PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2019-08-30
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-24,0.00, 0.00, 0.00, 1.63, 1.96, 7.87, repro,
2009-12-25,1.59, 2.64, 14.45, 1.59, 1.86, 7.60, repro,
2009-12-26,1.04, 4.28, 3.06, 1.65, 2.02, 7.91, repro,
2009-12-27,1.56, 3.58, 1.93, 1.63, 1.94, 7.86, repro,
2009-12-28,1.67, 5.31, 6.61, 1.61, 1.89, 7.74, repro,
2009-12-29,-2.63, -0.60, 2.92, 1.62, 1.91, 7.80, repro,
2009-12-30,-2.59, 2.50, -3.10, 1.60, 1.87, 7.66, repro,
2009-12-31,-0.17, 2.90, 2.12, 1.64, 1.93, 7.89, repro,
2010-01-01,-4.42, 3.69, 9.68, 1.61, 1.87, 7.69, repro,
2010-01-02,-3.87, 2.01, 2.78, 1.61, 1.87, 7.69, repro,
2010-01-03,-2.83, 4.54, 5.30, 1.68, 1.93, 8.08, repro,
2010-01-04,-1.85, 5.08, 4.99, 1.62, 1.92, 7.82, repro,
2010-01-05,-4.24, 2.99, 0.54, 1.61, 1.91, 7.75, repro,
2010-01-06,-1.89, 3.51, 2.32, 1.59, 1.86, 7.58, repro,
2010-01-07,-0.91, 5.05, -0.29, 1.59, 1.85, 7.53, repro,
2010-01-08,-0.57, 4.26, -12.51, 1.63, 1.92, 7.86, repro,
2010-01-09,-0.37, 4.15, -4.05, 1.60, 1.87, 7.62, repro,
2010-01-10,-0.32, 6.12, 9.15, 1.59, 1.87, 7.59, repro,
2010-01-11,0.57, 5.12, 1.64, 1.59, 1.86, 7.56, repro,
2010-01-12,2.07, 5.00, 3.89, 1.62, 1.92, 7.83, repro,
2010-01-13,0.24, 4.44, -5.00, 1.65, 1.92, 7.77, repro,
2010-01-14,-1.36, 4.17, -1.70, 1.68, 1.94, 7.97, repro,
2010-01-15,1.98, 1.81, -1.30, 1.65, 1.93, 7.98, repro,
2010-01-16,1.18, 3.72, -1.02, 1.61, 1.86, 7.60, repro,
2010-01-17,-0.69, 2.74, -0.41, 1.60, 1.88, 7.60, repro,
2010-01-18,0.97, 5.00, 2.72, 1.62, 1.93, 7.77, repro,
