PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNGR
Station name,GRACEVILLE
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5583026955 North Latitude, -96.4940616366 East Longitude, 310.87884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-21,0.00, 0.00, 1.24, 5.56, 4.17, 20.26, repro,
2006-07-22,-2.10, -1.53, 0.00, 2.20, 1.58, 7.06, repro,
2006-07-23,-2.28, -1.21, 5.58, 2.17, 1.58, 7.05, repro,
2006-07-24,-1.80, -1.15, 4.68, 2.17, 1.60, 7.10, repro,
2006-07-25,-1.15, -1.06, 14.47, 2.26, 1.62, 7.31, repro,
2006-07-26,-0.54, -2.74, 7.33, 2.28, 1.67, 7.40, repro,
2006-07-27,-1.75, -1.18, 9.85, 2.18, 1.58, 7.01, repro,
2006-07-28,-1.06, -1.42, 1.28, 2.30, 1.66, 7.41, repro,
2006-07-29,-0.37, -2.42, 6.29, 2.19, 1.61, 7.16, repro,
2006-07-30,-0.48, -0.56, 22.26, 2.19, 1.61, 7.16, repro,
2006-07-31,1.23, -0.71, 17.79, 2.51, 1.74, 7.95, repro,
2006-08-01,-1.63, -2.43, 19.54, 2.20, 1.61, 7.17, repro,
2006-08-02,-0.70, -0.65, 6.98, 2.23, 1.62, 7.19, repro,
2006-08-03,-2.14, -1.15, 3.92, 2.23, 1.62, 7.21, repro,
2006-08-04,-2.26, -1.83, 7.80, 2.31, 1.69, 7.49, repro,
2006-08-05,0.62, -1.82, 2.82, 2.32, 1.67, 7.52, repro,
2006-08-06,-1.03, -0.46, 6.85, 2.24, 1.63, 7.27, repro,
2006-08-07,-1.89, -1.07, 13.03, 2.25, 1.62, 7.24, repro,
2006-08-08,0.53, -1.52, 4.81, 2.16, 1.58, 7.01, repro,
2006-08-09,0.05, -1.06, 12.10, 2.15, 1.58, 6.98, repro,
2006-08-10,0.91, -2.10, 15.72, 2.23, 1.64, 7.33, repro,
2006-08-11,0.08, 0.11, 8.81, 2.23, 1.60, 7.23, repro,
2006-08-12,-1.06, -0.52, 8.65, 2.31, 1.67, 7.41, repro,
2006-08-13,-0.16, -1.94, 11.19, 2.41, 1.81, 7.84, repro,
2006-08-14,-1.17, -1.84, 9.23, 2.24, 1.60, 7.18, repro,
2006-08-15,-0.59, -2.58, 5.45, 2.34, 1.67, 7.38, repro,
2006-08-16,-1.95, -1.96, 7.29, 2.26, 1.63, 7.34, repro,
2006-08-17,0.11, -0.26, 5.91, 2.24, 1.66, 7.39, repro,
2006-08-18,0.05, -2.16, -1.50, 2.31, 1.68, 7.42, repro,
2006-08-19,0.25, -2.60, 0.46, 2.20, 1.60, 7.21, repro,
2006-08-20,0.45, -2.03, -0.04, 2.18, 1.59, 7.10, repro,
2006-08-21,0.10, -1.06, 2.50, 2.26, 1.62, 7.35, repro,
2006-08-22,0.29, 0.81, 12.66, 2.23, 1.61, 7.26, repro,
2006-08-23,-1.69, -1.55, 12.07, 2.53, 1.72, 7.96, repro,
2006-08-24,-2.54, -1.11, 23.58, 2.49, 1.76, 8.05, repro,
2006-08-25,-0.14, -2.00, 7.89, 2.28, 1.63, 7.34, repro,
2006-08-26,-0.53, -2.92, 5.18, 2.32, 1.70, 7.49, repro,
2006-08-27,-1.19, -1.22, 7.96, 2.32, 1.68, 7.41, repro,
2006-08-28,-2.20, -1.32, 8.43, 2.31, 1.68, 7.41, repro,
2006-08-29,-1.25, -1.68, 3.29, 2.29, 1.67, 7.36, repro,
2006-08-30,-0.24, -0.94, 6.39, 2.32, 1.68, 7.40, repro,
2006-08-31,-0.07, -0.49, 4.62, 2.31, 1.68, 7.42, repro,
2006-09-01,-1.51, -0.57, 11.69, 2.32, 1.69, 7.45, repro,
2006-09-02,-2.23, -1.53, 3.18, 2.33, 1.68, 7.46, repro,
2006-09-03,-0.89, -2.41, 1.96, 2.30, 1.68, 7.39, repro,
2006-09-04,-1.23, -1.11, 4.02, 2.48, 1.81, 8.08, repro,
2006-09-05,-0.84, -1.77, -3.43, 2.34, 1.72, 7.64, repro,
2006-09-06,-1.09, -1.39, 3.16, 2.33, 1.68, 7.42, repro,
2006-09-07,-0.78, -1.24, 6.47, 2.34, 1.76, 7.66, repro,
2006-09-08,0.84, -0.63, 7.01, 2.39, 1.81, 7.83, repro,
2006-09-09,-0.78, -1.03, 5.52, 2.24, 1.64, 7.24, repro,
2006-09-10,-2.10, -0.99, 6.71, 2.25, 1.64, 7.26, repro,
2006-09-11,-1.54, -1.40, 6.79, 2.25, 1.64, 7.23, repro,
2006-09-12,0.20, -0.12, 4.41, 2.26, 1.65, 7.28, repro,
2006-09-13,-1.32, -0.91, 6.88, 2.26, 1.64, 7.29, repro,
2006-09-14,-1.64, -0.54, 13.24, 2.43, 1.71, 7.73, repro,
2006-09-15,-1.91, -1.03, 6.44, 2.32, 1.65, 7.46, repro,
2006-09-16,-0.49, -1.04, 14.49, 2.25, 1.61, 7.26, repro,
2006-09-17,-1.47, -1.70, 17.71, 2.44, 1.83, 8.12, repro,
2006-09-18,-1.68, -2.02, 11.31, 2.21, 1.59, 7.18, repro,
2006-09-19,-1.84, -1.34, 11.32, 2.22, 1.59, 7.19, repro,
2006-09-20,-0.79, -0.65, 11.09, 2.21, 1.59, 7.14, repro,
2006-09-21,-0.05, -0.52, 12.00, 2.31, 1.68, 7.48, repro,
2006-09-22,-0.94, -0.86, 14.99, 2.33, 1.68, 7.55, repro,
2006-09-23,-1.37, -1.21, 12.34, 2.27, 1.62, 7.38, repro,
2006-09-24,-0.39, -2.04, 6.84, 2.27, 1.62, 7.37, repro,
2006-09-25,-1.83, -1.37, 8.26, 2.21, 1.59, 7.17, repro,
2006-09-26,-2.24, -1.05, 5.77, 2.26, 1.63, 7.25, repro,
2006-09-27,-0.23, -1.58, -0.09, 2.26, 1.64, 7.26, repro,
2006-09-29,-1.16, -0.80, 9.53, 2.34, 1.73, 7.52, repro,
2006-10-02,-1.96, -0.84, 1.11, 2.31, 1.66, 7.43, repro,
2006-10-03,-1.36, -0.58, 3.60, 2.64, 1.82, 8.38, repro,
2007-05-17,-1.00, -1.75, -9.14, 2.19, 1.62, 7.23, repro,
2007-05-18,-1.81, -1.36, -5.58, 2.23, 1.67, 7.47, repro,
2007-05-19,0.29, -3.00, -14.53, 2.37, 1.79, 7.93, repro,
2007-05-20,-1.23, -1.61, -5.82, 2.24, 1.61, 7.38, repro,
2007-05-21,-1.05, -1.31, 3.95, 2.25, 1.62, 7.31, repro,
2007-05-22,-0.31, -1.49, -2.76, 2.17, 1.58, 7.09, repro,
2007-05-23,-3.05, -3.26, -5.21, 2.40, 1.74, 7.75, repro,
2007-05-24,-0.07, -3.11, -7.70, 2.22, 1.61, 7.31, repro,
2007-05-25,-1.06, -1.82, -8.79, 2.19, 1.58, 7.15, repro,
2007-05-26,1.59, -0.95, -16.06, 2.23, 1.61, 7.31, repro,
2007-05-27,-1.55, -2.55, -11.82, 2.18, 1.58, 7.12, repro,
2007-05-28,-0.85, -1.91, -2.83, 2.17, 1.59, 7.13, repro,
2007-05-29,-0.68, -2.24, -10.49, 2.30, 1.70, 7.69, repro,
2007-05-30,-1.65, -3.20, -1.71, 2.27, 1.66, 7.46, repro,
2007-05-31,-0.47, -2.45, -9.61, 2.25, 1.63, 7.41, repro,
2007-06-01,-0.47, -2.41, -11.46, 2.18, 1.58, 7.08, repro,
2007-06-02,-3.08, -4.66, 3.29, 2.34, 1.69, 7.47, repro,
2007-06-03,0.18, -2.39, -11.71, 2.17, 1.60, 7.19, repro,
2007-06-04,-0.33, -3.26, -1.46, 2.15, 1.57, 7.03, repro,
2007-06-05,0.15, -2.35, -4.42, 2.22, 1.67, 7.38, repro,
2007-06-06,-1.27, -1.60, 4.05, 2.19, 1.59, 7.12, repro,
2007-06-07,-0.19, -2.82, 13.47, 2.37, 1.75, 7.87, repro,
2007-06-08,0.19, -4.00, -3.75, 2.23, 1.61, 7.20, repro,
2007-06-09,-1.35, -3.56, -11.51, 2.33, 1.66, 7.45, repro,
2007-06-10,-0.60, -3.18, -7.46, 2.43, 1.79, 7.89, repro,
2007-06-11,1.50, -2.80, 0.80, 2.50, 1.76, 7.94, repro,
2007-06-12,-0.97, -2.99, -5.94, 2.41, 1.71, 7.74, repro,
2007-06-13,-1.95, -4.41, -6.08, 2.38, 1.71, 7.64, repro,
2007-06-14,-0.98, -1.81, -10.26, 2.36, 1.69, 7.58, repro,
2007-06-15,-3.17, -6.06, -12.53, 2.51, 1.89, 8.29, repro,
