PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1717905829 North Latitude, -103.2224846003 East Longitude, 1411.03914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-12,0.00, 0.00, 0.00, 2.16, 1.69, 7.61, repro,
2004-11-13,0.83, 0.91, -2.90, 2.11, 1.68, 7.46, repro,
2004-11-14,1.43, 0.90, -5.70, 2.09, 1.67, 7.35, repro,
2004-11-23,7.73, -26.18, -65.45, 22.45, 57.37, 110.29, repro,
2004-11-24,0.07, -0.48, -0.47, 2.33, 1.81, 8.18, repro,
2004-11-25,0.47, 0.04, 8.83, 2.24, 1.80, 8.15, repro,
2004-11-26,0.42, 0.26, 5.68, 2.25, 1.84, 8.04, repro,
2004-11-27,1.21, 0.77, 5.28, 2.13, 1.76, 7.54, repro,
2004-11-28,3.26, 0.18, 7.77, 2.07, 1.69, 7.31, repro,
2004-11-29,5.12, -0.49, 8.64, 2.06, 1.65, 7.25, repro,
2004-11-30,1.96, -1.19, 2.58, 2.09, 1.71, 7.46, repro,
2004-12-01,1.35, -1.11, 1.27, 2.20, 1.77, 7.70, repro,
2004-12-02,0.18, -0.48, -1.93, 2.08, 1.66, 7.31, repro,
2004-12-03,-0.80, -0.15, -1.47, 2.13, 1.70, 7.66, repro,
2004-12-04,-0.16, -1.29, 2.51, 2.12, 1.70, 7.64, repro,
2004-12-05,-0.32, 0.12, 7.34, 2.05, 1.64, 7.24, repro,
2004-12-06,0.80, -0.10, 8.86, 2.20, 1.77, 7.74, repro,
2004-12-07,0.36, 0.14, 4.40, 2.15, 1.73, 7.52, repro,
2004-12-08,0.41, -0.31, 3.97, 2.16, 1.71, 7.50, repro,
2004-12-09,0.06, -0.14, 7.99, 2.10, 1.67, 7.30, repro,
2004-12-10,0.27, -0.59, -0.15, 2.25, 1.79, 7.87, repro,
2004-12-11,0.18, 0.05, 5.82, 2.14, 1.74, 7.58, repro,
2004-12-12,-0.25, -1.04, 5.16, 2.16, 1.77, 7.69, repro,
2004-12-13,-0.13, -0.40, -7.84, 2.11, 1.64, 7.38, repro,
2004-12-14,-0.75, 1.00, -10.57, 2.20, 1.84, 7.94, repro,
2004-12-15,-0.21, -0.77, -6.56, 2.12, 1.71, 7.55, repro,
2004-12-16,0.86, -0.50, -11.16, 2.10, 1.64, 7.36, repro,
2004-12-17,-0.07, -0.16, -8.77, 2.05, 1.61, 7.23, repro,
2004-12-18,0.16, -0.75, -11.14, 2.23, 1.74, 7.80, repro,
2004-12-19,0.27, -0.34, -5.55, 2.09, 1.61, 7.32, repro,
2004-12-20,0.16, -0.74, 2.63, 2.06, 1.60, 7.19, repro,
2004-12-21,0.41, -0.32, 1.25, 2.09, 1.62, 7.40, repro,
2004-12-22,0.64, 0.13, -7.20, 2.08, 1.62, 7.34, repro,
2004-12-23,0.18, 0.04, -10.86, 2.02, 1.59, 7.09, repro,
2004-12-24,-0.38, -1.27, -2.46, 2.17, 1.71, 7.58, repro,
