PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.6403528797 North Latitude, -128.1349985235 East Longitude, 559.60414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.14, 2.37, 9.60, repro,
1996-01-02,-0.65, 1.01, 4.37, 3.20, 2.37, 9.73, repro,
1996-01-03,-3.44, 2.43, 7.38, 3.23, 2.44, 10.06, repro,
1996-01-04,0.45, 1.16, 0.44, 3.25, 2.37, 9.82, repro,
1996-01-05,-0.73, 1.42, 6.46, 3.34, 2.47, 10.05, repro,
1996-01-06,0.50, -1.86, 6.58, 3.13, 2.32, 9.75, repro,
1996-01-07,-2.45, -0.44, 4.20, 3.07, 2.22, 9.41, repro,
1996-01-08,-2.64, -0.36, 7.74, 3.40, 2.57, 10.72, repro,
1996-01-09,-0.21, -2.46, 2.65, 3.11, 2.23, 9.53, repro,
1996-01-10,0.47, -0.93, -0.67, 3.24, 2.38, 9.69, repro,
1996-01-11,1.97, 1.76, 3.99, 3.09, 2.34, 9.48, repro,
1996-01-12,3.20, 0.80, 5.35, 3.09, 2.36, 9.46, repro,
1996-01-13,2.66, 0.36, 4.24, 3.13, 2.35, 9.53, repro,
1996-01-14,3.53, 2.26, 2.47, 4.36, 3.39, 14.61, repro,
1996-01-15,4.86, -0.04, 4.54, 3.20, 2.42, 9.85, repro,
1996-01-16,3.14, 1.49, 4.83, 3.41, 2.49, 11.05, repro,
1996-01-17,-2.30, 0.89, 6.20, 3.18, 2.44, 10.41, repro,
1996-01-18,-0.53, 0.37, 7.59, 3.01, 2.24, 9.40, repro,
1996-01-19,3.08, 2.43, 14.66, 5.23, 4.67, 17.35, repro,
1996-01-20,5.67, 4.40, 0.96, 4.20, 2.86, 12.27, repro,
1996-01-21,2.37, 1.82, 12.12, 4.20, 2.87, 12.17, repro,
1996-01-22,1.82, 1.81, -0.42, 4.18, 2.90, 12.33, repro,
1996-01-23,-0.74, 2.18, -3.85, 4.03, 2.81, 11.87, repro,
1996-01-24,1.09, 2.52, -10.91, 3.88, 2.69, 11.25, repro,
1996-01-25,-1.52, 5.37, -4.82, 3.88, 2.75, 11.28, repro,
1996-01-26,-2.79, 4.21, -7.20, 4.26, 2.98, 12.24, repro,
1996-01-27,-3.24, 4.64, -12.97, 4.24, 3.11, 12.84, repro,
1996-01-28,-0.10, 5.04, 3.64, 4.56, 3.33, 13.60, repro,
1996-01-29,-3.01, 5.19, -0.93, 3.08, 2.27, 9.59, repro,
1996-01-30,0.75, 0.75, -5.29, 3.24, 2.47, 10.39, repro,
1996-01-31,1.29, 1.67, -5.17, 3.35, 2.57, 10.95, repro,
1996-02-01,1.62, 2.22, -4.27, 3.07, 2.24, 9.52, repro,
1996-02-02,0.51, 2.75, -1.26, 3.05, 2.26, 9.46, repro,
1996-02-03,0.58, 2.61, -2.67, 2.98, 2.18, 9.15, repro,
1996-02-04,2.07, -0.66, -2.02, 2.92, 2.20, 9.11, repro,
1996-02-05,-1.73, 0.48, 18.77, 3.42, 2.73, 11.27, repro,
1996-02-06,-0.99, -0.42, 4.10, 3.05, 2.23, 9.28, repro,
1996-02-07,0.13, 0.07, 1.43, 2.91, 2.18, 8.96, repro,
1996-02-08,-1.99, -0.67, 5.16, 2.78, 2.08, 8.32, repro,
1996-02-09,-1.99, 2.68, 3.16, 3.87, 2.69, 11.52, repro,
1996-02-10,-1.91, 1.88, -2.48, 2.87, 2.13, 8.79, repro,
1996-02-11,2.10, 3.18, 0.46, 3.49, 2.68, 10.98, repro,
1996-02-12,4.75, 3.37, 0.21, 3.91, 2.98, 12.36, repro,
1996-02-13,2.00, 1.76, -5.92, 3.69, 2.85, 12.03, repro,
1996-02-14,3.91, 2.65, -2.76, 3.77, 2.83, 11.87, repro,
1996-02-15,0.96, 2.24, 0.24, 3.64, 2.72, 11.14, repro,
1996-02-16,0.21, 3.45, 13.70, 3.90, 3.04, 12.17, repro,
1996-02-17,3.05, -0.02, 7.21, 3.67, 2.70, 11.53, repro,
1996-02-18,2.07, 2.25, 13.28, 3.65, 2.73, 11.04, repro,
1996-02-19,0.39, -0.43, 12.59, 3.75, 2.77, 11.25, repro,
1996-02-20,-0.91, -2.45, 22.37, 3.50, 2.64, 11.02, repro,
1996-02-21,2.53, 0.16, -2.31, 3.94, 2.86, 11.55, repro,
1996-02-22,2.54, -2.97, -2.90, 3.61, 2.70, 11.44, repro,
1996-02-23,4.21, -2.57, -2.50, 3.51, 2.63, 11.11, repro,
1996-02-24,2.38, -2.41, 0.61, 3.39, 2.56, 10.37, repro,
1996-02-25,1.07, 1.81, 6.60, 3.46, 2.60, 10.77, repro,
1996-02-26,0.50, 2.10, 0.82, 3.47, 2.63, 10.97, repro,
1996-02-27,2.71, 0.65, -6.67, 3.47, 2.65, 11.00, repro,
1996-02-28,2.51, 2.54, -4.12, 3.56, 2.70, 11.29, repro,
1996-02-29,0.22, 2.32, 4.87, 3.43, 2.63, 11.05, repro,
1996-03-01,0.69, 1.96, -0.66, 3.51, 2.66, 11.18, repro,
1996-03-02,1.32, 3.42, 8.96, 3.59, 2.64, 11.19, repro,
1996-03-03,0.52, 2.62, 7.40, 3.29, 2.41, 9.97, repro,
1996-03-04,1.56, 3.18, 13.31, 3.27, 2.43, 9.95, repro,
1996-03-05,0.80, 0.14, 0.08, 3.00, 2.22, 9.31, repro,
1996-03-06,2.01, 1.47, -5.50, 3.00, 2.17, 9.11, repro,
1996-03-07,-2.31, 2.24, 2.03, 2.94, 2.12, 8.74, repro,
1996-03-08,-0.59, 1.90, 8.21, 3.15, 2.28, 9.46, repro,
1996-03-09,1.94, 1.56, -2.74, 3.41, 2.55, 10.87, repro,
1996-03-10,2.68, 0.50, 3.24, 3.33, 2.50, 10.37, repro,
1996-03-11,1.59, 0.54, -1.68, 2.97, 2.20, 9.03, repro,
1996-03-12,-1.16, -0.15, -2.06, 2.95, 2.14, 8.99, repro,
1996-03-13,-3.28, 0.64, -3.92, 3.29, 2.29, 9.62, repro,
