PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSN
Station name,PTSN
Begin Date, 2008-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9391587934 North Latitude, -119.6097550779 East Longitude, 118.64904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,0.00, 0.00, 0.00, 2.17, 1.50, 6.77, repro,
2008-10-11,0.70, 0.03, -0.12, 2.15, 1.49, 6.68, repro,
2008-10-12,0.75, 0.10, 1.25, 2.16, 1.50, 6.77, repro,
2008-10-13,1.12, -0.47, -1.46, 2.17, 1.50, 6.79, repro,
2008-10-14,1.22, 0.26, 2.53, 2.19, 1.50, 6.82, repro,
2008-10-15,1.43, -0.14, 0.50, 2.23, 1.52, 6.91, repro,
2008-10-16,0.56, -0.69, 2.34, 2.23, 1.52, 6.93, repro,
2008-10-17,0.58, -0.11, 0.64, 2.18, 1.50, 6.77, repro,
2008-10-18,1.93, 0.61, -0.10, 2.18, 1.51, 6.87, repro,
2008-10-19,1.87, -0.41, 1.23, 2.18, 1.50, 6.84, repro,
2008-10-20,0.40, 1.03, 9.55, 2.27, 1.55, 7.03, repro,
2008-10-21,-0.15, -1.32, -3.35, 2.33, 1.58, 7.07, repro,
2008-10-22,0.07, -0.21, -2.67, 2.14, 1.50, 6.69, repro,
2008-10-23,0.93, -0.78, 1.23, 2.31, 1.57, 7.05, repro,
2008-10-24,1.01, -0.04, 7.81, 2.22, 1.56, 7.09, repro,
2008-10-25,1.23, 0.99, 4.28, 2.19, 1.51, 6.86, repro,
2008-10-26,0.64, 0.23, -0.65, 2.17, 1.50, 6.79, repro,
2008-10-27,0.35, 0.29, -4.42, 2.15, 1.50, 6.75, repro,
2008-10-28,0.56, -0.86, -7.20, 2.25, 1.52, 6.79, repro,
2008-10-29,0.11, -0.97, 3.64, 2.26, 1.52, 6.84, repro,
2008-10-30,0.64, 0.35, 4.15, 2.19, 1.51, 6.83, repro,
2008-10-31,0.81, 0.60, 4.11, 2.26, 1.58, 7.15, repro,
2008-11-01,0.11, 0.26, 3.06, 2.17, 1.53, 6.91, repro,
2008-11-02,-0.84, -1.08, 11.84, 2.19, 1.55, 6.94, repro,
2008-11-03,0.35, -1.15, 2.75, 2.20, 1.53, 6.90, repro,
2008-11-04,0.21, -1.24, 15.09, 2.20, 1.54, 6.99, repro,
2008-11-05,-0.05, -1.38, -2.49, 2.20, 1.53, 6.93, repro,
2008-11-07,-0.45, 0.35, 0.68, 2.21, 1.55, 6.99, repro,
2008-11-08,-0.32, -0.49, -1.24, 2.24, 1.60, 7.20, repro,
2008-11-09,-0.06, 0.20, 7.85, 2.19, 1.54, 6.97, repro,
2008-11-10,1.90, -0.91, 4.53, 2.25, 1.62, 7.21, repro,
2008-11-11,-0.44, 0.17, 5.75, 2.30, 1.65, 7.48, repro,
2008-11-12,-1.60, -0.88, 10.93, 2.17, 1.52, 6.84, repro,
2008-11-13,-2.22, -2.04, 6.98, 2.25, 1.56, 6.99, repro,
2008-11-14,1.14, -1.16, -4.45, 2.25, 1.61, 7.18, repro,
2008-11-15,-0.63, 0.66, -4.82, 2.26, 1.61, 7.20, repro,
2008-11-16,1.01, -0.51, -7.18, 2.23, 1.61, 7.19, repro,
2008-11-17,-0.82, -0.15, -6.79, 2.24, 1.61, 7.15, repro,
2008-11-18,-0.07, -0.19, -5.08, 2.32, 1.70, 7.65, repro,
2008-11-19,-0.90, -0.55, -5.41, 2.20, 1.56, 7.00, repro,
2008-11-20,0.36, -0.05, -10.50, 2.24, 1.60, 7.15, repro,
2008-11-21,0.69, 0.65, -0.50, 2.34, 1.72, 7.64, repro,
