PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9961753126 North Latitude, -123.0187202222 East Longitude, 145.76004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.14, 1.77, 8.26, repro,
1998-08-15,0.29, 1.22, 12.76, 2.04, 1.73, 7.74, repro,
1998-08-16,-0.40, -0.91, 6.61, 2.16, 1.84, 8.21, repro,
1998-08-17,-0.19, 1.43, 3.68, 2.18, 1.79, 8.20, repro,
1998-08-18,0.42, 1.56, 1.06, 2.05, 1.73, 7.74, repro,
1998-08-19,0.72, 0.66, 0.66, 2.03, 1.73, 7.79, repro,
1998-08-20,-0.21, -0.24, 0.70, 2.17, 1.89, 8.22, repro,
1998-08-21,-0.59, 0.52, 3.34, 2.03, 1.72, 7.67, repro,
1998-08-22,0.19, 1.40, -3.92, 2.10, 1.85, 8.23, repro,
1998-08-23,0.02, 1.06, 15.46, 2.05, 1.75, 7.78, repro,
1998-08-24,0.56, 1.86, 5.38, 2.12, 1.85, 8.21, repro,
1998-08-25,0.24, 1.64, 4.79, 2.07, 1.77, 7.92, repro,
1998-08-26,0.44, 2.44, 2.28, 2.08, 1.77, 7.86, repro,
1998-08-27,0.60, 1.47, 5.23, 2.08, 1.79, 7.97, repro,
1998-08-28,-0.65, 1.07, 5.50, 2.05, 1.78, 7.93, repro,
1998-08-29,-2.72, 1.16, 5.18, 2.02, 1.72, 7.67, repro,
1998-08-30,-2.58, 1.63, 16.40, 2.12, 1.79, 8.04, repro,
1998-08-31,-0.87, 2.13, 6.09, 2.08, 1.78, 7.94, repro,
1998-09-01,-0.59, 1.50, 11.31, 2.10, 1.79, 8.14, repro,
1998-09-02,0.06, 1.43, 9.40, 2.07, 1.79, 7.92, repro,
1998-09-03,0.26, 1.33, 9.75, 2.03, 1.76, 7.79, repro,
1998-09-04,1.34, 1.01, 5.11, 2.05, 1.76, 7.92, repro,
1998-09-05,1.02, -0.26, 2.00, 2.05, 1.76, 7.90, repro,
1998-09-06,1.13, 0.96, 3.20, 2.03, 1.74, 7.77, repro,
1998-09-07,1.23, -0.03, 8.65, 2.06, 1.81, 7.95, repro,
1998-09-08,-0.02, 0.44, 10.26, 2.11, 1.81, 8.13, repro,
1998-09-09,-3.34, 0.88, 7.75, 2.34, 2.00, 8.65, repro,
1998-09-10,0.21, 0.57, 14.31, 2.03, 1.73, 7.74, repro,
1998-09-11,0.80, -0.25, 2.98, 2.13, 1.80, 8.09, repro,
1998-09-12,-0.60, -0.17, 0.56, 2.01, 1.70, 7.66, repro,
