PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2831233669 North Latitude, -121.4605132427 East Longitude, -27.80819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.10, 1.63, 7.43, repro,
2005-10-29,2.35, 0.72, 5.20, 2.11, 1.67, 7.62, repro,
2005-10-30,2.13, 1.62, -11.12, 2.08, 1.60, 7.29, repro,
2005-10-31,5.28, 1.37, -19.79, 2.23, 1.76, 7.97, repro,
2005-11-01,2.73, -0.81, -8.55, 2.20, 1.71, 7.65, repro,
2005-11-02,2.54, -2.10, 4.22, 2.19, 1.75, 7.81, repro,
2005-11-03,4.30, -1.29, -0.64, 2.14, 1.69, 7.60, repro,
2005-11-04,5.95, -2.08, -5.01, 2.20, 1.72, 7.72, repro,
2005-11-05,4.32, 0.41, -13.57, 2.21, 1.81, 7.85, repro,
2005-11-06,5.00, -2.18, -13.31, 2.14, 1.72, 7.55, repro,
2005-11-07,3.41, -1.95, -4.45, 2.15, 1.73, 7.66, repro,
2005-11-08,2.90, -3.04, 2.31, 2.17, 1.76, 7.82, repro,
2005-11-09,5.53, -2.08, -10.07, 2.23, 1.77, 7.92, repro,
2005-11-10,6.02, -2.47, -10.54, 2.39, 1.86, 8.34, repro,
2005-11-11,5.42, -2.90, -2.09, 2.30, 1.83, 8.02, repro,
2005-11-12,6.17, -1.05, -11.37, 2.11, 1.72, 7.48, repro,
2005-11-13,4.99, -3.68, -10.40, 2.20, 1.76, 7.75, repro,
2005-11-14,5.83, -4.64, -10.69, 2.15, 1.69, 7.66, repro,
2005-11-15,5.98, -1.07, -22.73, 2.13, 1.65, 7.64, repro,
2005-11-16,4.49, -1.36, -15.17, 2.13, 1.67, 7.55, repro,
2005-11-17,4.24, -2.76, -12.93, 2.07, 1.62, 7.35, repro,
2005-11-18,4.05, -2.17, -13.59, 2.07, 1.61, 7.34, repro,
2005-11-19,2.11, -2.22, -5.59, 2.10, 1.62, 7.44, repro,
2005-11-20,1.19, -3.44, -11.12, 2.11, 1.64, 7.55, repro,
2005-11-21,4.59, -3.11, -10.31, 2.20, 1.70, 7.89, repro,
2005-11-22,4.15, -2.15, -9.54, 2.16, 1.72, 7.77, repro,
2005-11-23,2.90, -0.28, -6.75, 2.09, 1.62, 7.41, repro,
2005-11-24,-0.35, -1.77, 1.16, 2.10, 1.63, 7.48, repro,
2005-11-25,1.62, -1.73, 5.69, 2.17, 1.72, 7.92, repro,
2005-11-26,2.68, -3.41, -1.76, 2.15, 1.69, 7.66, repro,
2005-11-27,3.00, -2.32, -10.66, 2.10, 1.65, 7.49, repro,
2005-11-28,0.19, -3.89, -14.40, 2.10, 1.65, 7.46, repro,
2005-11-29,3.84, -3.65, -10.40, 2.11, 1.67, 7.55, repro,
2005-11-30,3.13, -4.45, -13.97, 2.20, 1.70, 7.79, repro,
2005-12-01,4.51, -3.85, -7.57, 2.13, 1.66, 7.55, repro,
2005-12-02,3.33, -2.47, -11.65, 2.12, 1.68, 7.58, repro,
2005-12-03,4.80, -3.52, -14.57, 2.09, 1.64, 7.39, repro,
2005-12-04,3.61, -3.52, -21.85, 2.10, 1.61, 7.35, repro,
2005-12-05,3.77, -3.01, -19.11, 2.12, 1.65, 7.50, repro,
2005-12-06,2.89, -3.56, -14.27, 2.15, 1.64, 7.48, repro,
2005-12-07,4.14, -4.14, -16.17, 2.12, 1.68, 7.57, repro,
2005-12-08,2.50, -3.98, -9.88, 2.11, 1.68, 7.49, repro,
2005-12-09,5.19, -2.78, -21.63, 2.09, 1.64, 7.40, repro,
2005-12-10,5.02, -3.46, -16.68, 2.09, 1.61, 7.40, repro,
2005-12-11,3.39, -3.32, -6.03, 2.09, 1.62, 7.38, repro,
2005-12-12,5.01, -5.01, -8.16, 2.06, 1.60, 7.31, repro,
2005-12-13,5.45, -4.33, -11.37, 2.06, 1.60, 7.29, repro,
2005-12-14,5.54, -4.50, -15.00, 2.10, 1.63, 7.42, repro,
2005-12-15,3.11, -2.94, -20.38, 2.17, 1.66, 7.61, repro,
2005-12-16,3.51, -5.68, -10.61, 2.09, 1.61, 7.36, repro,
2005-12-17,4.74, -4.70, -5.72, 2.20, 1.74, 7.71, repro,
2005-12-18,5.22, -5.27, -11.09, 2.10, 1.70, 7.51, repro,
2005-12-19,3.14, -3.53, -18.24, 2.14, 1.78, 7.75, repro,
2005-12-20,6.56, -3.43, -23.24, 2.16, 1.75, 7.67, repro,
2005-12-21,4.26, -3.88, -3.09, 2.20, 1.82, 7.95, repro,
2005-12-22,4.85, -2.68, -17.17, 2.13, 1.77, 7.58, repro,
2005-12-23,5.99, -3.46, -16.35, 2.18, 1.75, 7.66, repro,
2005-12-24,4.74, -2.30, -14.18, 2.24, 1.81, 8.06, repro,
2005-12-25,4.60, -2.99, -17.39, 2.14, 1.73, 7.59, repro,
2005-12-26,4.16, -4.50, -4.43, 2.12, 1.64, 7.34, repro,
2005-12-27,4.64, -3.55, -7.98, 2.22, 1.77, 7.84, repro,
2005-12-28,5.76, -3.22, -15.12, 2.16, 1.70, 7.55, repro,
2005-12-29,4.03, -2.89, -18.88, 2.21, 1.75, 7.77, repro,
2005-12-30,4.47, -2.83, -11.30, 2.26, 1.83, 7.95, repro,
2005-12-31,5.83, -3.79, -11.34, 2.23, 1.79, 7.80, repro,
2006-01-01,3.18, -4.03, -13.78, 2.21, 1.77, 7.75, repro,
2006-01-02,6.31, -5.24, -3.58, 2.11, 1.66, 7.37, repro,
2006-01-03,4.84, -2.44, -22.53, 2.36, 1.93, 8.26, repro,
2006-01-04,6.80, -2.52, -23.12, 2.23, 1.85, 7.81, repro,
2006-01-05,6.34, -3.90, -19.60, 2.18, 1.78, 7.69, repro,
2006-01-06,6.29, -4.43, -18.92, 2.24, 1.82, 7.93, repro,
2006-01-07,3.48, -4.26, -5.37, 2.15, 1.72, 7.62, repro,
2006-01-08,4.56, -3.97, -14.06, 2.19, 1.77, 7.68, repro,
2006-01-09,6.48, -3.20, -18.26, 2.25, 1.83, 8.02, repro,
2006-01-10,6.96, -4.51, -13.72, 2.42, 1.88, 8.46, repro,
2006-01-11,5.00, -3.46, -7.31, 2.20, 1.76, 7.73, repro,
2006-01-12,5.14, -3.40, -15.41, 2.17, 1.71, 7.54, repro,
2006-01-13,4.48, -2.28, -10.73, 2.23, 1.82, 7.95, repro,
2006-01-14,5.18, -5.24, -13.99, 2.17, 1.67, 7.45, repro,
2006-01-15,6.48, -5.43, -12.20, 2.13, 1.65, 7.40, repro,
2006-01-16,6.75, -5.16, -14.63, 2.17, 1.79, 7.64, repro,
2006-01-17,6.01, -5.38, -14.54, 2.16, 1.70, 7.50, repro,
2006-01-18,7.21, -4.78, -4.07, 2.16, 1.67, 7.50, repro,
2006-01-19,6.19, -5.33, -11.82, 2.15, 1.66, 7.55, repro,
2006-01-20,5.74, -5.92, -15.25, 2.13, 1.63, 7.43, repro,
2006-01-21,6.36, -5.26, -10.95, 2.10, 1.63, 7.29, repro,
2006-01-22,6.66, -5.84, -19.88, 2.10, 1.61, 7.28, repro,
2006-01-23,5.51, -5.47, -12.88, 2.10, 1.62, 7.34, repro,
2006-01-24,6.53, -4.48, -19.78, 2.15, 1.66, 7.55, repro,
2006-01-25,4.92, -6.26, -8.45, 2.01, 1.56, 7.07, repro,
2006-01-26,7.26, -4.72, -20.91, 2.03, 1.57, 7.10, repro,
2006-01-27,7.96, -6.06, -17.96, 2.04, 1.57, 7.15, repro,
2006-01-28,6.27, -5.70, -17.26, 2.04, 1.58, 7.22, repro,
2006-01-29,4.61, -3.54, -18.40, 2.05, 1.57, 7.21, repro,
2006-01-30,5.46, -5.02, -14.09, 2.04, 1.57, 7.14, repro,
2006-01-31,5.95, -6.79, -5.65, 2.05, 1.58, 7.28, repro,
2006-02-01,5.99, -6.28, -7.80, 2.08, 1.59, 7.33, repro,
2006-02-02,4.87, -7.13, -5.12, 2.07, 1.58, 7.29, repro,
2006-02-03,5.12, -5.40, -11.60, 2.06, 1.59, 7.29, repro,
2006-02-04,6.59, -5.42, -9.45, 2.09, 1.59, 7.39, repro,
2006-02-05,5.89, -6.77, -12.41, 2.06, 1.57, 7.30, repro,
2006-02-06,6.06, -5.93, -17.69, 2.05, 1.57, 7.26, repro,
2006-02-07,5.96, -6.46, -16.99, 2.06, 1.57, 7.29, repro,
2006-02-08,7.13, -5.70, -21.82, 2.06, 1.57, 7.31, repro,
2006-02-09,6.46, -5.97, -15.97, 2.11, 1.57, 7.38, repro,
2006-02-10,5.74, -6.15, -14.02, 2.20, 1.61, 7.64, repro,
2006-02-11,6.45, -5.94, -20.84, 2.07, 1.57, 7.36, repro,
2006-02-12,6.51, -7.16, -19.65, 2.08, 1.57, 7.41, repro,
2006-02-13,5.78, -5.68, -18.22, 2.07, 1.55, 7.28, repro,
2006-02-14,5.25, -6.17, -5.77, 2.05, 1.56, 7.26, repro,
2006-02-15,5.21, -4.98, -13.59, 2.06, 1.55, 7.25, repro,
2006-02-16,5.28, -5.41, -19.50, 2.08, 1.56, 7.31, repro,
2006-02-17,6.66, -7.80, -12.21, 2.06, 1.55, 7.26, repro,
2006-02-18,5.29, -6.98, -15.49, 2.08, 1.56, 7.32, repro,
2006-02-19,5.21, -7.16, -9.38, 2.07, 1.56, 7.25, repro,
2006-02-20,5.04, -5.67, -11.64, 2.06, 1.56, 7.30, repro,
2006-02-21,6.22, -5.85, -9.78, 2.07, 1.55, 7.30, repro,
2006-02-22,5.89, -5.79, -7.25, 2.05, 1.55, 7.25, repro,
2006-02-23,7.01, -6.60, -12.04, 2.05, 1.57, 7.32, repro,
2006-02-24,6.90, -5.83, -12.62, 2.05, 1.56, 7.26, repro,
2006-02-25,5.50, -4.88, -12.76, 2.06, 1.57, 7.28, repro,
2006-02-26,5.99, -4.64, -15.04, 2.09, 1.59, 7.45, repro,
2006-02-27,7.92, -5.48, -2.49, 2.14, 1.60, 7.53, repro,
2006-02-28,5.65, -8.03, -6.01, 2.11, 1.62, 7.56, repro,
2006-03-01,6.47, -5.21, -13.85, 2.13, 1.64, 7.49, repro,
2006-03-02,6.03, -5.30, -7.44, 2.06, 1.57, 7.26, repro,
2006-03-03,5.28, -5.85, -8.10, 2.15, 1.60, 7.64, repro,
2006-03-04,5.97, -5.10, -19.50, 2.06, 1.57, 7.26, repro,
2006-03-05,4.20, -6.20, -9.12, 2.04, 1.57, 7.23, repro,
2006-03-06,7.48, -5.51, -13.21, 2.04, 1.59, 7.32, repro,
2006-03-07,4.82, -5.34, -9.96, 2.04, 1.59, 7.30, repro,
2006-03-08,6.14, -6.07, -12.51, 2.05, 1.60, 7.36, repro,
2006-03-09,6.29, -4.48, -12.94, 2.06, 1.58, 7.30, repro,
2006-03-10,4.77, -5.06, -8.22, 2.04, 1.57, 7.20, repro,
2006-03-11,5.38, -5.33, -3.53, 2.07, 1.58, 7.34, repro,
2006-03-12,5.18, -5.66, -8.18, 2.08, 1.58, 7.37, repro,
2006-03-13,5.50, -4.18, -13.84, 2.08, 1.59, 7.40, repro,
2006-03-14,4.56, -4.91, -8.23, 2.09, 1.62, 7.46, repro,
2006-03-15,5.27, -4.89, -16.06, 2.09, 1.60, 7.35, repro,
2006-03-16,4.81, -5.46, -16.83, 2.15, 1.63, 7.55, repro,
2006-03-17,5.85, -5.15, -2.40, 2.14, 1.64, 7.57, repro,
2006-03-18,7.34, -5.64, -11.90, 2.07, 1.60, 7.34, repro,
2006-03-19,4.64, -4.99, -14.87, 2.08, 1.61, 7.39, repro,
2006-03-20,4.67, -5.43, -8.33, 2.07, 1.62, 7.37, repro,
2006-03-21,5.13, -5.13, -13.15, 2.07, 1.61, 7.34, repro,
2006-03-22,5.73, -5.72, -16.87, 2.07, 1.62, 7.42, repro,
2006-03-23,7.00, -4.87, -12.98, 2.13, 1.63, 7.53, repro,
2006-03-24,4.94, -3.51, -2.49, 2.15, 1.67, 7.67, repro,
2006-03-25,5.98, -1.89, -10.89, 2.17, 1.68, 7.79, repro,
2006-03-26,6.35, -4.72, -12.82, 2.14, 1.66, 7.63, repro,
2006-03-27,5.97, -5.82, -3.52, 2.13, 1.65, 7.51, repro,
2006-03-28,5.92, -6.17, -3.15, 2.07, 1.64, 7.46, repro,
2006-03-29,4.53, -5.46, -2.14, 2.00, 1.60, 7.28, repro,
2006-03-30,6.49, -4.57, -6.00, 2.01, 1.62, 7.34, repro,
2006-03-31,5.59, -4.95, -10.00, 2.02, 1.60, 7.29, repro,
2006-04-01,4.15, -3.96, -8.97, 2.02, 1.59, 7.20, repro,
2006-04-02,5.26, -3.70, -13.97, 2.01, 1.59, 7.22, repro,
2006-04-03,7.27, -5.59, -9.97, 2.03, 1.62, 7.40, repro,
2006-04-04,5.48, -5.79, -0.24, 2.03, 1.62, 7.36, repro,
2006-04-05,5.21, -5.87, 0.46, 2.05, 1.64, 7.49, repro,
2006-04-06,5.00, -5.98, -6.53, 2.06, 1.63, 7.49, repro,
2006-04-07,5.39, -6.07, -12.28, 2.12, 1.64, 7.57, repro,
2006-04-08,4.57, -3.97, -8.63, 2.10, 1.64, 7.53, repro,
2006-04-09,5.39, -4.88, -11.83, 2.01, 1.60, 7.31, repro,
2006-04-10,6.89, -7.38, -5.51, 2.02, 1.61, 7.33, repro,
2006-04-11,4.22, -4.40, -4.92, 2.08, 1.63, 7.56, repro,
2006-04-12,5.42, -5.18, -5.32, 2.09, 1.64, 7.62, repro,
2006-04-13,5.47, -4.26, -11.13, 2.02, 1.60, 7.33, repro,
2006-04-14,4.24, -4.90, -8.51, 2.02, 1.61, 7.39, repro,
2006-04-15,5.18, -5.19, 0.73, 2.07, 1.64, 7.46, repro,
2006-04-16,5.71, -5.54, -5.54, 2.00, 1.60, 7.28, repro,
2006-04-17,4.75, -5.43, -11.16, 2.01, 1.60, 7.32, repro,
2006-04-18,6.02, -6.36, -10.17, 2.01, 1.59, 7.28, repro,
2006-04-19,5.58, -5.63, -9.34, 2.02, 1.60, 7.37, repro,
2006-04-20,4.43, -5.51, -5.18, 2.03, 1.63, 7.43, repro,
2006-04-21,4.01, -4.96, -8.24, 1.99, 1.59, 7.20, repro,
2006-04-22,4.30, -5.62, -9.52, 1.99, 1.59, 7.25, repro,
2006-04-23,4.37, -6.19, -10.13, 2.04, 1.64, 7.45, repro,
2006-04-24,5.25, -5.48, -12.02, 2.04, 1.63, 7.46, repro,
2006-04-25,5.55, -4.74, -7.89, 2.08, 1.71, 7.66, repro,
2006-04-26,4.26, -4.91, -8.70, 2.04, 1.64, 7.40, repro,
2006-04-27,3.67, -5.81, -14.25, 2.10, 1.65, 7.53, repro,
2006-04-28,4.03, -5.37, -10.28, 2.07, 1.60, 7.37, repro,
2006-04-29,5.27, -5.21, -10.78, 2.01, 1.58, 7.27, repro,
2006-04-30,5.03, -5.08, -10.65, 2.00, 1.58, 7.26, repro,
2006-05-01,5.58, -4.31, -14.21, 2.01, 1.58, 7.26, repro,
2006-05-02,4.47, -4.55, -12.27, 2.00, 1.58, 7.26, repro,
2006-05-03,5.52, -5.41, -9.22, 2.00, 1.59, 7.27, repro,
2006-05-04,4.58, -6.13, -9.65, 2.00, 1.58, 7.25, repro,
2006-05-05,5.07, -5.58, -8.59, 2.01, 1.58, 7.25, repro,
2006-05-06,5.66, -5.57, -3.27, 2.01, 1.58, 7.28, repro,
2006-05-07,4.83, -5.13, -8.40, 2.00, 1.59, 7.27, repro,
2006-05-08,3.88, -4.95, -9.58, 2.02, 1.59, 7.34, repro,
2006-05-09,5.38, -5.37, -1.65, 2.06, 1.61, 7.40, repro,
2006-05-10,5.18, -5.58, -8.17, 1.99, 1.58, 7.25, repro,
2006-05-11,4.61, -5.00, -5.64, 2.00, 1.60, 7.31, repro,
2006-05-12,3.38, -4.75, -5.51, 2.00, 1.59, 7.26, repro,
2006-05-13,4.25, -4.79, -9.31, 2.01, 1.59, 7.31, repro,
2006-05-14,4.05, -5.19, -9.55, 2.00, 1.59, 7.27, repro,
2006-05-15,3.69, -5.68, -11.02, 2.00, 1.58, 7.29, repro,
2006-05-16,3.19, -5.06, -6.68, 2.05, 1.64, 7.56, repro,
2006-05-17,3.99, -5.97, -7.52, 2.03, 1.63, 7.44, repro,
2006-05-18,1.96, -4.02, -0.80, 2.01, 1.59, 7.32, repro,
2006-05-19,2.76, -6.42, 2.54, 2.13, 1.64, 7.58, repro,
2006-05-20,3.78, -6.02, 5.20, 2.08, 1.60, 7.38, repro,
2006-05-21,1.78, -4.84, -1.75, 2.10, 1.61, 7.47, repro,
2006-05-22,3.27, -6.19, -0.28, 2.10, 1.63, 7.56, repro,
2006-05-23,3.23, -6.44, 1.30, 2.08, 1.62, 7.45, repro,
2006-05-24,3.97, -3.39, -10.93, 2.07, 1.61, 7.39, repro,
2006-05-25,2.78, -6.33, -3.45, 2.18, 1.67, 7.75, repro,
2006-05-26,2.88, -5.27, -5.47, 2.14, 1.65, 7.69, repro,
2006-05-27,2.49, -5.42, -3.55, 2.08, 1.61, 7.46, repro,
2006-05-28,4.67, -5.62, -1.61, 2.10, 1.62, 7.51, repro,
2006-05-29,5.26, -3.91, -6.29, 2.07, 1.61, 7.40, repro,
2006-05-30,4.99, -4.43, -4.52, 2.12, 1.65, 7.63, repro,
2006-05-31,2.38, -4.07, -8.05, 2.15, 1.67, 7.65, repro,
2006-06-01,3.46, -4.97, -8.12, 2.13, 1.64, 7.58, repro,
2006-06-02,3.52, -4.05, -11.70, 2.24, 1.72, 7.97, repro,
2006-06-03,4.64, -1.58, -1.11, 2.17, 1.69, 7.82, repro,
2006-06-04,4.52, -2.51, -4.22, 2.12, 1.64, 7.56, repro,
2006-06-05,4.89, -3.85, -3.09, 2.12, 1.64, 7.56, repro,
2006-06-06,3.78, -3.98, 0.87, 2.13, 1.65, 7.63, repro,
2006-06-07,4.24, -3.98, -0.36, 2.17, 1.64, 7.70, repro,
2006-06-08,6.08, -3.53, -7.81, 2.11, 1.64, 7.62, repro,
2006-06-09,5.02, -4.08, -3.45, 2.07, 1.61, 7.42, repro,
2006-06-10,4.36, -4.37, -5.91, 2.06, 1.61, 7.38, repro,
2006-06-11,3.33, -4.57, -2.35, 2.12, 1.65, 7.59, repro,
2006-06-12,4.40, -3.76, -0.05, 2.12, 1.64, 7.57, repro,
2006-06-13,4.31, -4.22, -0.74, 2.16, 1.64, 7.63, repro,
2006-06-14,5.47, -3.47, -4.63, 2.07, 1.61, 7.45, repro,
2006-06-15,4.70, -3.79, 1.80, 2.07, 1.62, 7.45, repro,
2006-06-16,6.40, -4.79, -4.40, 2.07, 1.61, 7.44, repro,
2006-06-17,3.55, -4.40, 10.23, 2.07, 1.63, 7.46, repro,
2006-06-18,6.16, -3.98, 3.16, 2.11, 1.66, 7.68, repro,
2006-06-19,6.01, -4.90, 0.31, 2.15, 1.72, 7.89, repro,
2006-06-20,4.80, -3.72, -1.80, 2.09, 1.65, 7.66, repro,
2006-06-21,3.53, -4.13, 2.35, 2.10, 1.65, 7.64, repro,
2006-06-22,4.90, -4.59, -3.79, 2.10, 1.66, 7.66, repro,
2006-06-23,4.47, -3.96, 1.24, 2.12, 1.68, 7.78, repro,
2006-06-24,6.64, -3.44, -8.12, 2.11, 1.67, 7.76, repro,
2006-06-25,4.58, -3.18, -10.54, 2.12, 1.68, 7.82, repro,
2006-06-26,6.54, -3.17, -10.87, 2.11, 1.67, 7.76, repro,
2006-06-27,4.74, -4.58, 4.17, 2.16, 1.74, 7.93, repro,
2006-06-28,5.05, -4.82, 2.70, 2.10, 1.67, 7.69, repro,
2006-06-29,5.84, -3.38, -1.27, 2.06, 1.66, 7.69, repro,
2006-06-30,4.02, -3.13, -4.44, 2.06, 1.64, 7.59, repro,
2006-07-01,5.15, -4.40, -3.18, 2.08, 1.63, 7.61, repro,
2006-07-02,5.05, -4.35, -5.70, 2.11, 1.69, 7.77, repro,
2006-07-03,5.23, -4.08, -8.49, 2.06, 1.62, 7.54, repro,
2006-07-04,3.74, -5.12, 1.40, 2.07, 1.64, 7.63, repro,
2006-07-05,4.79, -2.69, -9.85, 2.06, 1.63, 7.57, repro,
2006-07-06,5.41, -3.28, -13.38, 2.06, 1.62, 7.56, repro,
2006-07-07,4.03, -3.81, -7.48, 2.08, 1.63, 7.66, repro,
2006-07-08,6.32, -2.02, -12.97, 2.07, 1.63, 7.62, repro,
2006-07-09,5.48, -3.19, -5.42, 2.07, 1.63, 7.63, repro,
2006-07-10,4.99, -3.96, -10.28, 2.10, 1.64, 7.75, repro,
2006-07-11,4.65, -3.09, -3.41, 2.07, 1.63, 7.66, repro,
2006-07-12,3.81, -3.51, 0.28, 2.08, 1.63, 7.68, repro,
2006-07-13,4.82, -4.54, -4.79, 2.07, 1.63, 7.66, repro,
2006-07-14,6.61, -2.78, -5.30, 2.07, 1.63, 7.63, repro,
2006-07-15,5.59, -3.37, -3.06, 2.06, 1.63, 7.65, repro,
2006-07-16,7.10, -0.79, -16.30, 2.11, 1.69, 7.88, repro,
2006-07-17,5.03, -3.37, -0.33, 2.11, 1.70, 7.98, repro,
2006-07-18,5.03, -1.74, -4.78, 2.02, 1.60, 7.42, repro,
2006-07-19,5.30, -2.83, -1.76, 2.10, 1.63, 7.61, repro,
2006-07-20,8.49, -3.36, -4.51, 2.02, 1.60, 7.40, repro,
2006-07-21,5.67, -1.31, -4.85, 2.02, 1.62, 7.51, repro,
2006-07-22,4.91, 0.31, -6.27, 1.99, 1.61, 7.37, repro,
2006-07-23,4.45, 1.39, -5.80, 2.09, 1.69, 7.69, repro,
2006-07-24,5.40, -0.93, -3.08, 2.03, 1.60, 7.41, repro,
2006-07-25,4.02, -1.84, 4.86, 2.02, 1.60, 7.47, repro,
2006-07-26,5.12, -0.33, -3.44, 2.01, 1.60, 7.36, repro,
2006-07-27,4.34, -1.85, -0.17, 1.99, 1.60, 7.35, repro,
2006-07-28,4.91, -2.11, -3.35, 2.01, 1.61, 7.40, repro,
2006-07-29,6.70, -2.63, -12.19, 2.03, 1.61, 7.43, repro,
2006-07-30,5.09, -2.05, -2.32, 2.05, 1.65, 7.54, repro,
2006-07-31,5.12, -1.95, 3.41, 2.01, 1.60, 7.38, repro,
2006-08-01,5.17, -1.56, -3.83, 2.00, 1.60, 7.35, repro,
2006-08-02,3.39, -1.17, -0.25, 2.05, 1.68, 7.75, repro,
2006-08-03,4.54, -0.84, -8.66, 2.06, 1.66, 7.74, repro,
2006-08-04,2.35, -1.16, -1.71, 2.11, 1.67, 7.81, repro,
2006-08-05,4.98, -2.10, -11.09, 2.07, 1.66, 7.74, repro,
2006-08-06,5.01, -1.49, -3.55, 2.06, 1.67, 7.78, repro,
2006-08-07,4.84, -1.66, 0.12, 2.05, 1.68, 7.77, repro,
2006-08-08,4.02, -0.91, -11.52, 2.02, 1.61, 7.43, repro,
2006-08-09,2.43, 0.23, -1.75, 2.02, 1.60, 7.40, repro,
2006-08-10,2.27, 1.42, -4.56, 2.02, 1.61, 7.43, repro,
2006-08-11,1.37, 3.44, -5.29, 2.02, 1.62, 7.43, repro,
2006-08-12,1.76, 1.27, -3.21, 2.03, 1.63, 7.51, repro,
2006-08-13,2.19, 1.08, -2.74, 2.00, 1.61, 7.39, repro,
2006-08-14,0.72, 0.42, 0.36, 2.03, 1.61, 7.41, repro,
2006-08-15,1.39, 0.59, -0.22, 2.09, 1.64, 7.56, repro,
2006-08-16,3.09, 1.26, -5.71, 2.00, 1.61, 7.37, repro,
2006-08-17,2.59, 1.68, -10.08, 2.07, 1.67, 7.68, repro,
2006-08-18,2.59, 1.25, -0.63, 2.04, 1.66, 7.61, repro,
2006-08-19,1.36, 0.14, -4.17, 2.01, 1.60, 7.41, repro,
2006-08-20,1.84, 1.63, -1.76, 2.01, 1.62, 7.40, repro,
2006-08-21,2.44, 2.46, -7.45, 2.00, 1.63, 7.41, repro,
2006-08-22,0.98, 1.96, -5.57, 2.03, 1.66, 7.54, repro,
2006-08-23,1.20, 2.10, -2.40, 2.04, 1.65, 7.55, repro,
2006-08-24,2.07, 3.08, -2.76, 2.05, 1.65, 7.66, repro,
2006-08-25,2.32, 1.80, 3.56, 2.04, 1.68, 7.69, repro,
2006-08-26,3.44, 1.89, -1.93, 2.09, 1.74, 8.06, repro,
2006-08-27,3.11, 3.28, -8.38, 2.11, 1.75, 8.12, repro,
2006-08-28,2.12, 1.71, -6.53, 2.09, 1.74, 7.98, repro,
2006-08-29,4.08, 3.09, -9.76, 2.09, 1.74, 7.96, repro,
2006-08-30,3.73, 0.57, -8.58, 2.17, 1.76, 8.26, repro,
2006-08-31,2.88, 1.35, -1.76, 2.08, 1.73, 7.90, repro,
2006-09-01,4.64, 2.72, -15.22, 2.17, 1.78, 8.29, repro,
2006-09-02,2.20, 1.15, -2.83, 2.08, 1.73, 7.87, repro,
2006-09-03,2.24, 2.38, -4.66, 2.09, 1.72, 7.89, repro,
2006-09-04,4.32, 2.07, -17.33, 2.15, 1.76, 8.12, repro,
2006-09-05,2.71, 1.96, -6.57, 2.15, 1.77, 8.11, repro,
2006-09-06,3.47, 1.91, -4.87, 2.09, 1.76, 8.04, repro,
2006-09-07,2.62, 2.17, -2.63, 2.12, 1.76, 8.05, repro,
2006-09-08,2.51, 2.07, -7.56, 2.14, 1.78, 8.17, repro,
2006-09-09,3.01, 1.50, -10.09, 2.05, 1.67, 7.58, repro,
2006-09-10,1.48, -0.03, -2.49, 2.05, 1.68, 7.63, repro,
2006-09-11,3.36, 1.75, -5.77, 2.05, 1.68, 7.60, repro,
2006-09-12,1.08, 2.12, 0.39, 2.05, 1.68, 7.62, repro,
2006-09-13,1.76, 1.29, 2.40, 2.06, 1.68, 7.68, repro,
2006-09-14,2.27, -0.21, -0.74, 2.14, 1.72, 7.85, repro,
2006-09-15,2.72, 1.30, 1.07, 2.08, 1.65, 7.56, repro,
2006-09-16,2.14, 0.28, 2.48, 2.02, 1.64, 7.48, repro,
2006-09-17,1.62, 0.77, 3.23, 2.04, 1.64, 7.55, repro,
2006-09-18,1.68, 1.59, 1.76, 2.02, 1.64, 7.46, repro,
2006-09-19,1.65, 0.64, 3.68, 2.04, 1.65, 7.54, repro,
2006-09-20,2.59, 1.33, -5.99, 2.03, 1.65, 7.53, repro,
2006-09-21,0.70, -0.12, 5.94, 2.06, 1.68, 7.67, repro,
2006-09-22,2.71, 1.17, 2.83, 2.15, 1.75, 8.07, repro,
2006-09-23,1.50, 2.45, -1.74, 2.10, 1.69, 7.74, repro,
2006-09-24,2.12, 1.46, -4.53, 2.17, 1.71, 7.82, repro,
2006-09-25,4.15, 1.24, -0.70, 2.11, 1.67, 7.60, repro,
2006-09-26,4.08, 1.09, -3.17, 2.14, 1.71, 7.81, repro,
2006-09-27,3.03, 0.80, -3.47, 2.10, 1.67, 7.60, repro,
2006-09-28,3.35, 1.99, -5.41, 2.11, 1.69, 7.68, repro,
2006-09-29,1.95, 1.24, 2.13, 2.09, 1.68, 7.60, repro,
2006-09-30,1.95, 0.61, 6.88, 2.10, 1.70, 7.79, repro,
2006-10-01,1.51, -0.42, 3.21, 2.03, 1.65, 7.50, repro,
2006-10-02,4.69, 2.28, -3.33, 2.12, 1.73, 7.80, repro,
2006-10-03,1.30, 1.69, -7.60, 2.13, 1.74, 7.78, repro,
2006-10-04,0.66, 2.16, -0.30, 2.04, 1.64, 7.49, repro,
2006-10-05,0.11, -0.20, 6.29, 2.05, 1.65, 7.54, repro,
2006-10-06,4.63, 1.29, -9.78, 2.12, 1.69, 7.91, repro,
