PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2314836565 North Latitude, -122.2269650153 East Longitude, 1182.89397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.34, 1.69, 7.83, repro,
2006-10-01,0.17, -0.11, -6.11, 2.33, 1.66, 7.62, repro,
2006-10-02,-0.23, -0.01, -10.90, 2.35, 1.72, 7.78, repro,
2006-10-03,-0.78, 0.01, -13.24, 2.45, 1.80, 8.21, repro,
2006-10-04,0.72, 0.26, -10.51, 2.29, 1.63, 7.48, repro,
2006-10-05,0.75, 1.11, -8.08, 2.32, 1.63, 7.53, repro,
2006-10-06,0.58, -0.15, -6.64, 2.31, 1.63, 7.50, repro,
2006-10-07,-0.36, -1.02, -20.10, 2.34, 1.68, 7.66, repro,
2006-10-08,1.29, 0.26, -20.29, 2.39, 1.72, 7.86, repro,
2006-10-09,0.31, 0.46, -26.64, 2.32, 1.68, 7.64, repro,
2006-10-10,-0.36, -0.25, -11.84, 2.34, 1.67, 7.75, repro,
2006-10-11,-0.12, 0.41, -10.39, 2.37, 1.68, 7.81, repro,
2006-10-12,0.58, 0.25, -7.69, 2.30, 1.63, 7.49, repro,
2006-10-13,-0.72, 0.20, -6.19, 2.25, 1.61, 7.33, repro,
2006-10-14,0.10, -0.24, -5.03, 2.27, 1.64, 7.45, repro,
2006-10-15,0.91, 1.09, 1.73, 2.34, 1.72, 7.77, repro,
2006-10-16,0.86, 0.06, -3.00, 2.30, 1.64, 7.58, repro,
2006-10-17,-1.27, -0.06, -9.56, 2.32, 1.68, 7.80, repro,
2006-10-18,-0.39, 0.43, -12.02, 2.24, 1.62, 7.41, repro,
2006-10-19,0.29, 0.36, -6.56, 2.41, 1.68, 7.88, repro,
2006-10-20,0.88, 0.96, -13.43, 2.61, 1.87, 8.99, repro,
2006-10-21,-0.02, 2.04, -17.22, 2.42, 1.72, 8.05, repro,
2006-10-22,-0.72, 0.94, -15.37, 2.33, 1.69, 7.79, repro,
2006-10-23,1.55, 1.05, -10.89, 2.29, 1.65, 7.56, repro,
2006-10-24,-0.54, -0.63, -9.14, 2.37, 1.72, 7.88, repro,
2006-10-25,-0.12, 0.53, -7.06, 2.45, 1.73, 8.04, repro,
2006-10-26,0.13, 0.84, -13.24, 2.30, 1.68, 7.66, repro,
2006-10-27,1.66, 0.79, -20.81, 2.33, 1.71, 7.73, repro,
2006-10-28,-0.72, 0.99, -16.47, 2.37, 1.69, 7.93, repro,
2006-10-29,1.07, -1.28, -8.35, 2.29, 1.69, 7.74, repro,
2006-10-30,1.70, 0.87, -8.83, 2.25, 1.64, 7.49, repro,
2006-10-31,-0.00, 0.64, -11.63, 2.22, 1.62, 7.43, repro,
2006-11-01,-0.94, 0.05, -9.69, 2.33, 1.68, 7.76, repro,
2006-11-02,0.70, 3.16, -11.28, 2.26, 1.64, 7.59, repro,
2006-11-03,0.95, 3.17, -12.37, 2.28, 1.65, 7.61, repro,
2006-11-04,1.40, 3.52, -15.80, 2.32, 1.69, 7.70, repro,
2006-11-05,3.96, 1.67, -17.03, 2.31, 1.66, 7.62, repro,
2006-11-06,1.36, 3.88, -11.03, 2.22, 1.61, 7.39, repro,
2006-11-07,0.92, 2.07, -11.41, 2.35, 1.67, 7.66, repro,
2006-11-08,-0.39, -0.34, -13.21, 2.36, 1.68, 7.66, repro,
2006-11-09,0.20, 1.49, -15.87, 2.42, 1.75, 7.92, repro,
2006-11-10,-3.41, 2.20, -14.56, 2.31, 1.63, 7.50, repro,
2006-11-11,0.07, -0.17, -13.43, 2.38, 1.68, 7.70, repro,
2006-11-12,-0.04, 1.53, -15.52, 2.43, 1.73, 7.86, repro,
2006-11-13,-0.00, 0.92, -5.61, 2.47, 1.78, 7.98, repro,
2006-11-14,-0.40, -1.08, -14.39, 2.23, 1.60, 7.32, repro,
2006-11-15,0.42, 1.84, -20.16, 2.22, 1.62, 7.47, repro,
2006-11-16,0.88, -0.78, -15.16, 2.25, 1.66, 7.56, repro,
2006-11-17,-0.82, 0.59, -21.89, 2.21, 1.60, 7.31, repro,
2006-11-18,-0.29, 0.60, -21.91, 2.22, 1.61, 7.41, repro,
2006-11-19,-3.22, 1.72, -22.00, 2.22, 1.63, 7.46, repro,
2006-11-20,-2.36, 1.56, -23.90, 2.21, 1.62, 7.39, repro,
2006-11-21,1.01, 1.74, -18.31, 2.23, 1.61, 7.35, repro,
2006-11-22,-1.73, 0.67, -17.40, 2.25, 1.66, 7.55, repro,
2006-11-23,-1.00, 0.60, -22.14, 2.26, 1.65, 7.57, repro,
2006-11-24,1.46, -0.95, -18.37, 2.32, 1.70, 7.78, repro,
2006-11-25,0.27, -2.24, -18.13, 2.21, 1.61, 7.34, repro,
2006-11-26,-1.23, 1.42, -19.95, 2.27, 1.63, 7.45, repro,
2006-11-27,0.71, -1.47, -22.90, 2.28, 1.63, 7.43, repro,
2006-11-28,-1.27, -0.17, -21.28, 2.35, 1.73, 7.83, repro,
2006-11-29,-0.09, 0.16, -25.00, 2.23, 1.63, 7.45, repro,
2006-11-30,-1.02, -0.56, -26.05, 2.27, 1.66, 7.62, repro,
2006-12-01,1.38, -0.68, -29.14, 2.19, 1.61, 7.27, repro,
2006-12-02,-0.12, 0.06, -31.66, 2.23, 1.62, 7.34, repro,
2006-12-03,-0.36, 0.21, -27.43, 2.24, 1.62, 7.38, repro,
2006-12-04,-1.38, -0.18, -34.07, 2.29, 1.66, 7.53, repro,
2006-12-05,-0.20, 0.14, -31.30, 2.25, 1.68, 7.54, repro,
2006-12-06,-0.60, 0.51, -32.45, 2.26, 1.68, 7.55, repro,
2006-12-07,-3.91, 0.14, -20.92, 2.25, 1.68, 7.57, repro,
2006-12-08,-3.30, -0.12, -17.73, 2.27, 1.67, 7.56, repro,
2006-12-09,-3.84, 2.22, -19.41, 2.26, 1.69, 7.59, repro,
2006-12-10,-0.75, 3.25, -24.30, 2.29, 1.69, 7.62, repro,
2006-12-11,0.15, 1.40, -13.51, 2.21, 1.63, 7.40, repro,
2006-12-12,-0.08, 1.20, -27.55, 2.29, 1.70, 7.63, repro,
2006-12-13,0.05, -0.73, -21.41, 2.22, 1.63, 7.42, repro,
2006-12-14,0.65, 0.52, -14.77, 2.20, 1.64, 7.39, repro,
2006-12-15,0.51, -0.89, -22.87, 2.31, 1.73, 7.81, repro,
2006-12-16,-1.77, 0.03, -23.75, 2.28, 1.70, 7.60, repro,
2006-12-17,-0.63, -0.81, -30.94, 2.27, 1.74, 7.76, repro,
2006-12-18,-0.30, -0.65, -25.37, 2.42, 1.83, 8.23, repro,
2006-12-19,-0.08, -1.82, -23.89, 2.29, 1.77, 7.83, repro,
2006-12-20,-3.77, -0.86, -29.30, 2.26, 1.75, 7.74, repro,
2006-12-21,0.45, 1.28, -30.68, 2.24, 1.73, 7.68, repro,
2006-12-22,0.24, 0.46, -31.96, 2.32, 1.80, 7.99, repro,
2006-12-23,0.46, -0.94, -26.69, 2.29, 1.74, 7.83, repro,
2006-12-24,-2.41, -0.59, -28.77, 2.20, 1.63, 7.33, repro,
2006-12-25,-1.50, -0.12, -32.74, 2.25, 1.74, 7.68, repro,
2006-12-26,-1.88, -0.14, -30.16, 2.25, 1.69, 7.57, repro,
2006-12-27,1.81, -0.64, -21.23, 2.28, 1.75, 7.77, repro,
2006-12-28,-0.08, -1.13, -25.47, 2.35, 1.83, 8.14, repro,
2006-12-29,0.12, -2.81, -45.93, 2.25, 1.68, 7.56, repro,
2006-12-30,-1.49, -0.70, -26.00, 2.27, 1.72, 7.61, repro,
2006-12-31,0.59, -1.43, -29.48, 2.45, 1.84, 8.23, repro,
2007-01-01,-0.81, -3.04, -34.16, 2.35, 1.79, 7.93, repro,
2007-01-02,-2.84, 1.40, -24.38, 2.35, 1.85, 8.17, repro,
2007-01-03,-4.54, -0.24, -21.31, 2.21, 1.69, 7.55, repro,
2007-01-04,-0.27, -3.40, -20.39, 2.20, 1.65, 7.36, repro,
2007-01-05,0.85, -2.59, -29.34, 2.20, 1.65, 7.35, repro,
2007-01-06,0.10, -3.08, -25.19, 2.26, 1.75, 7.72, repro,
2007-01-07,-0.01, 1.23, -30.26, 2.27, 1.65, 7.40, repro,
2007-01-08,-2.20, -1.80, -35.02, 2.26, 1.68, 7.50, repro,
2007-01-09,-3.32, -0.23, -33.58, 2.24, 1.64, 7.38, repro,
2007-01-10,-0.09, -1.08, -22.86, 2.27, 1.64, 7.29, repro,
2007-01-11,-0.79, -1.00, -30.21, 2.34, 1.67, 7.53, repro,
2007-01-12,-0.47, -0.95, -36.01, 2.23, 1.60, 7.30, repro,
2007-01-13,0.08, -1.29, -32.50, 2.17, 1.58, 7.11, repro,
2007-01-14,0.74, -0.23, -40.26, 2.20, 1.61, 7.21, repro,
2007-01-15,-0.66, -0.26, -40.19, 2.22, 1.62, 7.32, repro,
2007-01-16,-0.06, -1.63, -32.51, 2.21, 1.60, 7.18, repro,
2007-01-17,-0.13, -2.44, -36.38, 2.19, 1.62, 7.23, repro,
2007-01-18,0.50, -0.67, -37.59, 2.25, 1.67, 7.44, repro,
2007-01-19,-1.83, -1.83, -34.93, 2.22, 1.60, 7.31, repro,
2007-01-20,0.41, -0.74, -25.41, 2.22, 1.60, 7.32, repro,
2007-01-21,-0.99, 0.07, -34.42, 2.22, 1.62, 7.29, repro,
2007-01-22,-1.03, -0.20, -31.98, 2.19, 1.59, 7.17, repro,
2007-01-23,0.02, 0.22, -38.16, 2.18, 1.60, 7.24, repro,
2007-01-24,-1.73, 0.35, -29.18, 2.18, 1.58, 7.12, repro,
