PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5755619835 North Latitude, -88.0539043825 East Longitude, 7.91347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-31,0.00, 0.00, 0.00, 2.18, 2.72, 10.74, repro,
2013-11-01,4.16, -1.96, 9.70, 1.65, 1.90, 7.83, repro,
2013-11-02,4.51, -3.12, 2.12, 1.94, 2.34, 9.30, repro,
2013-11-03,5.06, -6.67, 2.42, 1.79, 2.17, 8.93, repro,
2013-11-04,4.81, -3.90, 21.74, 1.74, 2.14, 8.41, repro,
2013-11-05,6.11, -3.64, 20.53, 1.76, 2.08, 8.38, repro,
2013-11-06,4.22, -2.77, 6.18, 1.94, 2.27, 8.96, repro,
2013-11-07,2.31, -2.55, 1.95, 1.64, 1.83, 7.75, repro,
2013-11-08,4.30, -2.86, 14.30, 1.67, 1.86, 7.78, repro,
2013-11-09,4.14, -1.52, 9.87, 1.61, 1.82, 7.71, repro,
2013-11-10,4.89, -5.35, 13.83, 1.63, 1.85, 7.75, repro,
2013-11-11,6.30, -3.37, 2.37, 1.62, 1.86, 7.83, repro,
2013-11-12,2.03, -5.66, -15.25, 1.64, 1.87, 7.83, repro,
2013-11-13,4.57, -3.20, 10.79, 1.75, 2.23, 8.42, repro,
2013-11-14,6.49, -4.07, 7.20, 1.74, 2.09, 8.34, repro,
2013-11-15,3.37, -4.64, 8.95, 1.66, 1.94, 7.85, repro,
2013-11-16,3.99, -6.51, 5.66, 1.61, 1.79, 7.55, repro,
2013-11-17,3.76, 0.57, 16.03, 1.62, 1.88, 7.75, repro,
2013-11-18,4.77, -2.12, 22.22, 1.67, 1.94, 8.05, repro,
2013-11-19,5.50, -3.63, 4.89, 1.66, 1.85, 7.74, repro,
2013-11-20,4.00, -3.05, 3.06, 1.65, 1.80, 7.78, repro,
2013-11-21,4.76, -1.74, 9.59, 1.64, 1.96, 7.75, repro,
2013-11-22,3.02, -4.07, 10.03, 1.68, 1.87, 7.92, repro,
2013-11-23,1.77, -2.79, -7.52, 1.61, 1.83, 7.66, repro,
2013-11-24,3.31, -2.99, 5.75, 1.61, 1.82, 7.63, repro,
2013-11-25,3.31, -3.60, 4.02, 1.63, 1.88, 7.64, repro,
2013-11-26,3.17, -4.18, 0.70, 1.62, 1.88, 7.64, repro,
2013-11-27,3.66, -3.72, 8.59, 1.60, 1.79, 7.50, repro,
2013-11-28,4.68, -2.49, 1.88, 1.61, 1.86, 7.62, repro,
2013-11-29,3.52, -4.43, 1.39, 1.60, 1.81, 7.54, repro,
2013-11-30,2.34, -1.89, 2.31, 1.59, 1.82, 7.55, repro,
2013-12-01,6.12, -2.67, 12.07, 1.72, 2.08, 8.23, repro,
2013-12-03,5.40, -2.35, 9.93, 1.65, 1.94, 7.91, repro,
2013-12-04,3.81, -3.29, 11.06, 1.63, 1.88, 7.72, repro,
2013-12-05,3.85, -1.52, 3.74, 1.66, 1.90, 7.92, repro,
2013-12-06,3.55, -3.66, 13.27, 1.61, 1.84, 7.63, repro,
2013-12-07,4.12, -3.85, -1.79, 1.60, 1.82, 7.59, repro,
2013-12-08,3.85, -2.77, 4.63, 1.62, 1.83, 7.67, repro,
2013-12-09,3.99, -1.70, 14.88, 1.62, 1.88, 7.77, repro,
2013-12-10,6.53, -4.40, 17.59, 1.72, 1.96, 8.24, repro,
2013-12-11,2.50, -2.04, 5.74, 1.65, 1.92, 7.88, repro,
2013-12-12,6.40, -6.73, 5.51, 1.83, 2.15, 8.73, repro,
2013-12-13,4.12, -5.00, 21.82, 1.70, 1.94, 8.07, repro,
2013-12-14,2.93, -3.54, 0.13, 1.62, 1.82, 7.59, repro,
2013-12-15,4.18, -3.59, 4.83, 1.70, 1.89, 8.07, repro,
2013-12-16,5.37, -2.77, 11.15, 1.61, 1.83, 7.58, repro,
2013-12-17,4.11, -1.70, 12.68, 1.66, 1.90, 7.83, repro,
2013-12-18,4.17, -1.30, 1.58, 1.63, 1.82, 7.60, repro,
2013-12-19,6.03, -1.39, 16.61, 1.66, 1.91, 7.96, repro,
2013-12-20,3.18, -3.18, 20.67, 1.63, 1.81, 7.64, repro,
2013-12-21,6.12, -2.26, 22.33, 1.62, 1.84, 7.61, repro,
2013-12-22,4.51, -3.05, 14.71, 1.63, 1.87, 7.71, repro,
2013-12-23,3.92, -1.55, 6.90, 1.60, 1.84, 7.56, repro,
2013-12-24,4.14, -0.31, 19.72, 1.68, 1.92, 8.11, repro,
2013-12-25,5.31, -2.90, 19.89, 1.65, 1.88, 7.83, repro,
2013-12-26,4.95, -0.77, -4.01, 1.68, 1.89, 7.92, repro,
2013-12-27,3.00, -1.96, -0.22, 1.66, 1.95, 7.91, repro,
2013-12-28,6.03, -3.61, 9.57, 1.64, 1.96, 7.86, repro,
2013-12-29,3.35, -1.39, 1.78, 1.63, 1.87, 7.69, repro,
2013-12-30,3.43, -3.13, 7.19, 1.65, 1.88, 7.75, repro,
2013-12-31,5.60, 0.09, 12.84, 1.72, 2.00, 8.17, repro,
2014-01-01,2.03, -1.41, 7.19, 1.64, 1.90, 7.81, repro,
2014-01-02,4.06, -5.69, 10.05, 1.79, 1.97, 8.43, repro,
2014-01-03,6.52, -5.33, 19.25, 1.63, 1.92, 7.76, repro,
2014-01-04,6.00, -3.32, 30.25, 1.59, 1.83, 7.51, repro,
2014-01-05,3.55, -2.29, 14.10, 1.62, 1.85, 7.60, repro,
2014-01-06,4.54, -4.37, 9.36, 1.67, 2.02, 7.87, repro,
2014-01-07,4.97, -3.22, 7.04, 1.62, 1.86, 7.57, repro,
2014-01-08,4.60, -4.62, 10.66, 1.59, 1.82, 7.46, repro,
2014-01-09,7.92, -2.13, 18.14, 1.63, 1.85, 7.58, repro,
2014-01-10,5.79, -1.64, 12.98, 1.69, 1.87, 7.80, repro,
2014-01-11,6.89, -2.06, 18.37, 1.69, 1.96, 8.12, repro,
2014-01-12,5.62, -3.71, 7.27, 1.71, 1.89, 7.95, repro,
2014-01-13,2.85, -1.33, 27.80, 1.76, 1.97, 8.40, repro,
2014-01-14,2.82, -2.16, 16.39, 1.60, 1.80, 7.48, repro,
2014-01-15,3.38, -3.05, 13.40, 1.62, 1.83, 7.65, repro,
2014-01-16,2.62, -1.89, 18.85, 1.67, 1.85, 7.85, repro,
2014-01-17,5.42, -3.05, 10.13, 1.66, 1.88, 7.82, repro,
2014-01-18,5.28, -3.96, 6.67, 1.59, 1.81, 7.50, repro,
2014-01-19,5.28, -2.13, 17.24, 1.62, 1.79, 7.56, repro,
2014-01-20,5.44, -1.24, 13.50, 1.61, 1.80, 7.53, repro,
2014-01-21,4.24, -1.11, 11.58, 1.59, 1.79, 7.44, repro,
2014-01-22,5.51, -3.14, 13.43, 1.61, 1.80, 7.52, repro,
2014-01-23,5.30, -3.62, 13.06, 1.59, 1.78, 7.42, repro,
2014-01-24,5.26, -2.97, 8.44, 1.62, 1.83, 7.61, repro,
2014-01-25,5.78, -5.68, 17.53, 1.63, 1.87, 7.74, repro,
2014-01-26,4.77, -2.20, 12.00, 1.62, 1.86, 7.60, repro,
2014-01-27,3.42, -1.00, 17.47, 1.62, 1.85, 7.70, repro,
2014-01-28,4.20, -4.22, 13.72, 1.59, 1.79, 7.45, repro,
2014-01-29,4.29, -3.89, 10.11, 1.60, 1.80, 7.50, repro,
2014-01-30,6.05, -3.37, 11.45, 1.60, 1.80, 7.54, repro,
2014-01-31,5.30, -4.94, 8.52, 1.63, 1.82, 7.75, repro,
2014-02-01,6.14, -0.29, 26.62, 1.66, 1.90, 7.77, repro,
2014-02-02,6.65, -2.88, 21.51, 1.69, 1.89, 7.84, repro,
2014-02-03,5.60, -2.70, 25.21, 1.78, 1.98, 8.34, repro,
2014-02-04,3.53, -5.53, 16.84, 1.72, 1.94, 8.31, repro,
2014-02-05,5.58, -1.17, 23.82, 1.62, 1.87, 7.76, repro,
2014-02-06,5.26, -1.34, 8.70, 1.61, 1.83, 7.55, repro,
2014-02-07,6.90, -2.76, 16.21, 1.71, 1.82, 8.17, repro,
2014-02-08,4.74, -3.22, 13.71, 1.62, 1.80, 7.62, repro,
2014-02-09,2.74, -3.62, 10.57, 1.67, 1.92, 8.00, repro,
2014-02-10,5.45, -2.56, 7.59, 1.74, 1.85, 8.22, repro,
2014-02-11,3.38, -2.61, 1.02, 1.62, 1.80, 7.63, repro,
2014-02-12,3.60, -2.10, 11.44, 1.70, 1.98, 8.00, repro,
2014-02-13,4.45, -0.25, 24.21, 2.21, 2.48, 10.05, repro,
2014-02-14,3.26, -3.46, 16.29, 1.65, 1.88, 7.72, repro,
2014-02-15,5.44, -3.97, 17.47, 1.62, 1.86, 7.73, repro,
2014-02-16,3.60, -3.31, 10.29, 1.60, 1.79, 7.47, repro,
2014-02-17,4.30, -2.28, 9.61, 1.74, 1.86, 8.15, repro,
2014-02-18,3.66, -2.46, 2.33, 1.67, 1.83, 7.87, repro,
2014-02-19,3.68, -3.01, 4.91, 1.73, 1.83, 8.17, repro,
2014-02-20,5.94, -0.99, 4.69, 1.77, 1.98, 8.62, repro,
2014-02-21,3.98, -4.25, 10.85, 1.61, 1.82, 7.53, repro,
2014-02-22,3.10, -2.94, 7.31, 1.64, 1.85, 7.80, repro,
2014-02-23,3.64, 0.12, 14.63, 1.85, 2.13, 8.72, repro,
2014-02-24,3.14, -0.79, 9.76, 1.62, 1.83, 7.59, repro,
2014-02-25,3.66, -2.68, 12.42, 1.69, 1.85, 7.94, repro,
2014-02-26,5.20, -2.20, 20.32, 1.64, 1.83, 7.76, repro,
2014-02-27,3.02, -0.24, 12.32, 1.63, 1.84, 7.75, repro,
2014-02-28,3.48, -2.14, 16.23, 1.91, 2.11, 9.00, repro,
2014-03-01,2.50, -2.75, 14.02, 1.68, 1.92, 7.94, repro,
2014-03-02,2.65, -1.54, 13.92, 1.66, 1.84, 7.76, repro,
2014-03-03,2.52, -1.46, 15.01, 1.73, 1.86, 8.18, repro,
2014-03-04,3.99, -4.22, 24.02, 1.74, 1.88, 8.23, repro,
2014-03-05,4.97, -4.11, 3.27, 1.80, 1.90, 8.79, repro,
2014-03-06,3.16, -1.63, 16.67, 1.74, 2.02, 8.40, repro,
2014-03-07,3.80, -2.86, 20.28, 1.82, 2.09, 8.57, repro,
2014-03-08,2.84, -2.52, 16.16, 1.68, 1.90, 7.89, repro,
2014-03-09,4.67, -2.12, 8.87, 1.61, 1.81, 7.50, repro,
2014-03-10,4.83, -4.32, 14.45, 1.63, 1.88, 7.72, repro,
2014-03-11,4.38, 0.32, 23.18, 1.59, 1.81, 7.50, repro,
2014-03-12,3.16, -1.93, 17.56, 1.83, 2.04, 8.76, repro,
2014-03-13,3.33, 2.37, 42.66, 1.79, 2.02, 8.08, repro,
2014-03-14,4.14, -2.63, 14.78, 1.63, 1.84, 7.64, repro,
2014-03-15,2.98, -1.22, 13.04, 1.69, 1.96, 8.23, repro,
2014-03-16,3.74, -1.96, 24.15, 1.60, 1.81, 7.48, repro,
2014-03-17,5.80, -2.37, 23.15, 1.80, 2.20, 8.43, repro,
2014-03-18,4.25, -1.52, 22.92, 1.60, 1.81, 7.47, repro,
2014-03-19,5.51, -0.68, 26.46, 1.61, 1.82, 7.55, repro,
2014-03-20,5.25, -2.17, 27.52, 1.63, 1.90, 7.70, repro,
2014-03-21,5.92, -0.47, 28.19, 1.60, 1.82, 7.51, repro,
2014-03-22,3.67, -0.86, 17.80, 1.58, 1.81, 7.48, repro,
2014-03-23,3.56, 0.14, 19.09, 1.59, 1.82, 7.52, repro,
2014-03-24,3.34, -0.49, 20.07, 1.59, 1.81, 7.49, repro,
2014-03-25,4.75, -1.05, 26.97, 1.63, 1.86, 7.71, repro,
2014-03-26,4.36, -2.36, 22.50, 1.82, 2.12, 8.82, repro,
2014-03-27,4.61, -2.96, 25.37, 1.60, 1.82, 7.54, repro,
2014-03-28,4.00, -0.44, 22.73, 1.59, 1.84, 7.58, repro,
2014-03-29,3.01, -2.59, 24.00, 1.66, 1.93, 7.90, repro,
2014-03-30,5.14, -5.11, 24.27, 1.78, 2.13, 8.44, repro,
2014-03-31,4.31, -3.76, 26.99, 1.67, 1.96, 8.05, repro,
2014-04-01,6.00, -2.07, 32.89, 1.66, 1.97, 7.98, repro,
2014-04-02,6.98, -1.90, 24.27, 1.60, 1.83, 7.56, repro,
2014-04-03,3.43, -1.36, 23.49, 1.67, 1.98, 7.95, repro,
2014-04-04,3.92, -1.92, 23.70, 1.62, 1.90, 7.87, repro,
2014-04-05,4.15, -2.37, 23.45, 1.68, 1.89, 7.97, repro,
2014-04-06,6.07, -1.53, 11.89, 1.69, 1.98, 8.08, repro,
2014-04-07,5.54, -0.54, 24.73, 1.62, 1.89, 7.75, repro,
2014-04-08,4.48, -2.10, 29.86, 1.65, 1.90, 7.92, repro,
2014-04-09,3.93, -2.28, 13.01, 1.61, 1.87, 7.68, repro,
2014-04-10,3.50, -2.82, 21.31, 1.62, 1.92, 7.82, repro,
2014-04-11,4.21, -1.02, 18.85, 1.64, 1.93, 7.93, repro,
2014-04-12,4.68, -1.70, 22.57, 1.65, 1.86, 7.76, repro,
2014-04-13,3.01, -2.55, 23.22, 1.63, 1.86, 7.72, repro,
2014-04-14,3.36, -3.54, 22.14, 1.64, 1.86, 7.75, repro,
2014-04-15,2.21, -0.69, 27.70, 1.77, 2.17, 8.82, repro,
2014-04-16,4.92, -0.27, 27.32, 1.82, 2.18, 9.25, repro,
2014-04-17,5.43, 0.26, 21.90, 1.74, 2.01, 8.49, repro,
2014-04-18,5.49, -1.41, 20.09, 1.65, 1.90, 7.84, repro,
2014-04-19,5.58, -0.76, 28.96, 1.64, 1.90, 7.91, repro,
2014-04-20,4.55, -0.59, 20.33, 1.62, 1.87, 7.75, repro,
2014-04-21,4.88, -2.76, 26.02, 1.63, 1.93, 7.87, repro,
2014-04-22,4.89, -2.10, 22.05, 1.62, 1.85, 7.65, repro,
2014-04-23,4.21, -0.65, 31.35, 1.61, 1.85, 7.63, repro,
2014-04-24,4.97, -2.23, 34.28, 1.63, 1.88, 7.80, repro,
2014-04-25,4.72, -2.03, 22.16, 1.60, 1.84, 7.58, repro,
2014-04-26,3.75, 0.17, 24.96, 1.64, 1.91, 7.69, repro,
2014-04-27,5.59, 0.60, 29.68, 1.65, 1.92, 7.75, repro,
2014-04-28,3.61, -0.31, 31.38, 1.62, 1.91, 7.80, repro,
2014-04-29,3.16, -0.39, 28.17, 1.60, 1.89, 7.66, repro,
2014-04-30,3.68, -1.39, 29.30, 1.63, 1.91, 7.79, repro,
2014-05-01,4.21, -2.21, 32.23, 1.61, 1.86, 7.62, repro,
2014-05-02,2.19, -2.41, 20.67, 1.62, 1.90, 7.78, repro,
2014-05-03,4.04, -2.57, 16.60, 1.62, 1.89, 7.77, repro,
2014-05-04,5.04, -2.47, 26.92, 2.16, 2.49, 10.21, repro,
2014-05-05,4.02, -2.97, 19.92, 1.62, 1.94, 7.91, repro,
2014-05-06,4.06, -2.01, 15.10, 1.64, 1.96, 7.99, repro,
2014-05-07,5.81, -1.93, 15.62, 1.64, 1.91, 7.84, repro,
2014-05-08,3.70, 0.37, 31.83, 1.71, 1.93, 8.05, repro,
2014-05-09,4.03, -0.46, 22.27, 1.68, 1.95, 8.02, repro,
2014-05-10,5.31, 0.56, 31.14, 1.60, 1.86, 7.62, repro,
2014-05-11,2.32, -0.16, 22.16, 1.60, 1.87, 7.67, repro,
2014-05-12,2.59, 0.13, 29.92, 1.64, 1.89, 7.76, repro,
2014-05-13,3.43, -0.75, 15.36, 1.63, 1.88, 7.81, repro,
2014-05-14,5.57, 0.06, 28.15, 1.60, 1.89, 7.74, repro,
2014-05-15,3.94, -1.23, 18.95, 1.68, 1.98, 8.21, repro,
2014-05-16,2.97, -1.53, 13.77, 1.60, 1.90, 7.67, repro,
2014-05-17,4.65, -0.10, 18.43, 1.58, 1.83, 7.55, repro,
2014-05-18,3.32, -0.06, 21.89, 1.64, 1.91, 7.88, repro,
2014-05-19,3.96, -1.23, 31.33, 1.64, 1.96, 7.95, repro,
2014-05-20,6.51, -0.91, 32.83, 1.73, 2.06, 8.43, repro,
2014-05-21,6.20, -0.88, 21.60, 1.66, 1.88, 8.00, repro,
2014-05-22,4.13, -0.63, 23.77, 1.77, 2.10, 8.45, repro,
2014-05-23,4.18, -1.23, 33.99, 1.66, 1.88, 7.98, repro,
2014-05-24,4.02, 1.41, 24.02, 1.76, 1.96, 8.32, repro,
2014-05-25,1.52, 1.87, 23.16, 1.76, 2.04, 8.57, repro,
2014-05-26,2.34, -1.33, 8.86, 1.69, 1.96, 8.16, repro,
2014-05-27,4.47, -0.24, 20.15, 1.66, 1.92, 7.95, repro,
2014-05-28,4.25, 0.60, 23.24, 1.65, 1.88, 7.86, repro,
2014-05-29,2.72, -1.85, 33.74, 1.66, 1.98, 8.14, repro,
2014-05-30,4.18, -1.39, 26.12, 1.71, 1.95, 8.11, repro,
2014-05-31,3.92, -3.75, 12.25, 1.70, 2.02, 8.13, repro,
2014-06-01,5.88, -2.34, 32.21, 1.69, 1.99, 8.05, repro,
2014-06-02,4.30, -0.69, 33.17, 1.64, 1.94, 7.88, repro,
2014-06-03,5.29, -0.07, 30.11, 1.63, 1.93, 7.89, repro,
2014-06-04,3.50, -2.10, 25.05, 1.61, 1.94, 7.84, repro,
2014-06-05,3.76, -0.86, 30.61, 1.62, 1.91, 7.79, repro,
2014-06-06,3.63, 1.02, 31.65, 1.64, 1.92, 7.86, repro,
2014-06-07,1.87, 0.29, 24.33, 1.64, 1.94, 7.94, repro,
2014-06-08,3.89, -0.39, 32.09, 1.67, 1.96, 8.02, repro,
2014-06-09,4.82, -0.37, 33.61, 1.68, 1.97, 8.08, repro,
2014-06-10,2.84, -1.17, 29.03, 1.64, 1.92, 7.85, repro,
2014-06-11,4.49, 0.66, 32.39, 1.64, 1.92, 7.82, repro,
2014-06-12,4.40, 0.79, 28.23, 1.68, 1.99, 8.16, repro,
2014-06-13,1.57, -0.44, 27.86, 1.67, 1.91, 8.00, repro,
2014-06-14,3.83, -0.31, 22.03, 1.62, 1.89, 7.76, repro,
2014-06-15,4.77, 0.80, 23.73, 1.63, 1.94, 7.88, repro,
2014-06-16,2.91, 0.67, 26.02, 1.65, 1.93, 7.86, repro,
2014-06-17,4.20, 0.06, 18.45, 1.63, 1.94, 7.84, repro,
2014-06-18,0.65, -0.40, 30.14, 1.68, 1.97, 8.11, repro,
2014-06-19,2.92, -1.59, 20.43, 1.65, 1.98, 8.00, repro,
2014-06-20,3.92, -0.01, 14.90, 1.72, 1.98, 8.22, repro,
2014-06-21,5.05, -2.45, 11.22, 1.66, 1.91, 8.03, repro,
2014-06-22,5.28, 0.08, 32.05, 1.59, 1.84, 7.56, repro,
2014-06-23,3.69, -0.98, 20.11, 1.60, 1.89, 7.78, repro,
2014-06-24,4.33, -0.46, 30.57, 1.61, 1.95, 7.92, repro,
2014-06-25,3.47, -0.60, 11.01, 1.68, 2.03, 7.97, repro,
2014-06-26,5.08, -1.70, 20.09, 1.62, 1.88, 7.74, repro,
2014-06-27,5.52, 1.25, 14.97, 1.66, 1.98, 7.95, repro,
2014-06-28,4.72, 0.19, 25.34, 1.59, 1.85, 7.57, repro,
2014-06-29,5.38, -1.31, 27.55, 1.61, 1.95, 7.79, repro,
2014-06-30,4.46, -2.31, 19.77, 1.57, 1.82, 7.45, repro,
2014-07-01,3.69, -2.15, 12.85, 1.62, 1.88, 7.64, repro,
2014-07-02,6.10, -0.50, 23.92, 1.60, 1.89, 7.71, repro,
2014-07-03,4.84, -0.69, 18.58, 1.73, 2.00, 8.42, repro,
2014-07-04,6.35, 1.71, 25.99, 1.71, 1.96, 7.99, repro,
2014-07-05,7.06, -1.81, 28.32, 1.61, 1.82, 7.58, repro,
2014-07-06,7.32, -2.44, 13.22, 1.66, 1.93, 7.91, repro,
2014-07-07,4.97, -0.95, 23.48, 1.63, 1.89, 7.77, repro,
2014-07-08,4.81, -0.16, 22.07, 1.61, 1.92, 7.70, repro,
2014-07-09,6.60, -1.18, 31.37, 1.59, 1.84, 7.49, repro,
2014-07-10,3.03, -1.12, 21.42, 1.67, 1.94, 8.00, repro,
2014-07-11,5.69, -0.19, 20.70, 1.66, 2.04, 8.06, repro,
2014-07-12,3.38, -1.27, 19.72, 1.62, 1.88, 7.77, repro,
2014-07-13,3.64, -1.80, 27.06, 1.73, 1.95, 8.18, repro,
2014-07-14,7.37, -3.48, 58.15, 1.64, 1.95, 7.89, repro,
2014-07-15,4.66, -1.21, 35.21, 1.58, 1.85, 7.46, repro,
2014-07-16,5.46, -1.88, 19.91, 1.57, 1.85, 7.50, repro,
2014-07-17,5.52, -0.27, 26.39, 1.62, 1.87, 7.67, repro,
2014-07-18,6.30, -0.38, 32.13, 1.56, 1.81, 7.36, repro,
2014-07-19,6.10, 0.20, 26.89, 1.58, 1.84, 7.49, repro,
2014-07-20,4.62, -2.43, 16.69, 1.56, 1.83, 7.38, repro,
2014-07-21,2.88, -2.12, 15.24, 1.57, 1.84, 7.44, repro,
2014-07-22,5.35, -2.80, 18.59, 1.58, 1.83, 7.43, repro,
2014-07-23,4.78, -0.49, 18.29, 1.63, 1.97, 7.82, repro,
2014-07-24,6.98, -2.11, 24.16, 1.68, 1.95, 7.91, repro,
2014-07-25,3.34, -1.71, 23.30, 1.58, 1.88, 7.52, repro,
2014-07-26,5.93, -2.35, 19.43, 1.57, 1.87, 7.51, repro,
2014-07-27,5.62, -4.47, 31.78, 1.61, 1.90, 7.66, repro,
2014-07-28,5.56, -1.60, 26.26, 1.58, 1.85, 7.43, repro,
2014-07-29,5.28, -1.61, 24.04, 1.60, 1.95, 7.72, repro,
2014-07-30,3.31, -3.32, 24.20, 1.58, 1.87, 7.51, repro,
2014-07-31,5.15, -2.48, 28.88, 1.61, 1.98, 7.80, repro,
2014-08-01,5.36, -3.48, 19.15, 1.67, 2.03, 8.01, repro,
2014-08-02,7.32, -1.60, 19.44, 1.83, 2.39, 8.80, repro,
2014-08-03,3.37, 1.12, 10.58, 1.70, 1.94, 8.11, repro,
2014-08-04,4.39, -2.66, 13.02, 1.61, 1.86, 7.66, repro,
2014-08-05,2.98, -3.37, 17.75, 1.60, 1.88, 7.61, repro,
2014-08-06,7.09, -2.07, 17.53, 1.59, 1.87, 7.58, repro,
2014-08-07,2.12, -4.21, 12.59, 1.62, 1.88, 7.70, repro,
2014-08-08,2.12, -1.87, 14.99, 1.68, 1.94, 8.04, repro,
2014-08-09,3.95, -3.92, 28.33, 1.75, 2.08, 8.30, repro,
2014-08-10,4.84, -3.02, 10.74, 1.69, 1.94, 7.89, repro,
2014-08-11,3.32, -3.97, 19.23, 1.66, 1.94, 7.83, repro,
2014-08-12,4.18, 1.07, 25.11, 1.63, 1.92, 7.90, repro,
2014-08-13,2.68, -2.34, 15.87, 1.60, 1.89, 7.67, repro,
2014-08-14,5.97, 2.24, 28.65, 1.70, 1.96, 8.12, repro,
2014-08-15,8.39, 0.16, 35.26, 1.66, 1.94, 7.97, repro,
2014-08-16,4.63, -4.05, 15.12, 1.63, 1.91, 7.83, repro,
2014-08-17,3.84, -1.56, 37.84, 1.62, 1.92, 7.90, repro,
2014-08-18,6.82, 0.04, 28.43, 1.63, 1.88, 7.72, repro,
2014-08-19,4.40, -0.73, 22.80, 1.62, 1.90, 7.79, repro,
2014-08-20,4.58, -1.57, 29.11, 1.74, 1.95, 8.38, repro,
2014-08-21,3.65, -0.89, 25.29, 1.74, 1.99, 8.24, repro,
2014-08-22,6.27, -3.53, 17.52, 1.67, 1.93, 8.06, repro,
2014-08-23,1.08, -1.59, 20.41, 1.65, 2.00, 7.98, repro,
2014-08-24,4.36, -1.09, 19.93, 1.76, 2.21, 8.54, repro,
2014-08-25,4.37, -0.51, 21.50, 1.62, 1.89, 7.74, repro,
2014-08-26,4.70, 0.87, 20.48, 1.79, 2.18, 8.71, repro,
2014-08-27,5.38, -4.72, 31.42, 1.71, 2.14, 8.49, repro,
2014-08-28,7.42, -4.10, 15.46, 1.74, 1.98, 8.41, repro,
2014-08-29,5.00, -3.94, 43.17, 1.62, 1.88, 7.83, repro,
2014-08-30,7.06, 1.38, 32.06, 1.73, 1.97, 8.22, repro,
2014-08-31,3.67, 0.78, 29.99, 1.63, 1.91, 8.00, repro,
2014-09-01,3.35, -0.60, 30.04, 1.72, 1.99, 8.09, repro,
2014-09-02,4.91, -0.17, 11.84, 1.61, 1.97, 7.95, repro,
2014-09-03,3.59, -2.13, 17.44, 1.65, 2.00, 7.96, repro,
2014-09-04,4.33, 0.64, 21.99, 1.71, 2.07, 8.36, repro,
2014-09-05,4.92, -3.09, 33.43, 1.67, 2.06, 8.10, repro,
2014-09-06,5.50, -0.77, 25.28, 1.72, 2.15, 8.18, repro,
2014-09-07,4.46, -1.87, 19.66, 1.65, 1.98, 7.93, repro,
2014-09-08,4.26, -4.32, 26.61, 1.70, 2.04, 8.23, repro,
2014-09-09,2.41, -1.93, 18.89, 1.66, 1.92, 7.94, repro,
2014-09-10,1.05, -1.35, 24.83, 1.72, 2.16, 8.46, repro,
2014-09-11,1.89, -1.62, 28.53, 1.65, 1.94, 7.95, repro,
2014-09-12,2.21, -0.80, 39.28, 1.69, 2.10, 8.30, repro,
2014-09-13,4.30, -3.76, 12.27, 1.63, 1.88, 7.82, repro,
2014-09-14,4.69, -1.32, 19.72, 1.83, 2.23, 8.82, repro,
2014-09-15,5.36, -0.04, 19.62, 1.67, 2.01, 8.26, repro,
2014-09-16,3.63, -2.97, 23.19, 1.72, 2.12, 8.32, repro,
2014-09-17,4.08, -0.92, 5.59, 1.61, 1.89, 7.74, repro,
2014-09-18,4.27, -0.78, 23.62, 1.60, 1.81, 7.66, repro,
2014-09-19,4.60, -2.50, 31.06, 1.63, 1.85, 7.84, repro,
2014-09-20,5.10, -1.58, 13.86, 1.60, 1.86, 7.76, repro,
2014-09-21,5.00, 0.84, 22.07, 1.60, 1.89, 7.76, repro,
2014-09-22,2.94, -4.38, 4.11, 1.61, 1.86, 7.87, repro,
2014-09-23,5.22, -3.10, 16.35, 1.62, 1.94, 8.05, repro,
2014-09-24,4.30, -1.59, 22.15, 1.59, 1.78, 7.65, repro,
2014-09-25,3.20, -1.85, 16.26, 1.68, 1.94, 8.25, repro,
2014-09-26,1.94, -3.13, 6.19, 1.60, 1.86, 7.85, repro,
2014-09-27,2.94, -1.06, 20.92, 1.73, 2.08, 8.60, repro,
2014-09-28,2.04, -0.05, 5.11, 1.57, 1.82, 7.71, repro,
2014-09-29,3.88, -2.24, 18.38, 1.58, 1.80, 7.70, repro,
2014-09-30,4.23, -5.47, 20.22, 1.60, 1.80, 7.75, repro,
2014-10-01,5.16, -2.27, 7.79, 1.62, 1.83, 7.92, repro,
2014-10-02,4.03, -1.54, 17.42, 1.67, 1.87, 8.17, repro,
2014-10-03,3.82, -1.18, 11.65, 1.58, 1.79, 7.62, repro,
2014-10-04,3.67, -2.51, 20.61, 1.60, 1.81, 7.76, repro,
2014-10-05,2.10, -1.40, 2.35, 1.64, 1.89, 7.97, repro,
2014-10-06,4.64, -1.03, 18.61, 1.66, 1.91, 8.00, repro,
2014-10-07,2.67, 0.14, 21.48, 1.80, 2.09, 8.62, repro,
2014-10-08,3.40, -1.61, 4.78, 1.68, 1.87, 8.18, repro,
2014-10-09,6.95, -1.16, 32.63, 1.69, 1.91, 8.35, repro,
2014-10-10,4.08, -3.77, 19.89, 1.69, 1.91, 8.28, repro,
