PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2021-02-19
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-10,0.00, 0.00, 0.00, 2.18, 1.79, 8.22, repro,
1999-05-11,-0.04, 0.16, -4.18, 2.21, 1.88, 8.24, repro,
1999-05-12,-1.57, 1.39, 2.83, 2.25, 1.90, 8.44, repro,
1999-05-13,-0.83, -0.26, 4.23, 2.42, 2.06, 9.02, repro,
1999-05-14,-0.08, -2.30, 6.08, 3.31, 2.96, 13.27, repro,
1999-05-15,0.79, -1.09, 0.46, 2.25, 1.84, 8.41, repro,
1999-05-16,0.74, -0.59, 0.96, 2.19, 1.84, 8.08, repro,
1999-05-17,-0.38, -0.41, -2.50, 2.32, 1.98, 8.64, repro,
1999-05-18,-0.83, -1.46, -1.26, 2.40, 1.94, 8.73, repro,
1999-05-19,0.84, -0.30, -3.43, 2.12, 1.75, 8.06, repro,
1999-05-20,-0.24, -0.47, -5.03, 2.21, 1.89, 8.28, repro,
1999-05-21,1.34, -1.97, -3.24, 3.00, 2.47, 11.06, repro,
1999-05-22,0.18, -1.09, -6.35, 2.16, 1.76, 8.09, repro,
1999-05-23,0.77, -0.82, -1.17, 2.21, 1.89, 8.35, repro,
1999-05-24,-2.32, -0.41, -1.59, 2.26, 1.90, 8.51, repro,
1999-05-25,0.53, -0.63, -0.36, 2.29, 1.92, 8.55, repro,
1999-05-26,-0.86, -0.48, -6.66, 2.21, 1.85, 8.33, repro,
1999-05-27,1.19, -1.59, -1.12, 2.19, 1.84, 8.15, repro,
1999-05-28,2.89, 1.20, -13.07, 2.27, 1.89, 8.71, repro,
1999-05-29,1.83, -1.14, -9.29, 2.27, 1.90, 8.61, repro,
1999-05-30,-0.15, 0.10, -3.38, 2.46, 2.02, 9.30, repro,
1999-05-31,0.74, -0.04, -6.82, 2.24, 1.89, 8.66, repro,
1999-06-01,1.75, -1.31, 3.85, 2.16, 1.79, 8.24, repro,
1999-06-02,2.20, -1.06, 4.46, 2.18, 1.82, 8.22, repro,
1999-06-03,0.45, -1.58, 4.81, 2.25, 1.84, 8.44, repro,
1999-06-04,0.61, -0.89, 2.20, 2.16, 1.86, 8.31, repro,
1999-06-05,0.74, -0.14, 8.37, 2.16, 1.84, 8.31, repro,
1999-06-06,0.32, -0.49, 0.30, 2.24, 1.90, 8.61, repro,
1999-06-07,2.31, 0.24, 0.14, 2.18, 1.86, 8.42, repro,
1999-06-08,3.76, -0.11, 7.09, 3.21, 2.56, 12.33, repro,
1999-06-09,-0.00, -1.10, 16.40, 2.64, 2.15, 9.96, repro,
1999-06-10,0.92, -1.98, 3.72, 2.24, 1.94, 8.66, repro,
1999-06-11,2.65, -2.05, 0.79, 2.23, 1.89, 8.47, repro,
1999-06-12,2.57, -3.36, -2.40, 2.44, 2.08, 9.32, repro,
1999-06-13,5.41, -2.32, -12.71, 2.91, 2.49, 11.45, repro,
1999-06-14,0.35, -2.66, -3.47, 2.42, 1.96, 9.29, repro,
1999-06-15,2.00, -1.39, -0.75, 2.33, 1.93, 9.09, repro,
1999-06-16,3.17, -0.87, -12.02, 2.20, 1.90, 8.56, repro,
1999-06-17,2.75, -0.65, -1.32, 2.21, 1.87, 8.42, repro,
1999-06-18,2.71, -2.01, 0.41, 2.20, 1.85, 8.46, repro,
1999-06-19,4.05, -2.41, 1.50, 2.26, 1.90, 8.69, repro,
1999-06-20,2.65, -0.98, 4.98, 2.22, 1.87, 8.44, repro,
1999-06-21,1.14, -2.01, -1.73, 2.18, 1.83, 8.29, repro,
1999-06-22,1.35, -1.86, -4.34, 2.29, 1.87, 8.66, repro,
1999-06-23,2.39, -1.92, 6.60, 2.17, 1.81, 8.20, repro,
1999-06-24,4.45, -2.94, 4.23, 2.18, 1.81, 8.20, repro,
1999-06-25,2.12, -3.79, 4.44, 2.20, 1.85, 8.31, repro,
1999-06-26,2.11, -2.19, -5.41, 2.17, 1.84, 8.36, repro,
1999-06-27,1.34, -2.36, 5.29, 2.25, 1.89, 8.55, repro,
1999-06-28,4.83, -2.75, 2.06, 2.25, 1.91, 8.51, repro,
1999-06-29,-1.06, 0.37, -0.17, 4.25, 3.35, 16.62, repro,
1999-07-02,2.75, -2.79, 3.60, 2.32, 1.92, 8.80, repro,
1999-07-03,3.68, -6.18, 11.87, 2.35, 1.94, 8.93, repro,
1999-07-04,3.02, -4.44, 6.24, 2.23, 1.87, 8.47, repro,
1999-07-05,6.35, -6.18, -1.40, 2.22, 1.87, 8.46, repro,
1999-07-06,4.63, -4.89, -5.38, 2.26, 1.91, 8.67, repro,
1999-07-07,1.90, -4.37, 6.14, 2.46, 2.01, 9.30, repro,
1999-07-08,2.67, -3.95, -5.13, 2.47, 2.02, 9.40, repro,
1999-07-09,-73.19, -52.79, 72.04, 279.57, 235.10, 312.85, repro,
1999-07-17,5.44, -9.97, 2.75, 4.67, 3.80, 17.95, repro,
1999-07-18,2.70, -5.29, -2.20, 2.29, 1.81, 8.58, repro,
1999-07-20,4.67, -4.76, 1.36, 2.36, 1.89, 8.77, repro,
1999-07-21,4.80, -4.99, -1.79, 2.17, 1.82, 8.25, repro,
1999-07-22,3.26, -5.35, 0.92, 2.26, 1.83, 8.43, repro,
1999-07-23,5.60, -4.19, -4.44, 2.26, 1.80, 8.56, repro,
1999-07-24,0.58, -6.38, -0.68, 4.17, 2.98, 15.40, repro,
1999-07-25,4.24, -6.05, -4.39, 3.78, 3.18, 14.71, repro,
1999-07-26,5.71, -7.35, 5.22, 2.27, 1.83, 8.57, repro,
1999-07-27,2.58, -5.26, 1.42, 2.47, 1.91, 9.19, repro,
1999-07-28,3.87, -2.38, -0.35, 2.16, 1.78, 8.21, repro,
1999-07-29,3.62, -2.97, 6.22, 2.21, 1.87, 8.39, repro,
1999-07-30,3.56, -6.13, 7.72, 2.20, 1.83, 8.44, repro,
1999-07-31,3.45, -5.22, -3.98, 2.14, 1.77, 8.05, repro,
1999-08-01,4.64, -3.68, -4.23, 2.22, 1.83, 8.29, repro,
1999-08-02,4.24, -1.96, -2.57, 2.12, 1.76, 8.03, repro,
1999-08-03,2.32, -1.96, 0.08, 2.27, 1.90, 8.73, repro,
1999-08-04,3.65, -2.79, -4.34, 2.43, 1.94, 9.22, repro,
1999-08-05,3.75, -1.97, -3.58, 2.22, 1.78, 8.29, repro,
1999-08-06,2.31, -2.95, 7.75, 2.20, 1.77, 8.22, repro,
1999-08-07,3.00, -6.24, 1.83, 2.12, 1.73, 7.92, repro,
1999-08-08,2.86, -2.55, -8.27, 2.10, 1.72, 7.91, repro,
1999-08-09,0.73, -4.53, -5.07, 3.18, 2.74, 11.87, repro,
1999-08-10,6.90, -4.42, 66.63, 123.83, 294.90, 383.04, repro,
1999-08-11,2.87, -6.10, 20.85, 3.19, 2.75, 12.33, repro,
1999-08-12,2.19, -3.48, 3.50, 2.11, 1.77, 7.99, repro,
1999-08-13,3.64, -2.06, -1.34, 2.08, 1.73, 7.85, repro,
1999-08-14,3.61, -3.15, -0.44, 2.13, 1.78, 8.13, repro,
1999-08-15,2.78, -3.99, 1.08, 2.27, 1.84, 8.50, repro,
1999-08-16,4.75, -4.80, -1.73, 2.14, 1.75, 8.08, repro,
1999-08-17,3.69, -4.92, 0.65, 2.18, 1.82, 8.25, repro,
1999-08-18,3.70, -3.93, -0.78, 2.16, 1.79, 8.16, repro,
1999-08-19,5.45, -4.95, -1.71, 2.18, 1.78, 8.15, repro,
1999-08-20,3.88, -3.45, 3.70, 2.17, 1.82, 8.26, repro,
1999-08-21,4.47, -4.15, -0.03, 2.15, 1.76, 8.11, repro,
1999-08-22,0.82, -2.67, -5.79, 3.77, 3.00, 15.16, repro,
1999-08-23,2.14, -4.58, 6.26, 2.39, 1.89, 8.79, repro,
1999-08-24,-0.34, 0.29, 5.02, 3.06, 2.57, 11.68, repro,
1999-08-25,7.80, -10.18, -25.06, 32.91, 68.20, 87.14, repro,
1999-08-26,4.17, -2.78, -4.79, 4.36, 3.56, 16.69, repro,
1999-08-27,3.74, -1.98, 16.79, 2.21, 1.86, 8.28, repro,
1999-08-28,4.51, -2.56, 6.00, 2.18, 1.84, 8.20, repro,
1999-08-29,2.54, -2.36, 8.78, 2.24, 1.88, 9.51, repro,
1999-08-30,3.24, -4.15, 3.88, 2.30, 1.95, 8.53, repro,
1999-08-31,3.15, -2.65, 1.96, 2.44, 2.17, 9.37, repro,
1999-09-10,31.20, 30.70, -12.53, 75.26, 179.29, 206.67, repro,
1999-09-11,3.51, -2.27, 5.29, 2.49, 2.03, 9.11, repro,
1999-09-12,3.38, -2.18, -1.14, 2.27, 1.83, 8.57, repro,
1999-09-13,3.56, -1.53, 6.50, 2.36, 1.92, 8.95, repro,
1999-09-14,12.70, -1.01, -1.28, 55.69, 119.28, 129.92, repro,
1999-09-16,3.23, -2.36, 6.45, 3.15, 2.53, 11.47, repro,
1999-09-17,3.52, -1.59, 6.58, 2.34, 1.88, 8.65, repro,
1999-09-18,4.43, -2.05, 7.78, 2.44, 2.00, 9.07, repro,
1999-09-19,3.25, -2.05, 15.67, 2.35, 1.97, 8.65, repro,
1999-09-20,3.04, -2.82, -1.18, 2.32, 1.82, 8.70, repro,
1999-09-21,4.12, -1.40, -3.90, 2.25, 1.84, 8.33, repro,
1999-09-22,3.15, -1.05, 0.68, 2.32, 1.92, 8.62, repro,
1999-09-23,3.24, 0.48, 1.13, 2.28, 1.86, 8.45, repro,
1999-09-24,0.02, -0.72, -0.27, 2.32, 1.90, 8.65, repro,
1999-09-25,1.93, -0.79, 8.07, 2.22, 1.87, 8.36, repro,
1999-09-26,1.39, -3.69, 4.84, 2.89, 2.46, 10.99, repro,
1999-09-27,62.87, -3.53, -179.62, 249.65, 288.59, 724.40, repro,
1999-09-28,-88.24, -394.36, 284.46, 252.65, 645.90, 591.88, repro,
1999-09-29,1.35, -1.47, -4.94, 3.34, 2.61, 12.26, repro,
1999-09-30,1.23, -0.91, -0.12, 3.38, 2.80, 12.26, repro,
1999-10-01,34.88, -85.61, 224.93, 343.34, 415.66, 1471.44, repro,
1999-10-06,-2.62, -0.07, -10.67, 6.27, 4.74, 27.49, repro,
1999-10-07,5.02, -1.40, -7.79, 4.78, 3.93, 17.67, repro,
1999-10-11,6.20, -3.23, 16.07, 11.64, 5.27, 40.72, repro,
1999-10-12,1.61, -1.07, -4.67, 2.26, 1.88, 8.53, repro,
1999-10-13,2.84, -0.96, 3.93, 2.16, 1.82, 8.18, repro,
1999-10-14,2.60, -0.22, -0.29, 2.32, 1.89, 8.65, repro,
1999-10-15,3.87, -0.13, 8.75, 2.52, 1.97, 9.17, repro,
1999-10-16,2.00, 0.34, 8.70, 2.85, 2.46, 11.00, repro,
1999-10-17,0.66, -0.45, -4.68, 2.28, 1.80, 8.44, repro,
1999-10-18,-0.94, 0.90, -5.00, 2.58, 2.00, 9.10, repro,
1999-10-19,2.06, -0.23, -3.66, 2.34, 1.86, 8.62, repro,
1999-10-20,1.16, 0.83, -5.04, 2.24, 1.92, 8.49, repro,
1999-10-21,1.59, 0.71, -10.13, 2.26, 1.89, 8.65, repro,
1999-10-22,2.99, -1.66, 2.85, 2.50, 2.01, 9.38, repro,
1999-10-23,1.71, 0.68, -9.24, 2.19, 1.87, 8.17, repro,
1999-10-24,-0.57, 0.12, -10.30, 3.65, 3.39, 14.16, repro,
1999-10-25,2.27, -0.22, -4.32, 2.18, 1.86, 8.15, repro,
1999-10-26,2.03, -0.61, 0.89, 2.12, 1.77, 8.15, repro,
1999-10-27,1.60, 1.22, 4.14, 2.55, 2.20, 9.31, repro,
1999-10-28,7.90, -2.38, 9.17, 7.22, 6.01, 26.51, repro,
1999-11-04,4.88, 0.32, 11.88, 5.74, 5.22, 24.56, repro,
1999-11-05,0.38, 1.01, -1.73, 3.18, 2.63, 11.32, repro,
1999-11-06,1.62, 2.03, -6.10, 2.95, 2.41, 10.47, repro,
1999-11-08,1.99, -1.22, -1.69, 2.70, 2.24, 9.62, repro,
1999-11-09,-0.45, -0.82, 2.00, 3.83, 3.59, 14.78, repro,
1999-11-10,-24.82, -13.83, 36.84, 44.18, 122.65, 175.96, repro,
1999-11-17,3.42, -2.97, 14.07, 4.50, 3.56, 16.39, repro,
1999-11-18,-1.16, -3.43, 7.77, 8.03, 7.15, 31.07, repro,
1999-12-19,-4.47, 0.67, 12.19, 9.58, 8.71, 47.24, repro,
1999-12-20,0.69, 1.22, -14.76, 6.10, 5.28, 23.74, repro,
1999-12-28,1.22, -0.57, -5.14, 5.29, 4.08, 18.64, repro,
1999-12-29,-1.93, -0.62, -6.77, 2.21, 1.91, 8.73, repro,
1999-12-30,-1.40, 0.16, 0.33, 2.17, 1.87, 8.40, repro,
1999-12-31,-1.78, -0.12, -3.86, 2.23, 1.81, 8.60, repro,
2000-01-03,-0.56, -1.40, -7.74, 3.68, 3.12, 13.53, repro,
2000-01-04,-2.98, 0.53, -9.32, 2.16, 1.79, 7.99, repro,
2000-01-05,-1.44, 0.21, -8.73, 2.12, 1.80, 7.94, repro,
2000-01-06,-3.15, 1.59, -17.75, 2.11, 1.75, 8.07, repro,
2000-01-07,-0.94, 1.10, -18.62, 2.19, 1.87, 8.33, repro,
2000-01-08,-2.22, 1.10, -5.46, 2.03, 1.73, 7.70, repro,
2000-01-09,-0.85, 0.20, 3.63, 2.03, 1.72, 7.70, repro,
2000-01-10,-0.80, -0.25, -0.44, 2.03, 1.73, 7.77, repro,
2000-01-11,-0.86, -0.05, -8.47, 2.13, 1.76, 8.12, repro,
2000-01-12,-0.62, 0.35, -8.04, 2.18, 1.80, 8.36, repro,
2000-01-13,1.14, 0.90, -15.43, 2.29, 1.85, 8.92, repro,
2000-01-14,0.08, 0.94, -11.55, 2.23, 1.87, 8.85, repro,
2000-01-15,0.93, 0.50, -18.15, 2.28, 1.93, 8.93, repro,
2000-01-16,-0.99, 0.16, -16.13, 2.07, 1.75, 7.83, repro,
2000-01-17,-0.34, -1.11, -17.60, 2.16, 1.77, 8.38, repro,
2000-01-18,1.33, -0.88, -13.91, 2.11, 1.77, 8.00, repro,
2000-01-19,-1.83, 0.15, -10.61, 3.35, 2.66, 13.00, repro,
2000-01-20,-0.07, -1.08, -9.44, 2.67, 2.15, 9.88, repro,
2000-01-21,-0.17, -1.51, -0.63, 2.07, 1.84, 8.07, repro,
2000-01-22,-1.98, -2.18, 7.93, 2.21, 1.86, 8.47, repro,
2000-01-23,-0.28, -0.92, 0.49, 2.18, 1.90, 8.66, repro,
2000-01-24,-0.81, 0.93, -9.76, 2.09, 1.78, 7.92, repro,
2000-01-25,-1.10, 1.56, -3.12, 2.11, 1.77, 8.05, repro,
2000-01-26,-1.68, 1.64, 3.02, 2.20, 1.84, 8.49, repro,
2000-01-27,-0.13, 1.21, -5.43, 2.19, 1.80, 8.30, repro,
2000-01-28,-1.76, 0.49, -1.62, 2.16, 1.83, 8.17, repro,
2000-01-29,-1.31, 0.47, -2.73, 2.28, 1.88, 8.79, repro,
2000-01-30,-1.55, 2.10, -9.02, 2.22, 1.81, 8.37, repro,
2000-01-31,-3.09, 2.39, -3.91, 2.19, 1.77, 8.16, repro,
2000-02-01,-3.20, 2.47, -11.31, 2.26, 1.87, 8.63, repro,
2000-02-02,-1.47, 0.59, -12.23, 2.46, 1.94, 9.27, repro,
2000-02-03,-0.50, -0.36, -10.72, 2.51, 1.96, 9.62, repro,
2000-02-04,-0.84, 0.73, -5.10, 2.14, 1.84, 8.22, repro,
2000-02-05,-2.38, 0.86, -5.14, 2.19, 1.88, 8.60, repro,
2000-02-06,-0.01, -1.19, -1.70, 2.06, 1.79, 7.99, repro,
2000-02-07,0.20, -0.08, -7.34, 2.20, 1.86, 8.46, repro,
2000-02-08,0.89, -0.01, -5.75, 2.28, 2.06, 9.27, repro,
2000-02-09,-0.23, 0.36, -2.57, 2.09, 1.83, 8.07, repro,
2000-02-10,0.43, 0.43, -0.54, 2.08, 1.81, 7.96, repro,
2000-02-11,0.17, 1.59, -3.63, 2.03, 1.75, 7.72, repro,
2000-02-12,-0.15, 1.55, -6.59, 2.06, 1.79, 7.94, repro,
2000-02-13,-0.79, 2.08, 3.23, 2.07, 1.78, 7.87, repro,
2000-02-14,-0.09, 0.45, 1.79, 2.08, 1.80, 7.88, repro,
2000-02-15,-0.53, 0.73, -7.98, 2.11, 1.74, 7.91, repro,
2000-02-16,0.42, 1.38, -10.39, 2.07, 1.77, 7.83, repro,
2000-02-17,-0.05, 1.12, 0.24, 2.08, 1.83, 7.99, repro,
2000-02-18,-1.28, 0.95, -6.55, 2.04, 1.74, 7.65, repro,
2000-02-19,-0.03, 0.52, -6.18, 2.11, 1.82, 7.96, repro,
2000-02-20,0.32, 0.10, -6.59, 2.15, 1.84, 8.12, repro,
2000-02-21,0.50, 0.93, -10.18, 2.11, 1.81, 7.98, repro,
2000-02-22,0.13, 1.62, -2.89, 2.05, 1.77, 7.78, repro,
2000-02-23,0.63, 0.94, -5.50, 2.09, 1.84, 8.04, repro,
2000-02-24,-1.30, 0.49, -2.98, 2.04, 1.74, 7.64, repro,
2000-02-25,-2.66, 1.87, 1.14, 2.04, 1.75, 7.71, repro,
2000-02-26,-0.44, 1.58, -1.07, 2.25, 2.03, 8.31, repro,
2000-02-27,0.04, 0.63, -6.77, 2.05, 1.77, 7.79, repro,
2000-02-28,-1.55, 1.24, -0.66, 2.66, 2.18, 9.96, repro,
2000-02-29,-1.47, 0.58, -2.34, 2.25, 1.98, 8.46, repro,
2000-03-01,0.74, 0.29, -1.92, 2.66, 2.68, 11.46, repro,
2000-03-02,-2.01, 0.51, -8.04, 2.35, 2.15, 9.44, repro,
2000-03-03,-0.26, 0.89, -0.50, 2.14, 1.90, 8.31, repro,
2000-03-04,0.36, 1.57, 0.23, 2.25, 1.97, 8.66, repro,
2000-03-05,-1.03, 3.19, -1.84, 3.68, 3.06, 12.98, repro,
2000-03-06,0.18, 1.47, -2.97, 2.67, 2.25, 10.34, repro,
2000-03-07,-3.82, 0.43, 1.85, 2.26, 1.93, 8.63, repro,
2000-03-08,-1.79, 0.40, 0.07, 2.13, 1.90, 8.20, repro,
2000-03-09,-1.59, 1.74, -9.12, 2.26, 1.98, 8.82, repro,
2000-03-10,-0.78, 0.06, -9.28, 2.36, 2.05, 9.10, repro,
2000-03-11,-1.89, 1.37, -8.75, 2.26, 1.98, 8.78, repro,
2000-03-12,-0.56, 1.87, -8.27, 2.47, 2.24, 9.50, repro,
2000-03-13,-0.30, 0.67, -7.82, 2.46, 2.23, 9.51, repro,
2000-03-14,-0.80, 0.11, -4.41, 2.22, 2.04, 8.72, repro,
2000-03-15,-0.88, 0.26, -1.97, 2.27, 1.99, 8.99, repro,
2000-03-16,-1.84, -0.49, -6.68, 2.29, 2.00, 9.02, repro,
2000-03-17,-1.09, 0.39, -3.63, 2.21, 1.97, 8.61, repro,
2000-03-18,-1.19, 0.43, -5.77, 2.24, 1.99, 8.50, repro,
2000-03-19,-0.26, 1.63, -5.68, 2.18, 1.85, 8.43, repro,
2000-03-20,-0.25, 1.62, -4.11, 2.35, 2.01, 9.15, repro,
2000-03-21,-9.30, -6.81, -21.47, 2.38, 1.95, 8.92, repro,
2000-03-22,-6.28, -11.33, -38.15, 2.36, 1.98, 8.82, repro,
2000-03-23,-1.09, -0.42, -8.13, 2.24, 1.95, 8.73, repro,
2000-03-24,-1.95, -1.04, -11.66, 2.28, 2.03, 8.94, repro,
2000-03-25,-1.65, -1.23, -7.67, 2.17, 1.89, 8.36, repro,
2000-03-26,-0.78, -0.28, -7.72, 2.27, 1.93, 8.45, repro,
2000-03-27,-0.22, -1.07, -10.34, 2.37, 1.96, 8.86, repro,
2000-03-28,-2.74, 0.79, -1.08, 2.15, 1.80, 8.03, repro,
2000-03-29,-0.08, 0.43, 1.04, 2.19, 1.84, 8.18, repro,
2000-03-30,-1.10, 0.58, -7.77, 2.14, 1.82, 8.08, repro,
2000-03-31,-2.39, 1.91, -7.73, 2.68, 2.25, 9.81, repro,
2000-04-01,-2.82, 2.69, -13.46, 2.44, 2.17, 9.43, repro,
2000-04-02,-2.24, 0.63, -9.13, 2.22, 1.88, 8.38, repro,
2000-04-03,-0.59, 0.61, -3.60, 2.17, 1.82, 8.17, repro,
2000-04-04,1.98, -0.01, -1.99, 2.15, 1.80, 8.06, repro,
2000-04-05,1.26, -0.24, -1.34, 2.19, 1.82, 8.07, repro,
2000-04-06,-0.05, 0.42, -2.89, 2.46, 2.02, 9.08, repro,
2000-04-07,-1.95, 0.25, -3.51, 2.34, 1.97, 8.80, repro,
2000-04-08,-0.60, 0.27, -13.99, 2.16, 1.83, 8.18, repro,
2000-04-09,0.60, 0.22, -3.24, 2.11, 1.79, 7.96, repro,
2000-04-10,0.91, -0.52, -11.17, 2.17, 1.83, 8.13, repro,
2000-04-11,0.30, 0.03, -15.10, 2.16, 1.78, 8.00, repro,
2000-04-12,-0.82, -0.29, -11.18, 2.25, 1.84, 8.26, repro,
2000-04-13,0.52, -0.08, -12.44, 2.24, 1.86, 8.45, repro,
2000-04-14,0.32, -0.46, -4.47, 2.25, 1.83, 8.32, repro,
2000-04-15,0.44, 1.98, -1.35, 2.11, 1.73, 7.83, repro,
2000-04-16,0.21, 0.29, -15.04, 2.11, 1.73, 7.85, repro,
2000-04-17,-0.38, 0.20, -10.84, 2.20, 1.81, 8.10, repro,
2000-04-18,1.22, -1.50, -5.89, 2.26, 1.89, 8.57, repro,
2000-04-19,-2.21, -0.51, -0.68, 2.14, 1.79, 8.01, repro,
2000-04-20,1.27, -0.18, -5.84, 2.31, 1.88, 8.63, repro,
2000-04-21,1.51, -0.92, -10.90, 2.24, 1.81, 8.26, repro,
2000-04-22,-0.76, -0.55, -6.65, 2.17, 1.78, 8.08, repro,
2000-04-23,-1.67, 0.69, 2.84, 2.18, 1.76, 8.03, repro,
2000-04-24,-0.85, -2.07, 2.00, 2.22, 1.82, 8.33, repro,
2000-04-25,1.22, -0.34, -9.95, 2.21, 1.82, 8.20, repro,
2000-04-26,1.37, -0.54, -5.56, 2.19, 1.80, 8.00, repro,
2000-04-27,1.93, -0.54, -10.91, 2.14, 1.76, 7.97, repro,
2000-04-28,-0.01, -0.10, -14.51, 2.19, 1.82, 8.05, repro,
2000-04-29,0.61, -0.53, -10.65, 2.20, 1.82, 8.13, repro,
2000-04-30,1.47, -1.39, -7.12, 2.21, 1.81, 8.07, repro,
2000-05-01,0.40, -1.19, -13.01, 2.19, 1.82, 8.15, repro,
2000-05-02,1.66, -0.35, -7.02, 2.31, 1.93, 8.57, repro,
2000-05-03,2.28, -0.28, -9.50, 2.28, 1.93, 8.42, repro,
2000-05-04,2.45, -0.16, -5.73, 2.23, 1.83, 8.23, repro,
2000-05-05,2.26, -0.97, -0.81, 2.15, 1.75, 8.01, repro,
2000-05-06,2.04, -1.93, -0.22, 2.12, 1.76, 8.01, repro,
2000-05-07,1.80, -0.52, 6.22, 2.22, 1.82, 8.24, repro,
2000-05-08,2.34, 0.10, -6.10, 2.18, 1.82, 8.11, repro,
2000-05-09,2.06, -1.05, -6.58, 2.24, 1.84, 8.28, repro,
2000-05-10,2.83, -2.15, 7.90, 2.14, 1.75, 7.99, repro,
2000-05-11,1.25, -2.16, 5.14, 2.49, 2.08, 8.97, repro,
2000-05-12,0.71, -1.11, 1.17, 2.22, 1.84, 8.26, repro,
2000-05-13,0.87, 0.02, -5.15, 2.18, 1.81, 8.04, repro,
2000-05-14,0.69, 0.07, -0.63, 2.13, 1.77, 8.05, repro,
2000-05-15,1.63, -1.36, -0.88, 2.14, 1.79, 8.10, repro,
2000-05-16,2.81, -1.65, 4.67, 2.18, 1.80, 8.31, repro,
2000-05-17,0.78, -0.36, 2.89, 2.10, 1.74, 7.91, repro,
2000-05-18,0.30, -1.69, -1.73, 2.12, 1.75, 8.00, repro,
2000-05-19,-0.60, -0.87, -4.43, 2.10, 1.74, 7.95, repro,
2000-05-20,2.31, -0.67, 1.12, 2.12, 1.76, 8.01, repro,
2000-05-21,1.91, 0.06, 2.96, 2.13, 1.78, 8.17, repro,
2000-05-22,2.42, -2.47, 0.73, 2.10, 1.74, 7.93, repro,
2000-05-23,1.77, -2.04, 8.06, 2.21, 1.81, 8.20, repro,
2000-05-24,3.88, -1.53, -0.63, 2.29, 1.90, 8.63, repro,
2000-05-25,4.50, -1.05, 1.38, 2.15, 1.82, 8.27, repro,
2000-05-26,2.22, 0.15, 9.64, 2.13, 1.74, 7.91, repro,
2000-05-27,2.57, -2.29, 5.03, 2.18, 1.78, 8.10, repro,
2000-05-28,3.58, -1.20, -5.16, 2.17, 1.79, 8.06, repro,
2000-05-29,28.36, -37.41, -42.83, 216.31, 88.78, 547.10, repro,
2000-06-04,-143.10, -82.35, 519.34, 449.58, 312.48, 1503.28, repro,
2000-06-05,2.59, -1.49, -4.80, 2.13, 1.85, 8.27, repro,
2000-06-06,3.58, -0.58, -5.93, 2.06, 1.76, 7.88, repro,
2000-06-07,3.72, -3.14, -1.14, 2.14, 1.83, 8.20, repro,
2000-06-08,3.40, -1.32, 6.17, 2.11, 1.79, 7.98, repro,
2000-06-09,2.23, -1.07, 12.60, 2.11, 1.77, 7.92, repro,
2000-06-10,2.40, -0.97, 0.78, 2.04, 1.73, 7.72, repro,
2000-06-12,2.27, -1.90, 6.94, 2.20, 1.87, 8.43, repro,
2000-06-13,2.39, -1.79, 2.14, 2.09, 1.76, 7.94, repro,
2000-06-14,2.05, -1.51, -0.18, 2.08, 1.75, 7.89, repro,
2000-06-15,3.23, -2.08, 4.82, 2.25, 1.96, 8.44, repro,
2000-06-16,0.79, -0.19, 1.26, 2.07, 1.74, 7.82, repro,
2000-06-17,2.70, -0.61, 2.06, 2.39, 2.02, 9.14, repro,
2000-06-18,4.20, -1.98, 7.60, 2.46, 2.07, 9.33, repro,
2000-06-19,1.80, -3.18, 3.73, 2.12, 1.81, 8.05, repro,
2000-06-20,1.87, -3.64, 7.82, 2.14, 1.80, 8.12, repro,
2000-06-21,2.81, -1.46, 6.05, 2.13, 1.87, 8.32, repro,
2000-06-22,3.17, -1.74, 2.01, 2.18, 1.92, 8.44, repro,
2000-06-23,3.47, -1.05, -0.03, 2.18, 1.84, 8.20, repro,
2000-06-24,2.65, -0.63, 3.85, 2.15, 1.85, 8.27, repro,
2000-06-25,2.11, 0.63, -6.15, 2.07, 1.74, 7.85, repro,
2000-06-26,3.57, -1.58, -7.89, 2.21, 1.86, 8.47, repro,
2000-06-27,3.20, -1.41, -6.30, 2.27, 1.93, 8.87, repro,
2000-06-28,5.10, -1.58, -7.06, 2.22, 1.80, 8.27, repro,
2000-06-29,4.56, -2.70, -1.85, 2.18, 1.80, 8.23, repro,
2000-06-30,3.74, -1.86, -0.74, 2.13, 1.76, 8.08, repro,
2000-07-01,4.14, -2.14, 3.03, 2.14, 1.79, 8.14, repro,
2000-07-02,3.66, -2.53, 2.27, 2.18, 1.79, 8.24, repro,
2000-07-03,3.25, -3.44, -7.70, 2.23, 1.84, 8.44, repro,
2000-07-04,2.77, -3.30, 1.84, 2.13, 1.74, 8.01, repro,
2000-07-05,3.71, -1.74, 0.15, 2.18, 1.77, 8.15, repro,
2000-07-06,3.42, -2.85, 0.25, 2.10, 1.74, 7.93, repro,
2000-07-07,2.98, -2.86, -13.54, 2.18, 1.80, 8.20, repro,
2000-07-08,5.73, -2.71, -17.57, 2.19, 1.82, 8.42, repro,
