PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPED
Station name,SanPedro
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4610153121 North Latitude, -69.3055729861 East Longitude, -22.13570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.67, 1.98, 8.14, repro,
2011-01-02,-1.25, 2.35, 7.11, 1.73, 1.98, 8.38, repro,
2011-01-03,-0.86, 3.09, 9.08, 1.74, 1.96, 8.42, repro,
2011-01-04,1.03, 0.76, 4.10, 1.65, 1.91, 7.99, repro,
2011-01-05,-0.28, 1.32, 6.50, 1.63, 1.84, 7.87, repro,
2011-01-06,0.61, 0.87, 7.92, 1.65, 1.91, 7.77, repro,
2011-01-07,-0.96, 0.90, 21.53, 1.66, 1.99, 8.16, repro,
2011-01-08,-0.82, 1.52, 3.18, 1.56, 1.80, 7.49, repro,
2011-01-09,-1.08, 2.95, 13.71, 1.58, 1.83, 7.61, repro,
2011-01-10,-0.17, 4.19, 11.97, 1.64, 1.90, 8.12, repro,
2011-01-11,1.38, -1.13, 11.83, 1.67, 2.02, 8.41, repro,
2011-01-12,-0.45, 3.75, 3.03, 1.61, 1.86, 7.77, repro,
2011-01-13,-1.75, 2.52, 9.67, 1.63, 2.02, 8.02, repro,
2011-01-14,-2.39, -0.16, 3.94, 1.66, 1.93, 7.91, repro,
2011-01-15,0.72, 2.85, 15.08, 1.60, 1.88, 7.80, repro,
2011-01-16,-0.44, 0.25, 0.90, 1.67, 1.97, 8.26, repro,
2011-01-17,1.31, 1.36, 14.13, 1.59, 1.82, 7.65, repro,
2011-01-18,0.03, 0.33, -0.49, 1.64, 1.85, 7.85, repro,
2011-01-19,-1.29, 1.00, -2.55, 1.62, 1.84, 7.87, repro,
2011-01-20,1.01, 1.92, 5.12, 1.59, 1.83, 7.64, repro,
2011-01-21,0.23, 2.59, 5.08, 1.63, 1.91, 7.74, repro,
2011-01-22,0.83, -0.24, 5.58, 1.61, 1.83, 7.73, repro,
2011-01-23,0.70, 0.61, 6.39, 1.67, 1.88, 8.02, repro,
2011-01-24,-1.37, -0.08, -4.10, 1.67, 1.89, 8.00, repro,
2011-01-25,-0.51, 1.97, 1.73, 1.62, 1.84, 7.69, repro,
2011-01-26,2.05, 0.81, 5.20, 1.77, 2.09, 8.75, repro,
2011-01-27,0.39, -0.11, 9.53, 1.75, 1.94, 8.62, repro,
2011-01-28,1.00, -0.25, 5.49, 1.57, 1.83, 7.70, repro,
2011-01-29,-0.18, -0.04, 4.97, 1.62, 1.88, 7.88, repro,
2011-01-30,-1.78, 0.82, 9.70, 1.59, 1.84, 7.64, repro,
2011-01-31,-0.76, 2.02, -0.81, 1.63, 1.90, 7.91, repro,
2011-02-01,1.14, -0.10, 8.70, 1.61, 1.85, 7.76, repro,
2011-02-02,0.37, -0.71, 6.29, 1.71, 2.11, 8.53, repro,
2011-02-03,0.40, -0.03, 4.50, 1.64, 1.89, 7.86, repro,
2011-02-04,1.26, 1.77, 13.98, 1.65, 1.91, 7.89, repro,
2011-02-05,2.96, -2.50, 19.06, 1.88, 2.24, 9.29, repro,
2011-02-06,0.00, 0.06, 14.59, 1.74, 1.98, 8.56, repro,
2011-02-07,-0.63, -0.92, 14.19, 1.74, 2.14, 8.47, repro,
2011-02-08,0.81, -0.49, 5.12, 1.70, 1.98, 8.16, repro,
2011-02-09,1.15, 0.14, 19.80, 1.62, 1.89, 7.83, repro,
2011-02-10,0.40, 1.46, 19.65, 1.63, 1.87, 7.82, repro,
2011-02-11,1.76, 0.77, 12.72, 1.69, 2.00, 8.21, repro,
2011-02-12,1.60, 0.86, 24.79, 1.77, 1.97, 8.57, repro,
2011-02-13,3.34, 0.72, 16.49, 1.69, 1.93, 8.02, repro,
2011-02-14,-0.55, 0.04, 4.33, 1.61, 1.86, 7.80, repro,
2011-02-15,2.36, -2.38, 0.59, 1.77, 2.01, 8.49, repro,
2011-02-16,4.32, -0.51, 12.38, 1.82, 2.02, 8.99, repro,
2011-02-17,3.48, 0.20, 14.45, 1.75, 2.06, 8.24, repro,
2011-02-18,4.21, -1.14, 4.12, 1.67, 1.96, 8.13, repro,
2011-02-19,-0.07, 2.49, 9.56, 1.64, 1.92, 7.98, repro,
2011-02-20,-0.29, 0.87, 10.97, 1.59, 1.88, 7.70, repro,
2011-02-21,0.51, 1.18, 18.32, 1.58, 1.84, 7.64, repro,
2011-02-22,1.07, -0.75, 11.10, 1.59, 1.87, 7.66, repro,
2011-02-23,0.54, -0.24, 19.92, 1.66, 1.93, 7.99, repro,
2011-02-24,0.46, 0.08, 18.12, 1.58, 1.87, 7.71, repro,
2011-02-25,0.34, -0.49, 18.26, 1.63, 1.96, 7.85, repro,
2011-02-26,0.30, 0.41, 16.12, 1.61, 1.94, 7.78, repro,
2011-02-27,1.03, -0.60, 20.13, 1.62, 1.94, 7.77, repro,
2011-02-28,1.61, -1.30, 18.34, 1.58, 1.88, 7.63, repro,
2011-03-01,0.45, 0.57, 28.96, 1.59, 1.89, 7.71, repro,
2011-03-02,0.01, 1.48, 15.12, 1.70, 1.94, 8.03, repro,
2011-03-03,-0.87, -0.95, 0.67, 1.57, 1.87, 7.63, repro,
2011-03-04,0.58, -1.51, 10.56, 1.58, 1.86, 7.60, repro,
2011-03-05,-0.55, 2.66, 20.56, 1.58, 1.89, 7.72, repro,
2011-03-06,-2.85, 3.41, 7.15, 1.81, 2.26, 8.80, repro,
2011-03-07,-1.21, 0.52, 14.80, 1.63, 1.90, 7.89, repro,
2011-03-08,-2.11, 0.57, 5.89, 1.60, 1.88, 7.74, repro,
2011-03-09,-0.43, 1.87, 10.70, 1.63, 2.00, 8.11, repro,
2011-03-10,1.74, 0.34, 17.33, 1.60, 1.87, 7.70, repro,
2011-03-11,1.75, -0.79, 11.55, 1.60, 1.87, 7.73, repro,
2011-03-12,1.51, -0.36, 11.75, 1.61, 1.88, 7.74, repro,
2011-03-13,-0.88, -0.14, 13.05, 1.61, 1.87, 7.72, repro,
2011-03-14,0.70, 0.40, 4.71, 1.75, 2.09, 8.21, repro,
2011-03-15,0.35, 0.80, 16.02, 1.59, 1.86, 7.64, repro,
2011-03-16,1.18, 1.12, 13.04, 1.65, 1.98, 7.83, repro,
2011-03-17,1.82, 2.00, 16.84, 1.63, 1.95, 7.80, repro,
2011-03-18,1.29, -0.39, 5.63, 1.68, 2.01, 7.94, repro,
2011-03-19,0.25, -1.29, 10.83, 1.65, 1.92, 7.79, repro,
2011-03-20,-0.62, -0.14, 5.83, 1.58, 1.83, 7.60, repro,
2011-03-21,-0.82, 1.20, 16.41, 1.66, 1.95, 7.92, repro,
2011-03-22,0.25, 0.47, 6.41, 1.76, 2.09, 8.09, repro,
2011-03-23,1.87, 0.83, 12.17, 1.64, 1.93, 7.81, repro,
2011-03-24,-1.17, -0.10, 8.25, 1.66, 1.92, 7.82, repro,
2011-03-25,-0.58, 0.87, 14.22, 1.69, 1.96, 7.90, repro,
2011-03-26,-0.43, 1.97, 11.09, 1.73, 2.00, 8.29, repro,
2011-03-27,-0.05, 1.86, 8.94, 1.67, 1.91, 7.99, repro,
2011-03-28,-0.62, 1.56, 4.24, 1.67, 1.99, 8.16, repro,
2011-03-29,0.98, -0.03, 15.91, 1.64, 1.90, 7.86, repro,
2011-03-30,0.23, -0.87, 8.05, 1.61, 1.89, 7.79, repro,
2011-03-31,0.42, -1.96, 9.79, 2.10, 2.69, 10.17, repro,
2011-05-01,-0.25, 1.26, 0.62, 1.59, 1.84, 7.67, repro,
2011-05-02,-0.35, -0.12, 6.33, 1.68, 2.02, 8.12, repro,
2011-05-03,-0.66, -0.03, 9.86, 1.59, 1.84, 7.70, repro,
2011-05-04,-0.62, 2.76, 7.57, 1.62, 1.92, 7.89, repro,
2011-05-05,0.01, 1.29, 7.14, 1.66, 1.93, 8.15, repro,
2011-05-06,-0.05, 2.74, 15.07, 1.64, 1.87, 7.97, repro,
2011-05-07,0.85, 2.21, 7.58, 1.64, 1.88, 8.04, repro,
2011-05-08,0.29, 0.51, 6.60, 1.64, 1.95, 8.25, repro,
2011-05-09,-1.56, 1.95, 14.20, 1.61, 1.85, 7.96, repro,
2011-05-10,-0.73, 1.67, 6.31, 1.64, 1.85, 8.00, repro,
2011-05-11,-0.26, -0.65, 8.30, 1.60, 1.92, 7.88, repro,
2011-05-12,-0.64, 2.76, 1.73, 1.57, 1.83, 7.61, repro,
2011-05-13,-0.28, 3.86, 2.15, 1.72, 2.02, 8.42, repro,
2011-05-14,-0.76, 3.23, -2.39, 1.68, 1.97, 8.47, repro,
2011-05-15,-1.62, 2.55, 1.82, 1.57, 1.84, 7.62, repro,
2011-05-16,-1.26, 0.99, 6.94, 1.85, 2.26, 8.95, repro,
2011-05-17,1.66, 2.79, 5.42, 1.98, 2.40, 9.87, repro,
2011-05-18,-2.38, 4.15, 9.28, 1.70, 1.94, 8.47, repro,
2011-05-19,-2.55, -1.16, -10.89, 1.69, 2.03, 8.42, repro,
2011-05-20,-3.08, 0.60, -0.24, 1.61, 1.87, 7.95, repro,
2011-05-21,-0.46, -1.33, 7.31, 1.70, 1.90, 8.32, repro,
2011-05-22,-1.76, 1.33, 10.15, 1.68, 2.04, 8.16, repro,
2011-05-23,-0.20, 1.91, 13.28, 1.69, 1.99, 8.27, repro,
2011-05-24,-1.21, 2.01, 11.51, 1.62, 1.90, 8.05, repro,
2011-05-25,-0.13, 0.47, 6.92, 1.69, 2.02, 8.24, repro,
2011-05-26,-1.43, 1.39, 4.87, 1.66, 1.89, 8.23, repro,
2011-05-27,-2.06, 0.86, 5.54, 1.61, 1.85, 7.96, repro,
2011-05-28,-0.72, 2.02, 5.76, 1.61, 1.91, 8.04, repro,
2011-05-29,0.49, 1.15, 3.40, 1.65, 1.96, 8.17, repro,
2011-05-30,1.26, -0.18, 18.75, 1.66, 1.88, 8.29, repro,
2011-05-31,-2.46, 2.51, -1.46, 1.73, 1.93, 8.47, repro,
2011-06-01,-0.39, 3.36, 4.52, 1.69, 2.09, 8.50, repro,
2011-06-02,-0.80, 1.32, 8.18, 1.71, 1.98, 8.47, repro,
2011-06-03,-0.39, 0.89, 4.88, 1.61, 1.85, 7.90, repro,
2011-06-04,-1.00, 1.09, 9.05, 1.58, 1.89, 7.72, repro,
2011-06-05,0.64, -0.06, 5.41, 1.84, 1.96, 8.67, repro,
2011-06-06,0.91, -0.56, 1.07, 1.70, 2.00, 8.15, repro,
2011-06-07,-1.14, 3.90, 10.14, 1.68, 1.98, 8.27, repro,
2011-06-08,-0.15, -0.97, 11.95, 1.87, 2.17, 9.15, repro,
2011-06-09,1.78, 1.18, 9.37, 1.58, 1.84, 7.75, repro,
2011-06-10,0.89, 1.36, 12.33, 1.65, 1.91, 7.84, repro,
2011-06-11,-0.04, 0.92, 19.29, 1.71, 1.94, 8.21, repro,
2011-06-12,-1.51, 1.35, 5.27, 1.60, 1.85, 7.74, repro,
2011-06-13,0.39, 1.06, 6.26, 1.64, 1.88, 7.99, repro,
2011-06-14,0.31, 1.12, 13.49, 1.64, 2.00, 8.10, repro,
2011-06-15,0.18, 0.26, 11.52, 1.59, 1.86, 7.70, repro,
2011-06-16,1.39, 0.27, 15.25, 1.60, 1.89, 7.78, repro,
2011-06-17,-0.01, 0.47, 5.30, 1.70, 2.03, 8.08, repro,
2011-06-18,2.80, 3.82, 20.04, 1.66, 1.92, 8.01, repro,
2011-06-19,3.86, -2.02, 7.98, 1.65, 1.97, 7.99, repro,
2011-06-20,-0.62, 0.44, 0.74, 1.65, 1.91, 8.05, repro,
2011-06-21,-0.25, 1.02, -2.06, 1.62, 1.92, 8.02, repro,
2011-06-22,0.16, -0.26, -0.02, 1.58, 1.85, 7.66, repro,
2011-06-23,-0.49, 1.53, 11.13, 1.61, 1.87, 7.84, repro,
2011-06-24,2.09, -0.50, 9.75, 1.65, 1.93, 8.12, repro,
2011-06-25,1.69, -0.96, 2.74, 1.70, 2.10, 8.51, repro,
2011-06-26,0.69, -0.30, 9.33, 1.59, 1.93, 7.84, repro,
2011-06-27,1.43, -3.77, -9.93, 1.69, 2.01, 8.29, repro,
2011-06-28,0.69, -0.91, 1.39, 1.72, 2.03, 8.34, repro,
2011-06-29,-0.27, -0.93, -6.25, 1.91, 2.31, 9.31, repro,
2011-06-30,2.22, 0.20, 11.30, 1.92, 2.20, 9.26, repro,
2011-07-01,1.79, 0.30, 7.85, 1.83, 2.15, 8.76, repro,
2011-07-02,0.87, 1.06, 4.21, 1.74, 2.15, 8.32, repro,
2011-07-03,1.13, 0.08, 15.01, 1.65, 1.92, 8.21, repro,
2011-07-04,1.11, 0.64, 0.00, 1.60, 1.85, 7.78, repro,
2011-07-05,0.43, -0.28, 4.84, 1.92, 2.38, 9.76, repro,
2011-07-06,-0.86, -1.01, 3.51, 1.60, 1.85, 7.75, repro,
2011-07-07,-1.41, -1.08, 3.32, 1.63, 1.86, 7.92, repro,
2011-07-08,0.22, 0.98, 11.99, 1.65, 1.87, 7.94, repro,
2011-07-09,2.21, -3.43, 3.77, 1.85, 2.05, 8.70, repro,
2011-07-10,-2.29, -0.08, 7.57, 1.72, 1.97, 8.56, repro,
2011-07-11,2.82, 0.90, 17.89, 1.60, 1.84, 7.79, repro,
2011-07-12,-0.06, -0.50, -7.73, 1.64, 1.84, 7.80, repro,
2011-07-13,0.54, 1.49, 2.74, 1.63, 1.84, 7.85, repro,
2011-07-14,1.63, 3.37, -3.07, 1.69, 1.86, 8.02, repro,
2011-07-15,0.72, 0.39, 3.24, 1.61, 1.83, 7.74, repro,
2011-07-16,-1.65, 0.17, 11.11, 1.75, 2.10, 8.76, repro,
2011-07-17,-0.33, 0.90, 5.69, 1.58, 1.84, 7.67, repro,
2011-07-18,0.26, 1.66, 4.18, 1.64, 1.85, 7.98, repro,
2011-07-19,2.21, 0.34, 7.96, 1.81, 2.13, 8.84, repro,
2011-07-20,1.64, -3.80, 9.49, 1.74, 1.97, 8.29, repro,
2011-07-21,-0.07, 0.20, 3.08, 1.63, 1.83, 7.83, repro,
2011-07-22,-2.15, -0.38, 8.29, 1.66, 1.91, 8.29, repro,
2011-07-23,0.21, 0.85, 11.44, 1.78, 2.10, 8.68, repro,
2011-07-24,0.99, 0.10, 11.20, 1.70, 2.02, 8.41, repro,
2011-07-25,0.09, -0.46, 3.11, 1.60, 1.85, 7.81, repro,
2011-07-26,3.66, -0.46, 10.70, 1.70, 1.95, 8.12, repro,
2011-07-27,-0.67, 0.21, 7.30, 1.75, 1.93, 8.63, repro,
2011-07-28,-1.16, -0.04, 0.34, 2.04, 2.35, 9.75, repro,
2011-07-29,3.03, 0.81, 3.89, 1.66, 1.93, 8.09, repro,
2011-07-30,3.61, -0.93, 6.15, 1.84, 2.02, 8.79, repro,
2011-07-31,1.28, 3.08, 9.12, 1.66, 1.93, 8.07, repro,
2011-08-01,0.61, -2.54, 6.02, 1.73, 1.98, 8.22, repro,
2011-08-02,1.30, -1.56, 6.59, 1.66, 1.93, 8.20, repro,
2011-08-03,1.64, 0.16, 15.27, 1.72, 2.01, 8.33, repro,
2011-08-04,-0.20, -3.15, 12.05, 1.69, 1.98, 8.36, repro,
2011-08-05,1.06, 1.53, 0.49, 1.93, 2.30, 9.84, repro,
2011-08-06,1.30, -1.96, 16.56, 1.76, 2.05, 8.70, repro,
2011-08-07,1.21, -0.61, 19.04, 1.65, 1.91, 8.24, repro,
2011-08-08,0.96, -0.99, 20.57, 1.63, 1.86, 8.00, repro,
2011-08-09,-0.26, 1.83, 12.07, 1.64, 1.85, 7.94, repro,
2011-08-10,-0.16, -0.23, 23.11, 1.80, 1.95, 8.62, repro,
2011-08-11,0.04, 0.55, 14.20, 1.92, 2.34, 9.15, repro,
2011-08-12,-0.02, -1.10, 16.01, 1.70, 1.94, 8.27, repro,
2011-08-13,0.66, -0.27, 11.49, 1.67, 1.92, 8.17, repro,
2011-08-14,-0.91, 0.68, 8.10, 1.67, 1.93, 8.28, repro,
2011-08-15,2.70, 1.91, 11.12, 1.68, 1.86, 8.28, repro,
2011-08-16,-0.60, 0.85, 6.29, 1.85, 2.18, 8.92, repro,
2011-08-17,1.82, 2.41, 14.13, 1.83, 2.17, 8.82, repro,
2011-08-18,3.47, -1.57, 13.02, 1.80, 2.17, 9.03, repro,
2011-08-19,0.29, -1.87, 14.51, 1.83, 2.17, 9.28, repro,
2011-08-20,0.12, 1.34, 5.57, 1.68, 1.95, 8.38, repro,
2011-08-21,0.25, 0.25, 16.90, 1.60, 1.87, 7.95, repro,
2011-08-22,-1.52, -0.40, 11.93, 1.75, 2.11, 8.93, repro,
2011-08-23,0.79, -2.03, 10.59, 1.84, 2.18, 9.07, repro,
2011-08-24,4.05, 1.36, 15.56, 1.71, 1.97, 8.47, repro,
2011-08-25,3.70, -2.85, 4.18, 1.79, 2.13, 9.04, repro,
2011-08-26,1.99, 2.93, 13.68, 1.75, 2.04, 8.53, repro,
2011-08-27,-0.08, -2.39, 19.19, 1.75, 2.08, 8.74, repro,
2011-08-28,0.98, -1.11, 12.24, 1.61, 1.88, 8.03, repro,
2011-08-29,0.32, 0.42, 4.88, 1.67, 2.05, 8.35, repro,
2011-08-30,0.97, -2.58, 16.83, 1.66, 1.94, 8.16, repro,
2011-08-31,1.58, 0.03, 10.73, 1.66, 1.95, 8.29, repro,
2011-09-01,-1.04, 0.60, 15.54, 1.65, 1.93, 8.26, repro,
2011-09-02,1.81, 2.70, 19.87, 1.64, 1.94, 8.19, repro,
2011-09-03,2.03, 3.91, 23.53, 1.65, 1.90, 8.24, repro,
2011-09-04,-1.22, -2.48, 17.46, 1.70, 1.99, 8.45, repro,
2011-09-05,0.70, 1.37, 7.82, 1.68, 1.92, 8.33, repro,
2011-09-06,0.37, 1.86, 15.09, 1.66, 1.90, 8.15, repro,
2011-09-07,-1.01, 1.80, 6.92, 1.79, 2.07, 8.44, repro,
2011-09-08,-0.58, 1.41, 7.89, 1.74, 2.05, 8.81, repro,
2011-09-09,-0.15, 2.50, 2.31, 2.02, 2.36, 9.64, repro,
2011-09-10,2.47, 0.89, 20.60, 1.65, 1.88, 8.12, repro,
2011-09-11,0.73, 0.33, 14.15, 1.62, 1.86, 8.02, repro,
2011-09-12,-1.54, 1.63, -1.01, 1.80, 2.12, 8.64, repro,
2011-09-13,0.44, 2.72, 0.92, 1.71, 1.98, 8.61, repro,
2011-09-14,-2.36, 1.84, -1.14, 1.67, 1.89, 8.22, repro,
2011-09-15,1.87, 1.61, 4.06, 1.65, 1.92, 8.24, repro,
2011-09-16,0.17, 0.55, 9.80, 1.65, 1.95, 8.26, repro,
2011-09-17,3.22, -0.62, 9.88, 1.70, 2.04, 8.53, repro,
2011-09-18,1.48, 0.33, 11.02, 1.65, 1.85, 8.19, repro,
2011-09-19,0.57, 0.29, 13.68, 1.79, 2.06, 9.04, repro,
2011-09-20,-0.18, 1.23, 0.90, 1.66, 1.92, 8.20, repro,
2011-09-21,2.30, -0.64, 17.91, 1.65, 1.91, 8.14, repro,
2011-09-22,0.54, 4.32, 0.48, 1.61, 1.91, 7.99, repro,
2011-09-23,0.47, 1.06, -1.13, 1.64, 1.88, 8.09, repro,
2011-09-24,2.27, 1.74, -4.65, 1.79, 2.07, 8.96, repro,
2011-09-25,-2.18, -0.14, 20.50, 1.70, 1.94, 8.52, repro,
2011-09-26,3.11, 1.96, 4.79, 1.68, 1.91, 8.19, repro,
2011-09-27,-0.17, 0.95, 8.68, 1.61, 1.86, 7.83, repro,
2011-09-28,1.18, 2.14, 6.01, 1.66, 1.92, 8.09, repro,
2011-09-29,1.76, -1.42, 5.12, 1.87, 2.21, 8.87, repro,
2011-09-30,-0.03, 0.73, 11.60, 1.72, 1.96, 8.34, repro,
2011-10-01,0.40, 2.19, 7.04, 1.67, 1.94, 8.21, repro,
2011-10-02,1.01, 2.15, 6.32, 1.87, 2.11, 8.94, repro,
2011-10-03,-0.92, 1.71, -1.92, 1.93, 2.34, 9.36, repro,
2011-10-04,2.33, -1.34, -3.37, 1.74, 2.08, 8.51, repro,
2011-10-05,2.15, -0.66, 3.09, 1.74, 1.99, 8.61, repro,
2011-10-06,2.33, 0.41, 13.06, 1.64, 1.92, 8.01, repro,
2011-10-07,2.61, 1.77, 17.17, 1.69, 1.98, 8.25, repro,
2011-10-08,0.27, 0.19, 8.47, 1.68, 2.00, 8.27, repro,
2011-10-09,2.89, 2.03, 6.39, 1.66, 1.95, 8.17, repro,
2011-10-10,1.64, -0.60, 24.04, 1.65, 1.90, 7.98, repro,
2011-10-11,0.90, 0.83, 12.20, 2.01, 2.32, 9.87, repro,
2011-10-12,1.20, 0.44, 8.55, 1.64, 1.88, 7.93, repro,
2011-10-13,-0.77, 1.65, 4.20, 1.67, 1.90, 8.12, repro,
2011-10-14,3.94, 2.03, 14.03, 1.72, 1.99, 8.45, repro,
2011-10-15,0.65, 3.25, 4.79, 1.65, 1.93, 8.12, repro,
2011-10-16,-0.67, 1.83, 1.00, 1.82, 2.29, 8.71, repro,
2011-10-17,-0.69, 1.85, 4.01, 1.65, 1.92, 7.98, repro,
2011-10-18,3.02, -0.83, 1.38, 1.70, 2.02, 8.44, repro,
2011-10-19,-0.63, 0.83, 13.28, 1.71, 1.95, 8.29, repro,
2011-10-20,0.45, 2.12, 3.58, 1.66, 2.07, 8.24, repro,
2011-10-21,2.06, 0.93, -4.36, 1.69, 1.98, 8.32, repro,
2011-10-22,-1.15, 2.50, 4.64, 1.60, 1.85, 7.72, repro,
2011-10-23,0.07, 1.36, -2.78, 1.61, 1.86, 7.75, repro,
2011-10-24,1.28, -2.26, 18.83, 1.91, 2.36, 9.49, repro,
2011-10-25,3.15, 0.19, 6.61, 1.66, 2.04, 8.13, repro,
2011-10-26,1.52, 1.16, 8.85, 1.67, 1.90, 8.24, repro,
2011-10-27,0.53, 1.36, 16.65, 1.62, 1.91, 7.88, repro,
2011-10-28,0.56, -0.10, 10.65, 1.67, 1.89, 8.18, repro,
2011-10-29,0.31, 4.83, 11.77, 1.66, 1.91, 7.97, repro,
2011-10-30,2.33, 1.91, 11.67, 1.62, 1.87, 7.78, repro,
2011-10-31,2.01, -0.62, 14.08, 1.85, 2.25, 8.61, repro,
2011-11-01,2.74, 1.27, 13.63, 1.62, 1.93, 7.85, repro,
2011-11-02,1.34, -0.14, 1.44, 1.61, 1.90, 7.87, repro,
2011-11-03,0.21, 1.10, 0.87, 1.65, 1.92, 7.81, repro,
2011-11-04,2.47, -0.12, -1.59, 1.74, 2.08, 8.60, repro,
2011-11-05,1.92, -0.50, 10.59, 1.61, 1.92, 7.76, repro,
2011-11-06,1.23, 1.53, 9.16, 1.64, 2.03, 8.14, repro,
2011-11-07,0.78, 0.46, 9.49, 1.69, 2.10, 8.40, repro,
2011-11-08,0.47, 3.82, 11.18, 1.64, 1.96, 7.95, repro,
2011-11-09,-1.40, 1.60, 2.59, 1.72, 2.12, 8.52, repro,
2011-11-10,0.47, 3.53, 3.75, 1.68, 1.96, 8.18, repro,
2011-11-11,2.06, 4.25, 8.63, 1.88, 2.21, 9.11, repro,
2011-11-12,1.39, 4.99, -3.75, 1.88, 2.35, 9.06, repro,
2011-11-13,-0.08, 1.33, 4.69, 1.69, 1.99, 8.08, repro,
2011-11-14,0.98, 1.51, 9.76, 1.80, 2.29, 8.89, repro,
2011-11-15,3.31, 1.09, 14.92, 1.68, 1.95, 8.01, repro,
2011-11-16,-0.63, 2.10, 0.82, 1.71, 2.08, 8.27, repro,
2011-11-17,0.37, 1.51, 11.45, 1.74, 2.15, 8.52, repro,
2011-11-18,1.59, -0.31, -5.27, 1.76, 2.05, 8.48, repro,
2011-11-19,2.04, -1.72, -12.68, 1.75, 1.98, 8.53, repro,
2011-11-20,2.74, -1.48, -7.65, 1.68, 1.98, 8.26, repro,
2011-11-21,-1.66, 4.10, -3.67, 1.73, 2.02, 8.57, repro,
2011-11-22,1.32, 0.37, 5.32, 1.62, 1.83, 7.76, repro,
2011-11-23,-0.50, -0.74, -0.29, 1.73, 2.07, 8.26, repro,
2011-11-24,1.62, 0.58, 0.58, 1.73, 2.11, 8.45, repro,
2011-11-25,2.41, -0.22, -2.93, 1.68, 1.89, 8.04, repro,
2011-11-26,-0.86, 0.98, 5.16, 1.65, 1.95, 7.94, repro,
2011-11-27,1.35, 0.67, -0.39, 1.62, 1.85, 7.75, repro,
2011-11-28,1.56, 2.21, 10.27, 1.61, 1.82, 7.69, repro,
2011-11-29,-0.04, 0.83, 4.17, 1.74, 1.95, 7.91, repro,
2011-11-30,0.98, 1.42, 5.39, 1.67, 1.91, 8.07, repro,
2011-12-01,-1.61, 2.17, 0.44, 1.76, 2.14, 8.46, repro,
2011-12-02,-0.09, 1.67, 7.28, 1.66, 1.93, 8.04, repro,
2011-12-03,-0.40, 1.92, 4.81, 1.71, 1.92, 8.05, repro,
2011-12-04,2.03, 1.40, 4.30, 1.67, 1.83, 7.90, repro,
2011-12-05,-0.06, 1.78, 2.80, 1.65, 1.82, 7.83, repro,
2011-12-06,0.71, 1.75, -4.38, 1.93, 2.31, 9.46, repro,
2011-12-07,0.31, -0.93, -8.71, 1.75, 2.09, 8.83, repro,
2011-12-08,0.41, 1.52, -1.88, 1.79, 2.08, 8.95, repro,
2011-12-09,0.86, -0.02, -1.02, 1.67, 1.89, 8.00, repro,
2011-12-10,-1.06, 1.55, 2.51, 1.64, 1.86, 7.82, repro,
2011-12-11,0.70, 0.49, -3.18, 1.63, 1.83, 7.80, repro,
2011-12-12,1.32, -0.77, -3.25, 1.69, 2.09, 8.26, repro,
2011-12-13,-0.29, 1.71, 1.57, 1.63, 1.82, 7.77, repro,
2011-12-14,-1.16, 2.11, 6.33, 1.66, 1.87, 7.96, repro,
2011-12-15,-0.31, -0.33, 3.46, 1.79, 2.04, 8.49, repro,
2011-12-16,0.09, 3.31, 4.50, 1.66, 1.90, 8.01, repro,
2011-12-17,-0.86, 2.07, -0.01, 1.61, 1.81, 7.65, repro,
2011-12-18,1.19, 1.37, 1.73, 1.60, 1.82, 7.66, repro,
2011-12-19,1.60, -1.11, 0.53, 1.61, 1.81, 7.64, repro,
2011-12-20,-0.83, -1.39, 0.41, 1.75, 1.96, 8.26, repro,
2011-12-21,1.05, -0.01, 7.49, 1.60, 1.81, 7.58, repro,
2011-12-22,0.30, 0.34, 6.12, 1.62, 1.82, 7.71, repro,
2011-12-23,-0.36, 2.30, -4.09, 1.62, 1.82, 7.75, repro,
2011-12-24,0.45, 0.86, -0.38, 1.60, 1.82, 7.64, repro,
2011-12-25,0.93, -0.25, 0.18, 1.59, 1.81, 7.60, repro,
2011-12-26,0.25, 0.61, 2.06, 1.74, 2.01, 8.51, repro,
2011-12-27,-0.36, 2.35, 1.85, 1.67, 1.94, 8.03, repro,
2011-12-28,-1.67, 0.44, 4.98, 1.62, 1.83, 7.74, repro,
2011-12-29,-1.44, 0.60, -4.04, 1.66, 1.87, 8.03, repro,
2011-12-30,0.88, -6.48, -0.19, 1.70, 2.06, 8.27, repro,
2011-12-31,0.47, 0.29, 2.48, 1.62, 1.96, 7.93, repro,
2012-01-01,0.46, 0.97, 11.09, 1.66, 1.87, 8.14, repro,
2012-01-02,0.91, -1.00, 7.66, 1.60, 1.83, 7.73, repro,
2012-01-03,1.17, 1.40, 5.64, 1.59, 1.79, 7.60, repro,
2012-01-04,1.66, -0.01, 1.65, 1.63, 1.96, 7.88, repro,
2012-01-05,0.03, -1.26, -2.08, 1.63, 1.86, 7.79, repro,
2012-01-06,0.81, -1.40, 0.86, 1.66, 2.02, 7.97, repro,
