PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3206430045 North Latitude, -116.5716452158 East Longitude, 887.68851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 1.95, 1.62, 7.42, repro,
2006-05-19,1.54, 2.08, -5.50, 2.14, 1.76, 8.34, repro,
2006-05-20,0.48, 1.62, 3.83, 2.01, 1.63, 7.58, repro,
2006-05-21,1.82, 1.60, -4.11, 2.07, 1.66, 7.72, repro,
2006-05-22,1.83, 1.65, -4.78, 2.03, 1.67, 7.60, repro,
2006-05-23,2.83, 2.75, -11.25, 2.03, 1.64, 7.59, repro,
2006-05-24,0.79, 1.47, -2.64, 2.04, 1.66, 7.68, repro,
2006-05-25,2.01, 0.89, -8.39, 2.13, 1.68, 7.97, repro,
2006-05-26,1.20, 2.38, -0.21, 2.07, 1.65, 7.75, repro,
2006-05-27,4.19, 7.47, 0.28, 2.07, 1.66, 7.69, repro,
2006-05-28,1.76, 2.44, -0.14, 2.05, 1.67, 7.71, repro,
2006-05-29,0.91, 1.69, -1.66, 2.04, 1.66, 7.64, repro,
2006-05-30,1.66, 1.52, -8.18, 2.09, 1.70, 7.84, repro,
2006-05-31,1.39, 2.28, -7.06, 2.08, 1.71, 7.85, repro,
2006-06-01,1.83, 2.90, -7.88, 2.09, 1.73, 7.84, repro,
2006-06-02,1.73, 2.57, -3.27, 2.17, 1.73, 8.00, repro,
2006-06-03,2.25, 1.26, -7.51, 2.07, 1.66, 7.66, repro,
2006-06-04,1.32, 1.58, 0.15, 2.06, 1.66, 7.62, repro,
2006-06-05,0.75, 2.82, -9.97, 2.05, 1.66, 7.63, repro,
2006-06-06,1.02, 1.78, -1.79, 2.07, 1.66, 7.67, repro,
2006-06-07,0.53, 2.41, -4.13, 2.17, 1.76, 8.10, repro,
2006-06-08,2.16, 1.98, -12.64, 2.11, 1.66, 7.84, repro,
2006-06-09,1.07, 1.71, 0.03, 2.05, 1.66, 7.67, repro,
2006-06-10,-0.03, 3.66, -1.06, 2.01, 1.63, 7.49, repro,
2006-06-11,0.02, 1.25, 2.08, 2.03, 1.66, 7.62, repro,
2006-06-12,0.67, 2.47, -1.19, 2.18, 1.74, 8.16, repro,
2006-06-13,1.13, 2.09, -4.38, 2.07, 1.67, 7.74, repro,
2006-06-14,2.52, -0.13, -9.52, 2.02, 1.63, 7.57, repro,
2006-06-15,1.43, 2.09, -1.68, 2.04, 1.66, 7.68, repro,
2006-06-16,1.00, 1.55, -0.23, 1.99, 1.63, 7.49, repro,
2006-06-17,2.40, 2.08, 0.33, 2.02, 1.63, 7.54, repro,
2006-06-18,0.94, 1.51, -0.98, 2.04, 1.66, 7.73, repro,
2006-06-19,2.35, 4.25, -0.18, 2.04, 1.68, 7.81, repro,
2006-06-20,1.14, 3.77, 1.16, 2.04, 1.67, 7.78, repro,
2006-06-21,1.14, 2.00, -2.94, 2.06, 1.71, 7.83, repro,
2006-06-22,0.96, 3.61, -2.54, 2.06, 1.72, 7.86, repro,
2006-06-23,1.53, 2.69, -9.24, 2.07, 1.71, 7.87, repro,
2006-06-24,0.97, 1.21, -2.73, 2.04, 1.68, 7.81, repro,
2006-06-25,1.41, 3.02, -14.70, 2.08, 1.73, 7.95, repro,
2006-06-26,1.61, 0.80, -5.40, 2.04, 1.69, 7.83, repro,
2006-06-27,1.25, 1.99, -7.48, 2.12, 1.80, 8.08, repro,
2006-06-28,1.27, 1.70, -7.12, 2.08, 1.72, 7.92, repro,
2006-06-29,1.00, 1.80, -4.00, 2.01, 1.71, 7.77, repro,
2006-06-30,2.38, 1.82, -4.03, 2.10, 1.74, 7.94, repro,
2006-07-01,1.75, 1.08, -8.14, 2.04, 1.67, 7.80, repro,
2006-07-02,2.01, 3.21, -14.39, 2.07, 1.72, 8.07, repro,
2006-07-03,1.05, 3.00, -10.33, 1.99, 1.65, 7.62, repro,
2006-07-04,0.77, 1.02, -2.77, 2.00, 1.64, 7.67, repro,
2006-07-05,0.87, 1.05, -4.00, 2.02, 1.64, 7.72, repro,
2006-07-06,1.83, 2.82, -21.04, 2.10, 1.76, 7.96, repro,
2006-07-07,1.48, 2.78, -13.86, 2.08, 1.67, 7.98, repro,
2006-07-08,0.13, 2.25, -3.10, 2.02, 1.67, 7.81, repro,
2006-07-09,0.84, 0.74, -17.07, 2.06, 1.70, 7.87, repro,
2006-07-10,1.64, 2.23, -7.07, 2.02, 1.64, 7.73, repro,
2006-07-11,0.49, 0.67, -3.38, 2.07, 1.70, 7.97, repro,
2006-07-12,-0.34, 1.62, -12.83, 2.01, 1.63, 7.67, repro,
2006-07-13,1.82, 2.71, -6.60, 1.99, 1.64, 7.65, repro,
2006-07-14,1.45, 2.56, -7.33, 2.00, 1.66, 7.76, repro,
2006-07-15,1.22, 2.11, -6.08, 2.02, 1.65, 7.79, repro,
2006-07-16,1.57, 1.92, -4.86, 2.02, 1.65, 7.79, repro,
2006-07-17,0.71, 0.35, -7.08, 2.10, 1.74, 8.12, repro,
2006-07-18,0.40, 1.84, -2.55, 1.94, 1.63, 7.39, repro,
2006-07-19,0.34, 3.59, 2.16, 2.07, 1.78, 7.92, repro,
2006-07-20,-1.28, 5.29, -0.61, 2.14, 1.81, 8.21, repro,
2006-07-21,3.16, 1.90, -9.68, 1.95, 1.63, 7.45, repro,
2006-07-22,2.65, 2.15, -3.38, 1.95, 1.63, 7.46, repro,
2006-07-23,0.79, 0.87, 0.78, 1.94, 1.62, 7.34, repro,
2006-07-24,2.55, 1.61, -9.35, 1.98, 1.69, 7.55, repro,
2006-07-25,1.68, 2.32, -2.26, 1.97, 1.71, 7.60, repro,
2006-07-26,1.40, 0.15, -4.03, 1.98, 1.68, 7.53, repro,
2006-07-27,-0.68, 3.44, -10.56, 1.97, 1.62, 7.48, repro,
2006-07-28,0.64, 3.32, -7.21, 1.99, 1.67, 7.50, repro,
2006-07-29,0.91, 1.46, -5.01, 1.94, 1.60, 7.28, repro,
2006-07-30,1.38, 2.52, -7.17, 1.97, 1.68, 7.51, repro,
2006-07-31,1.40, 2.86, 0.74, 1.94, 1.62, 7.42, repro,
2006-08-01,0.24, 0.82, -3.01, 1.95, 1.61, 7.43, repro,
2006-08-02,0.61, 3.13, -2.88, 2.01, 1.71, 7.71, repro,
2006-08-03,0.10, 2.89, -3.81, 1.98, 1.66, 7.59, repro,
2006-08-04,0.10, 3.18, -4.56, 2.07, 1.73, 7.89, repro,
2006-08-05,0.81, 3.45, -9.82, 2.02, 1.73, 7.86, repro,
2006-08-06,1.87, 2.45, -9.49, 1.99, 1.66, 7.64, repro,
2006-08-07,2.01, 1.83, -8.59, 1.98, 1.67, 7.65, repro,
2006-08-08,1.72, 2.84, -9.64, 1.99, 1.68, 7.52, repro,
2006-08-09,2.92, 1.03, -4.28, 1.96, 1.63, 7.44, repro,
2006-08-10,1.05, 1.68, -8.43, 1.94, 1.64, 7.45, repro,
2006-08-11,1.25, 1.60, -9.28, 1.95, 1.63, 7.43, repro,
2006-08-12,1.64, -0.04, -0.62, 2.03, 1.70, 7.68, repro,
2006-08-13,1.98, 1.91, -4.89, 1.96, 1.63, 7.43, repro,
2006-08-14,1.58, 0.80, -7.22, 2.00, 1.69, 7.60, repro,
2006-08-15,0.50, 1.42, -4.51, 2.06, 1.71, 7.70, repro,
2006-08-16,1.10, 2.45, -8.07, 1.98, 1.68, 7.50, repro,
2006-08-17,3.37, 2.44, -9.18, 2.05, 1.70, 7.65, repro,
2006-08-18,1.58, 1.21, -3.09, 2.01, 1.73, 7.63, repro,
2006-08-19,1.33, 1.89, -8.68, 1.95, 1.63, 7.43, repro,
2006-08-20,1.30, 2.05, -5.69, 1.93, 1.62, 7.32, repro,
2006-08-21,2.13, 1.60, -8.44, 1.94, 1.65, 7.42, repro,
