PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9383151537 North Latitude, -118.1274609509 East Longitude, 10.80769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,0.00, 0.00, 0.00, 1.87, 1.53, 7.18, repro,
2012-05-18,0.06, -0.48, 6.92, 1.87, 1.57, 7.28, repro,
2012-05-19,0.64, 0.70, 3.82, 1.85, 1.53, 7.13, repro,
2012-05-20,0.70, -0.51, 7.61, 1.86, 1.56, 7.18, repro,
2012-05-21,-0.31, -1.11, 2.26, 1.87, 1.56, 7.22, repro,
2012-05-22,-0.53, -0.90, 8.79, 1.91, 1.57, 7.32, repro,
2012-05-23,2.29, -0.68, 11.17, 1.90, 1.57, 7.36, repro,
2012-05-24,0.73, -0.04, 8.76, 1.90, 1.57, 7.39, repro,
2012-05-25,-0.27, 0.74, 9.41, 1.92, 1.60, 7.52, repro,
2012-05-26,0.33, 1.08, 1.36, 1.92, 1.58, 7.42, repro,
2012-05-27,0.76, 0.54, 4.34, 1.81, 1.51, 7.00, repro,
2012-05-28,0.43, 1.26, 7.61, 1.82, 1.53, 7.07, repro,
2012-05-29,-0.22, 0.71, 0.94, 1.83, 1.52, 7.06, repro,
2012-05-30,0.37, 0.01, 7.26, 1.89, 1.54, 7.29, repro,
2012-05-31,0.75, -0.12, 4.65, 1.88, 1.52, 7.19, repro,
2012-06-01,1.00, 0.35, 5.37, 1.91, 1.55, 7.28, repro,
2012-06-02,0.76, 0.75, 11.70, 1.91, 1.54, 7.27, repro,
2012-06-03,0.03, 0.12, 7.96, 1.87, 1.53, 7.19, repro,
2012-06-04,-1.25, 0.18, 6.95, 1.88, 1.52, 7.20, repro,
2012-06-05,-0.25, -0.09, 7.32, 1.90, 1.54, 7.32, repro,
2012-06-06,0.46, 0.65, 9.71, 1.88, 1.53, 7.20, repro,
2012-06-07,0.03, 0.93, -0.03, 1.87, 1.52, 7.14, repro,
2012-06-08,0.40, 0.67, 2.95, 1.87, 1.53, 7.19, repro,
2012-06-09,-0.85, 0.33, 4.00, 1.88, 1.53, 7.20, repro,
2012-06-10,0.28, 0.10, 5.59, 1.87, 1.53, 7.22, repro,
2012-06-11,-0.49, -0.47, -2.32, 1.90, 1.54, 7.28, repro,
2012-06-12,-0.85, -0.02, 2.64, 1.87, 1.52, 7.14, repro,
2012-06-13,0.88, 0.51, 5.94, 1.87, 1.52, 7.17, repro,
2012-06-14,-0.16, 0.59, 8.35, 1.88, 1.53, 7.24, repro,
2012-06-15,0.11, -0.30, 3.05, 1.88, 1.53, 7.23, repro,
2012-06-16,1.04, 0.46, 5.59, 1.89, 1.53, 7.25, repro,
2012-06-17,0.18, 0.78, 0.46, 1.88, 1.53, 7.20, repro,
2012-06-18,1.21, 0.30, 8.49, 1.87, 1.51, 7.16, repro,
2012-06-19,0.54, -0.40, 5.16, 1.87, 1.52, 7.19, repro,
2012-06-20,0.17, -0.12, 4.27, 1.91, 1.54, 7.33, repro,
2012-06-21,0.26, -0.38, 4.17, 1.87, 1.53, 7.23, repro,
2012-06-22,0.13, 0.04, 0.36, 1.86, 1.53, 7.20, repro,
2012-06-23,-0.92, -0.09, 6.80, 1.87, 1.52, 7.21, repro,
2012-06-24,-1.34, -0.03, 1.48, 2.06, 1.68, 8.04, repro,
2012-06-25,-1.21, -0.00, 1.56, 1.89, 1.55, 7.29, repro,
2012-06-26,-0.82, 0.02, -1.35, 1.88, 1.53, 7.24, repro,
2012-06-27,0.24, -0.89, -1.70, 1.87, 1.53, 7.23, repro,
2012-06-28,1.62, 1.21, -0.50, 1.88, 1.54, 7.27, repro,
2012-06-29,0.49, 0.74, -1.31, 1.87, 1.52, 7.18, repro,
2012-06-30,0.43, 0.14, 4.39, 1.89, 1.52, 7.22, repro,
2012-07-01,0.13, -0.64, 2.26, 1.88, 1.52, 7.18, repro,
2012-07-02,1.25, 0.14, 6.27, 1.88, 1.53, 7.24, repro,
2012-07-03,0.06, 0.24, 7.08, 1.86, 1.53, 7.19, repro,
2012-07-04,0.51, 0.55, 4.83, 1.89, 1.52, 7.23, repro,
2012-07-05,0.55, 0.46, 5.99, 1.91, 1.58, 7.38, repro,
2012-07-06,0.28, 0.42, -0.96, 1.89, 1.58, 7.31, repro,
2012-07-07,0.37, 1.32, 0.79, 1.87, 1.52, 7.16, repro,
2012-07-08,0.23, -0.09, 3.37, 1.87, 1.52, 7.18, repro,
2012-07-09,-0.50, -0.57, 2.58, 1.87, 1.51, 7.15, repro,
2012-07-10,-0.08, 0.09, -1.17, 1.89, 1.52, 7.23, repro,
2012-07-11,0.22, 0.09, 1.46, 1.88, 1.52, 7.20, repro,
2012-07-12,0.20, 0.50, 3.09, 1.88, 1.53, 7.24, repro,
2012-07-13,1.17, 1.51, -4.77, 1.88, 1.53, 7.22, repro,
2012-07-14,1.34, -0.45, 1.14, 1.87, 1.53, 7.19, repro,
2012-07-15,0.31, 0.19, 2.23, 1.88, 1.52, 7.20, repro,
2012-07-16,-0.90, 0.53, 1.52, 1.87, 1.52, 7.21, repro,
2012-07-17,0.10, 0.35, 3.72, 1.87, 1.52, 7.18, repro,
2012-07-18,0.85, 0.54, 5.14, 1.87, 1.53, 7.22, repro,
2012-07-19,0.03, 0.07, 6.67, 1.87, 1.52, 7.17, repro,
2012-07-20,0.58, 0.75, 2.97, 1.93, 1.59, 7.54, repro,
2012-07-21,-1.06, -0.11, 5.19, 1.88, 1.52, 7.23, repro,
2012-07-22,-1.50, 0.81, 0.38, 1.88, 1.53, 7.24, repro,
2012-07-23,0.57, -0.32, 3.02, 1.86, 1.52, 7.19, repro,
2012-07-24,-1.24, 1.24, 3.41, 1.89, 1.55, 7.30, repro,
2012-07-25,-1.99, 0.38, 1.43, 2.41, 2.20, 9.79, repro,
2012-07-26,-0.08, 0.01, 1.00, 1.90, 1.55, 7.31, repro,
2012-07-27,0.03, 0.00, -2.31, 1.87, 1.52, 7.21, repro,
2012-07-28,0.24, 1.69, 3.38, 2.29, 2.11, 9.48, repro,
2012-07-29,-0.24, 0.02, 2.95, 1.87, 1.52, 7.16, repro,
2012-07-30,0.57, 0.19, 2.28, 1.88, 1.52, 7.20, repro,
2012-07-31,-0.14, 0.36, 4.21, 1.88, 1.52, 7.16, repro,
2012-08-01,1.35, -0.66, -4.67, 1.91, 1.54, 7.24, repro,
2012-08-02,-0.55, -0.06, -1.29, 1.91, 1.53, 7.27, repro,
2012-08-03,-1.31, -1.73, 5.51, 1.87, 1.52, 7.22, repro,
2012-08-04,-2.63, -0.18, 10.91, 1.89, 1.53, 7.24, repro,
2012-08-05,-0.46, 0.63, 2.10, 1.90, 1.53, 7.24, repro,
2012-08-06,-1.46, 0.87, -0.26, 1.89, 1.53, 7.24, repro,
2012-08-07,-1.10, 0.81, 2.39, 1.88, 1.53, 7.24, repro,
2012-08-08,-1.53, 0.16, -0.84, 1.99, 1.60, 7.57, repro,
2012-08-09,-0.13, -0.24, 2.74, 1.88, 1.53, 7.24, repro,
2012-08-10,-2.40, 1.94, -2.96, 2.19, 1.96, 8.69, repro,
2012-08-11,-1.63, -1.03, 3.18, 1.91, 1.56, 7.38, repro,
2012-08-12,-1.99, -1.23, 4.31, 1.88, 1.54, 7.28, repro,
2012-08-13,-1.96, -0.34, 2.28, 2.32, 1.80, 8.81, repro,
2012-08-14,-1.82, 0.03, 2.22, 1.88, 1.54, 7.28, repro,
2012-08-15,-1.89, 0.25, 3.36, 1.88, 1.54, 7.25, repro,
2012-08-16,-1.01, 2.28, 2.37, 1.92, 1.58, 7.41, repro,
2012-08-17,-1.13, 1.50, 2.93, 1.90, 1.55, 7.34, repro,
2012-08-18,-2.07, -1.73, 4.65, 1.87, 1.53, 7.22, repro,
2012-08-19,-1.99, 0.03, -1.66, 1.86, 1.52, 7.18, repro,
2012-08-20,-3.14, 0.01, 9.15, 2.17, 1.96, 8.92, repro,
2012-08-21,-1.62, 0.52, 3.62, 1.89, 1.53, 7.24, repro,
2012-08-22,-1.37, -0.32, 1.20, 1.89, 1.54, 7.23, repro,
2012-08-23,-1.61, -1.31, 3.57, 1.87, 1.51, 7.14, repro,
2012-08-24,-2.71, 0.04, 6.30, 1.88, 1.52, 7.17, repro,
2012-08-25,-2.49, -1.58, 4.70, 1.88, 1.52, 7.19, repro,
2012-08-26,-1.89, -1.16, 12.51, 1.92, 1.58, 7.41, repro,
2012-08-27,-1.46, -0.21, -2.83, 1.92, 1.54, 7.30, repro,
2012-08-28,-0.95, -0.28, 6.30, 1.92, 1.62, 7.42, repro,
2012-08-29,-2.35, 1.09, 0.64, 1.91, 1.57, 7.32, repro,
2012-08-30,0.21, -0.15, 7.75, 1.95, 1.57, 7.41, repro,
2012-08-31,-1.89, -0.88, 14.09, 1.91, 1.54, 7.32, repro,
2012-09-01,-3.13, -1.04, 2.28, 1.90, 1.54, 7.30, repro,
2012-09-02,-2.38, 0.71, 6.33, 1.90, 1.55, 7.31, repro,
2012-09-03,-2.12, -1.03, 5.73, 1.87, 1.53, 7.19, repro,
2012-09-04,-2.44, -0.85, 8.14, 1.89, 1.54, 7.21, repro,
2012-09-05,-0.82, -1.89, 13.22, 1.87, 1.53, 7.20, repro,
2012-09-06,-1.93, 1.17, 7.24, 1.92, 1.58, 7.39, repro,
2012-09-07,-1.01, -0.04, 0.69, 2.36, 2.01, 9.42, repro,
2012-09-08,-2.32, 0.34, 2.83, 1.88, 1.53, 7.20, repro,
2012-09-09,-3.16, 1.16, 0.64, 1.90, 1.56, 7.25, repro,
2012-09-10,-2.14, -0.69, 6.92, 1.91, 1.58, 7.35, repro,
2012-09-11,-3.03, 0.37, 9.02, 1.88, 1.54, 7.21, repro,
2012-09-12,-3.25, -0.33, -2.46, 1.92, 1.58, 7.41, repro,
2012-09-13,-0.58, -0.56, -1.85, 2.21, 1.87, 8.95, repro,
2012-09-14,-3.54, 0.68, -8.46, 1.91, 1.57, 7.32, repro,
2012-09-15,-2.20, 0.01, -1.35, 1.87, 1.52, 7.15, repro,
2012-09-16,-1.67, -0.13, -2.17, 1.87, 1.53, 7.17, repro,
2012-09-17,-3.71, -0.59, -2.39, 1.89, 1.55, 7.25, repro,
2012-09-18,-2.89, -0.78, -0.21, 1.88, 1.54, 7.20, repro,
2012-09-19,-2.61, -0.60, 1.11, 1.88, 1.53, 7.18, repro,
2012-09-20,-1.49, 0.11, -1.15, 1.87, 1.53, 7.16, repro,
2012-09-21,-1.51, -1.26, 2.76, 1.89, 1.53, 7.18, repro,
2012-09-22,-2.68, -0.36, 2.45, 1.89, 1.56, 7.27, repro,
2012-09-23,-2.73, 0.87, -0.50, 1.88, 1.54, 7.22, repro,
2012-09-24,-3.31, -0.08, 5.79, 1.95, 1.57, 7.34, repro,
2012-09-25,-3.14, 0.01, -6.91, 1.94, 1.61, 7.41, repro,
2012-09-26,-1.93, 0.20, -3.18, 1.87, 1.53, 7.15, repro,
2012-09-27,-2.84, -0.44, -3.55, 1.90, 1.56, 7.31, repro,
2012-09-28,-2.51, -1.43, 4.22, 1.93, 1.62, 7.47, repro,
2012-09-29,-2.31, -0.09, -2.61, 1.89, 1.56, 7.35, repro,
2012-09-30,-2.65, -0.18, 3.08, 1.88, 1.54, 7.22, repro,
2012-10-01,-1.65, 0.84, -2.02, 2.26, 2.09, 9.18, repro,
2012-10-02,-2.65, 1.08, -0.39, 2.54, 2.33, 10.37, repro,
2012-10-03,-3.43, -0.70, -0.89, 1.87, 1.54, 7.23, repro,
2012-10-04,-3.47, -0.11, -3.33, 1.88, 1.54, 7.26, repro,
2012-10-05,-3.00, 0.24, -1.48, 1.89, 1.54, 7.24, repro,
2012-10-06,-3.50, 0.43, -0.54, 1.87, 1.53, 7.20, repro,
2012-10-07,-2.87, 0.72, -2.91, 1.89, 1.57, 7.23, repro,
2012-10-08,-2.76, 0.39, 0.91, 1.88, 1.54, 7.20, repro,
2012-10-09,-3.99, -0.60, -2.85, 1.87, 1.54, 7.21, repro,
2012-10-10,-2.24, 0.31, -7.05, 1.90, 1.54, 7.27, repro,
2012-10-11,-6.36, 1.35, 0.50, 1.86, 1.52, 7.15, repro,
2012-10-12,-2.10, -0.14, -2.17, 1.87, 1.53, 7.17, repro,
2012-10-13,-1.66, -0.29, -2.86, 1.86, 1.53, 7.16, repro,
2012-10-14,-2.66, 0.15, -4.56, 2.89, 2.36, 11.50, repro,
2012-10-15,-3.14, -1.06, -0.60, 2.23, 1.90, 8.70, repro,
2012-10-16,-2.45, -0.16, 4.52, 1.90, 1.55, 7.28, repro,
2012-10-17,-3.29, -0.07, 5.11, 1.85, 1.54, 7.10, repro,
2012-10-18,-2.90, -0.30, -4.55, 2.32, 2.13, 9.24, repro,
2012-10-19,-2.40, -0.39, 8.84, 2.38, 1.90, 9.27, repro,
2012-10-20,-4.07, 0.37, 12.72, 1.90, 1.56, 7.36, repro,
2012-10-21,-3.72, -0.03, 2.42, 1.92, 1.55, 7.29, repro,
2012-10-22,-3.47, -1.60, -2.25, 1.90, 1.55, 7.30, repro,
2012-10-23,-2.69, 0.08, -0.45, 1.93, 1.62, 7.49, repro,
2012-10-24,-2.99, 1.67, 1.87, 1.92, 1.57, 7.42, repro,
2012-10-25,-3.47, -0.72, 0.29, 2.68, 2.72, 11.15, repro,
2012-10-26,-2.53, -0.17, -1.30, 1.94, 1.59, 7.36, repro,
2012-10-27,-3.28, -0.89, -0.71, 2.23, 1.88, 8.80, repro,
2012-10-28,-2.81, 0.28, -4.65, 1.94, 1.65, 7.52, repro,
2012-10-29,-3.73, 0.25, 6.02, 2.45, 2.22, 9.83, repro,
2012-10-30,-3.21, 0.07, -0.27, 1.89, 1.56, 7.24, repro,
2012-10-31,-2.54, -0.26, -2.00, 1.95, 1.64, 7.55, repro,
2012-11-01,-3.72, 0.07, -5.38, 1.92, 1.59, 7.38, repro,
2012-11-02,-1.52, 0.52, -2.11, 2.34, 2.10, 8.85, repro,
2012-11-03,-2.75, -0.23, -3.09, 1.92, 1.61, 7.45, repro,
2012-11-04,-2.87, 1.09, -4.28, 1.93, 1.62, 7.47, repro,
2012-11-05,-2.48, -0.13, 3.34, 2.11, 1.69, 8.00, repro,
2012-11-06,-3.52, 0.57, -0.60, 2.03, 1.68, 7.87, repro,
2012-11-07,-3.44, 0.53, 3.35, 1.99, 1.62, 7.69, repro,
2012-11-08,-2.16, 1.39, -1.93, 2.22, 1.87, 8.78, repro,
2012-11-09,-4.03, 0.35, 0.07, 2.02, 1.76, 8.03, repro,
2012-11-10,-2.30, 0.83, -4.98, 1.96, 1.62, 7.52, repro,
2012-11-11,-2.65, -0.15, 0.07, 1.93, 1.59, 7.46, repro,
2012-11-12,-1.42, 0.41, -14.48, 2.99, 2.83, 12.23, repro,
2012-11-13,-1.60, 1.76, -9.01, 2.49, 2.30, 10.50, repro,
2012-11-14,-2.42, 1.35, -9.63, 2.34, 2.09, 9.13, repro,
2012-11-15,-3.03, 1.27, -5.43, 1.95, 1.63, 7.53, repro,
2012-11-16,-2.01, -0.26, -2.35, 1.94, 1.64, 7.57, repro,
2012-11-17,-2.79, -1.35, -1.26, 1.97, 1.65, 7.64, repro,
2012-11-18,-3.01, -0.32, -3.50, 2.02, 1.74, 7.97, repro,
2012-11-19,-2.60, -0.20, -3.61, 1.95, 1.64, 7.64, repro,
2012-11-20,-2.42, -0.02, -10.48, 2.00, 1.68, 7.79, repro,
2012-11-21,-1.34, 0.54, -2.80, 1.91, 1.57, 7.45, repro,
2012-11-22,-3.14, 0.09, -2.71, 2.12, 1.78, 8.37, repro,
2012-11-23,-2.62, 0.66, -6.31, 1.89, 1.58, 7.40, repro,
2012-11-24,-3.12, 0.16, -1.35, 1.90, 1.59, 7.41, repro,
2012-11-25,-2.58, 0.19, -5.60, 1.96, 1.69, 7.74, repro,
2012-11-26,-2.11, 0.72, -5.60, 2.07, 1.79, 8.18, repro,
2012-11-27,-3.51, 0.80, 0.67, 1.91, 1.59, 7.44, repro,
2012-11-28,-2.99, 0.49, -2.50, 2.00, 1.62, 7.78, repro,
2012-11-29,-3.28, -0.57, -0.98, 1.93, 1.59, 7.39, repro,
2012-11-30,-1.33, 2.09, -10.45, 1.93, 1.60, 7.46, repro,
2012-12-01,-1.89, -0.13, -1.09, 1.87, 1.54, 7.14, repro,
2012-12-02,-2.42, 0.70, 4.44, 1.93, 1.61, 7.50, repro,
2012-12-03,-2.64, 0.99, -1.80, 1.90, 1.59, 7.41, repro,
2012-12-04,-1.66, 0.70, -5.08, 2.25, 2.00, 8.93, repro,
2012-12-05,-2.15, 1.09, -4.81, 1.89, 1.55, 7.23, repro,
2012-12-06,-2.30, 0.44, 0.82, 1.92, 1.63, 7.47, repro,
2012-12-07,-3.09, 1.19, 0.95, 1.90, 1.59, 7.37, repro,
2012-12-08,-1.76, 0.66, 5.36, 1.88, 1.56, 7.25, repro,
2012-12-09,-1.32, 0.64, 0.01, 1.96, 1.66, 7.62, repro,
2012-12-10,-0.80, 1.61, -3.40, 1.91, 1.61, 7.35, repro,
2012-12-11,-0.90, 1.38, 1.92, 1.89, 1.60, 7.28, repro,
2012-12-12,-2.70, 1.08, 6.99, 1.91, 1.60, 7.36, repro,
2012-12-13,-2.00, -0.40, 4.90, 1.92, 1.61, 7.42, repro,
2012-12-14,-3.62, -1.08, 0.07, 1.92, 1.61, 7.38, repro,
2012-12-15,-2.08, 0.86, 9.03, 1.91, 1.60, 7.34, repro,
2012-12-16,-1.38, 1.26, -0.45, 2.36, 2.12, 9.37, repro,
2012-12-17,-2.01, 0.79, 5.31, 1.94, 1.66, 7.51, repro,
2012-12-18,-3.72, 1.03, 13.35, 1.92, 1.61, 7.41, repro,
2012-12-19,-0.74, 0.35, 6.59, 1.92, 1.62, 7.41, repro,
2012-12-20,-0.32, 0.97, -1.73, 1.94, 1.62, 7.52, repro,
2012-12-21,-0.40, 1.34, 1.57, 1.90, 1.60, 7.39, repro,
2012-12-22,-2.08, 1.09, 2.29, 1.89, 1.57, 7.25, repro,
2012-12-23,-2.01, 0.63, 6.40, 1.88, 1.56, 7.17, repro,
2012-12-24,-0.91, 0.32, 1.39, 1.91, 1.61, 7.34, repro,
2012-12-25,-0.73, -0.82, 2.22, 1.90, 1.59, 7.32, repro,
2012-12-26,-0.87, -0.88, 4.18, 1.91, 1.60, 7.33, repro,
2012-12-27,2.01, 0.75, 6.76, 1.89, 1.60, 7.28, repro,
2012-12-28,0.36, 0.98, 0.18, 1.93, 1.63, 7.46, repro,
2012-12-29,-1.67, 1.63, -1.86, 2.33, 1.88, 9.09, repro,
2012-12-30,0.36, 0.89, -1.05, 2.28, 1.97, 9.25, repro,
2012-12-31,0.78, -0.50, -2.17, 1.93, 1.62, 7.45, repro,
2013-01-01,0.21, -1.07, -1.33, 1.92, 1.61, 7.40, repro,
2013-01-02,0.71, -0.43, 5.37, 1.94, 1.67, 7.61, repro,
2013-01-03,-0.17, -0.12, -2.15, 2.15, 1.85, 8.62, repro,
2013-01-04,-0.02, -0.58, 1.40, 1.87, 1.56, 7.18, repro,
2013-01-05,-0.67, -0.96, -6.45, 1.96, 1.62, 7.55, repro,
2013-01-06,-0.82, -0.78, 2.61, 1.91, 1.60, 7.29, repro,
2013-01-07,0.63, 1.17, 1.60, 1.96, 1.66, 7.65, repro,
2013-01-08,-1.03, -0.37, 8.13, 1.90, 1.60, 7.36, repro,
2013-01-09,1.56, -0.21, 2.14, 1.90, 1.60, 7.27, repro,
2013-01-10,-1.87, -0.10, 6.95, 1.97, 1.66, 7.46, repro,
2013-01-11,-0.36, 0.76, 6.39, 1.96, 1.67, 7.60, repro,
2013-01-12,-1.66, 0.27, 3.62, 2.29, 2.19, 9.30, repro,
2013-01-13,-1.96, -0.20, 7.23, 1.90, 1.59, 7.28, repro,
2013-01-14,-0.88, -0.02, 1.59, 1.93, 1.63, 7.54, repro,
2013-01-15,0.38, 0.13, -0.55, 2.29, 2.08, 9.06, repro,
2013-01-16,-0.03, -0.04, 1.71, 1.96, 1.59, 7.43, repro,
2013-01-17,0.63, -1.88, -4.33, 2.26, 2.11, 9.08, repro,
2013-01-18,-1.09, 0.69, 3.96, 1.93, 1.64, 7.49, repro,
2013-01-19,-0.65, 0.86, 5.17, 1.88, 1.58, 7.23, repro,
2013-01-20,-1.37, 0.40, 0.88, 1.89, 1.57, 7.19, repro,
2013-01-21,-0.09, 0.11, 1.57, 1.89, 1.56, 7.18, repro,
2013-01-22,0.15, 0.16, -1.08, 1.90, 1.59, 7.29, repro,
2013-01-23,-0.26, 0.58, 2.62, 1.98, 1.64, 7.53, repro,
2013-01-24,-1.69, -0.54, 3.71, 1.98, 1.64, 7.54, repro,
2013-01-25,-0.94, 1.38, -1.05, 1.92, 1.64, 7.51, repro,
2013-01-26,-1.90, -0.80, 4.49, 1.92, 1.58, 7.33, repro,
2013-01-27,-0.22, 0.54, -2.66, 1.89, 1.56, 7.16, repro,
2013-01-28,-1.27, 0.26, 3.65, 2.15, 2.00, 8.79, repro,
2013-01-29,0.22, 0.13, 0.45, 1.87, 1.56, 7.15, repro,
2013-01-30,-0.37, 0.38, -2.34, 1.91, 1.59, 7.33, repro,
2013-01-31,-0.81, 0.85, 0.32, 1.99, 1.62, 7.49, repro,
2013-02-01,-0.52, 0.01, -7.15, 1.92, 1.57, 7.27, repro,
2013-02-02,1.02, -0.17, -3.69, 1.90, 1.57, 7.22, repro,
2013-02-03,-0.70, 0.20, -2.32, 1.87, 1.56, 7.10, repro,
2013-02-04,-0.12, 0.55, 2.55, 1.87, 1.55, 7.10, repro,
2013-02-05,-1.15, -0.43, 0.67, 2.01, 1.65, 7.58, repro,
2013-02-06,-1.04, -0.57, -2.15, 2.03, 1.64, 7.77, repro,
2013-02-07,-0.66, 0.40, 1.52, 2.30, 2.07, 8.81, repro,
2013-02-08,-1.58, 0.12, 1.23, 1.91, 1.56, 7.24, repro,
2013-02-09,-0.44, -0.06, -0.13, 1.87, 1.55, 7.12, repro,
2013-02-10,-1.92, -0.65, -3.68, 1.93, 1.65, 7.38, repro,
2013-02-11,-1.86, 2.04, 4.59, 2.27, 2.06, 9.18, repro,
2013-02-12,-1.13, -0.14, 2.75, 2.23, 1.93, 8.41, repro,
2013-02-13,0.17, -0.20, 1.63, 1.93, 1.61, 7.43, repro,
2013-02-14,0.33, -0.43, -2.87, 1.90, 1.59, 7.21, repro,
2013-02-15,0.25, 0.79, -4.27, 1.91, 1.58, 7.34, repro,
2013-02-16,-0.05, 0.51, -2.76, 1.91, 1.61, 7.23, repro,
2013-02-17,-0.70, -0.78, 1.34, 1.90, 1.56, 7.16, repro,
2013-02-18,-1.52, -0.24, 4.31, 1.95, 1.61, 7.38, repro,
2013-02-19,-1.63, -0.74, 11.25, 1.93, 1.61, 7.36, repro,
2013-02-20,-1.50, 0.77, 5.25, 1.92, 1.58, 7.33, repro,
2013-02-21,-1.16, 0.17, -9.97, 2.51, 2.26, 10.22, repro,
2013-02-22,-0.02, -0.08, 6.17, 2.37, 2.28, 9.22, repro,
2013-02-23,-1.13, 0.98, 2.04, 1.95, 1.63, 7.42, repro,
2013-02-24,-0.90, 1.28, 3.77, 1.89, 1.56, 7.19, repro,
2013-02-25,-0.04, -0.31, 2.32, 1.90, 1.60, 7.32, repro,
2013-02-26,-1.24, 0.63, 1.64, 1.88, 1.59, 7.20, repro,
2013-02-27,-1.19, 0.90, -3.49, 1.88, 1.56, 7.16, repro,
2013-02-28,0.09, 1.43, -2.07, 1.88, 1.58, 7.16, repro,
2013-03-01,-0.14, 0.71, -1.14, 1.94, 1.59, 7.32, repro,
2013-03-02,-1.34, 1.24, -2.41, 2.30, 2.01, 9.00, repro,
2013-03-03,-1.52, 0.29, 9.66, 1.93, 1.60, 7.38, repro,
2013-03-04,-2.35, -0.68, 3.71, 1.93, 1.58, 7.31, repro,
2013-03-05,-2.18, -0.31, -4.58, 1.92, 1.61, 7.27, repro,
2013-03-06,-1.16, 0.91, -5.19, 1.96, 1.61, 7.47, repro,
2013-03-07,0.33, -0.76, -0.60, 2.01, 1.62, 7.60, repro,
2013-03-08,-0.61, 1.67, -2.03, 1.90, 1.57, 7.26, repro,
2013-03-09,0.74, 0.36, -0.34, 1.90, 1.59, 7.27, repro,
2013-03-10,0.99, 1.29, -0.60, 1.96, 1.60, 7.34, repro,
2013-03-11,0.57, 1.64, -3.57, 1.93, 1.60, 7.32, repro,
2013-03-12,0.95, 1.16, 0.16, 1.86, 1.57, 7.12, repro,
2013-03-13,-0.03, 0.40, -4.00, 1.93, 1.59, 7.29, repro,
2013-03-14,-0.61, 0.45, -0.05, 1.95, 1.63, 7.41, repro,
2013-03-15,-0.05, 0.71, -5.96, 1.87, 1.56, 7.11, repro,
2013-03-16,-0.88, 0.45, 1.04, 1.89, 1.57, 7.16, repro,
2013-03-17,-0.78, 2.21, 0.07, 1.90, 1.60, 7.26, repro,
2013-03-18,-0.82, 1.10, 1.00, 1.90, 1.59, 7.23, repro,
2013-03-19,-0.35, 1.62, -1.38, 1.92, 1.56, 7.25, repro,
2013-03-20,-0.64, 1.41, -3.03, 1.90, 1.61, 7.22, repro,
2013-03-21,-0.91, 1.29, -1.84, 1.87, 1.56, 7.11, repro,
2013-03-22,0.25, 0.49, -2.37, 1.87, 1.57, 7.15, repro,
2013-03-23,-0.40, 1.76, -3.89, 1.86, 1.57, 7.11, repro,
2013-03-24,-1.43, 1.59, -3.27, 1.87, 1.54, 7.12, repro,
2013-03-25,-0.49, 1.57, -2.15, 1.88, 1.54, 7.11, repro,
2013-03-26,-2.14, 1.34, -1.32, 1.86, 1.53, 7.07, repro,
2013-03-27,-1.88, 0.62, -3.57, 1.89, 1.59, 7.17, repro,
2013-03-28,-1.57, 0.44, -5.06, 1.93, 1.67, 7.41, repro,
2013-03-29,-1.63, 1.47, -7.55, 1.90, 1.59, 7.24, repro,
2013-03-30,-0.52, 2.03, 4.25, 1.90, 1.59, 7.27, repro,
2013-03-31,-0.82, 1.62, 3.76, 1.90, 1.59, 7.26, repro,
2013-04-01,-1.18, 1.78, 0.97, 1.90, 1.58, 7.19, repro,
2013-04-02,-0.67, 1.61, -5.03, 1.87, 1.56, 7.10, repro,
2013-04-03,-0.97, 0.93, -1.08, 2.16, 1.87, 8.23, repro,
2013-04-04,-1.83, -0.66, 6.60, 1.91, 1.60, 7.30, repro,
2013-04-05,-2.33, -0.25, 6.78, 1.87, 1.55, 7.10, repro,
2013-04-06,-0.28, 1.18, 5.91, 1.94, 1.70, 7.61, repro,
2013-04-07,0.32, 0.98, 4.04, 1.87, 1.55, 7.08, repro,
2013-04-08,-2.66, 0.32, 5.10, 1.87, 1.56, 7.09, repro,
2013-04-09,-2.03, 1.26, 5.12, 1.87, 1.56, 7.10, repro,
2013-04-10,-1.91, 0.78, 2.56, 1.94, 1.61, 7.40, repro,
2013-04-11,0.15, 2.42, 2.03, 2.11, 1.91, 8.65, repro,
2013-04-12,-0.99, 0.81, 3.84, 1.93, 1.64, 7.32, repro,
2013-04-13,-1.23, 0.47, 5.76, 1.89, 1.56, 7.10, repro,
2013-04-14,-3.30, 0.94, 5.52, 1.89, 1.58, 7.16, repro,
2013-04-15,-1.84, 0.35, 7.52, 1.92, 1.61, 7.28, repro,
2013-04-16,-1.26, 0.56, 0.85, 1.88, 1.58, 7.18, repro,
2013-04-17,-1.50, 1.32, 1.53, 1.92, 1.63, 7.34, repro,
2013-04-18,-1.20, 1.35, -3.66, 1.90, 1.60, 7.27, repro,
2013-04-19,-1.80, 1.05, 0.61, 1.95, 1.62, 7.33, repro,
