PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MECE
Station name,BarrancabCOL2008
Begin Date, 2015-01-01
End Date, 2017-09-02
Release Date, 2021-02-19
Reference position, 7.1072473502 North Latitude, -73.7120158462 East Longitude, 109.04876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.68, 2.02, 7.82, repro,
2015-01-02,-2.91, 1.31, 5.78, 1.63, 1.97, 7.49, repro,
2015-01-06,-2.58, 3.26, -2.97, 1.63, 1.93, 7.43, repro,
2015-01-08,-1.32, 1.50, 7.45, 1.64, 1.98, 7.56, repro,
2015-01-09,-0.77, 0.59, 6.71, 1.74, 2.11, 8.18, repro,
2015-01-11,-2.31, 1.86, 14.41, 1.64, 1.99, 7.54, repro,
2015-01-12,-2.75, 0.40, 9.90, 1.66, 2.01, 7.67, repro,
2015-01-14,-1.98, 2.88, 26.63, 1.62, 2.02, 7.46, repro,
2015-01-15,-2.56, 0.13, 13.69, 1.62, 1.97, 7.48, repro,
2015-01-16,-2.56, -4.90, -2.72, 2.08, 2.60, 9.59, repro,
2015-01-17,0.07, 0.16, -11.08, 1.82, 2.43, 8.62, repro,
2015-01-18,-1.19, -0.71, 5.45, 1.93, 2.38, 9.01, repro,
2015-01-21,-3.50, 0.15, 4.50, 1.81, 2.25, 8.23, repro,
2015-01-23,-2.75, 0.88, 9.16, 1.80, 2.17, 8.45, repro,
2015-01-24,-1.11, 1.98, 8.31, 1.74, 2.09, 8.16, repro,
2015-01-25,-1.56, 1.49, 2.71, 1.81, 2.13, 8.53, repro,
2015-01-26,-1.98, -0.21, 6.75, 1.62, 1.98, 7.43, repro,
2015-01-27,-1.97, -2.14, 21.00, 1.67, 2.03, 7.66, repro,
2015-01-30,-1.00, 1.73, 16.07, 1.66, 2.03, 7.64, repro,
2015-01-31,-1.23, -0.72, 11.19, 1.78, 2.08, 7.94, repro,
2015-02-01,-0.98, -2.53, 2.23, 1.62, 2.02, 7.50, repro,
2015-02-02,-0.80, 0.17, 6.61, 1.68, 2.06, 7.86, repro,
2015-02-03,-2.99, -0.90, 7.25, 1.70, 2.09, 7.97, repro,
2015-02-05,-1.34, 0.54, 8.90, 1.74, 2.07, 7.89, repro,
2015-02-06,-3.97, -1.32, 14.74, 1.94, 2.56, 9.17, repro,
2015-02-07,-2.32, -1.53, -2.95, 1.72, 2.13, 7.97, repro,
2015-02-08,-0.47, -4.06, 3.14, 1.69, 2.11, 7.92, repro,
2015-02-09,-0.92, -2.93, 20.78, 1.67, 2.23, 7.96, repro,
2015-02-10,-2.67, -5.12, 4.10, 1.78, 2.59, 8.55, repro,
2015-02-11,-2.04, -5.19, 7.88, 1.80, 2.51, 8.62, repro,
2015-02-12,-2.72, 0.38, 7.16, 1.72, 2.13, 7.93, repro,
2015-02-14,-2.12, 0.22, -0.77, 1.81, 2.28, 8.76, repro,
2015-02-15,-1.16, -0.54, 22.09, 1.81, 2.29, 8.36, repro,
2015-02-16,-3.90, 0.81, 18.78, 1.65, 2.06, 7.62, repro,
2015-02-17,-1.60, 1.15, -4.27, 1.81, 2.16, 8.28, repro,
2015-02-18,-1.16, -1.85, 1.24, 1.79, 2.13, 7.91, repro,
2015-02-20,-2.78, -0.45, 19.62, 1.70, 2.09, 7.94, repro,
2015-02-21,-2.24, -1.17, 8.93, 1.63, 2.05, 7.54, repro,
2015-02-22,-3.08, 0.41, 15.69, 1.67, 2.06, 7.58, repro,
2015-02-23,-2.26, -2.01, 7.79, 1.70, 2.09, 7.84, repro,
2015-02-24,-0.31, -2.37, 11.11, 1.62, 2.03, 7.61, repro,
2015-02-26,0.40, -0.52, 21.00, 1.96, 2.61, 9.41, repro,
2015-02-27,-1.47, -1.00, 19.99, 1.69, 2.06, 7.62, repro,
2015-02-28,-2.04, -0.33, 10.90, 1.65, 2.07, 7.65, repro,
2015-03-01,-1.21, -2.84, 9.47, 1.87, 2.24, 8.65, repro,
2015-03-02,-1.88, 0.09, -1.66, 1.71, 2.18, 8.03, repro,
2015-03-03,-0.09, -1.23, 13.49, 1.73, 2.13, 8.16, repro,
2015-03-05,-2.13, -0.06, 17.88, 1.63, 2.09, 7.54, repro,
2015-03-06,-0.96, 1.17, 3.73, 1.63, 2.08, 7.52, repro,
2015-03-08,-2.22, 1.21, 16.26, 1.61, 2.01, 7.48, repro,
2015-03-09,-0.05, -3.13, 13.32, 1.74, 2.09, 8.02, repro,
2015-03-10,-2.50, 0.90, 13.86, 1.73, 2.17, 8.05, repro,
2015-03-12,-3.64, -1.70, -1.18, 1.81, 2.25, 8.24, repro,
2015-03-14,-1.53, 1.61, 11.30, 1.64, 2.02, 7.57, repro,
2015-03-15,0.03, -1.46, 11.49, 1.67, 2.04, 7.65, repro,
2015-03-16,-0.05, -0.64, 18.65, 1.69, 2.03, 7.75, repro,
2015-03-17,2.14, -1.61, 15.28, 1.80, 2.24, 8.37, repro,
2015-03-18,-1.18, 2.05, 10.29, 1.79, 2.15, 8.13, repro,
2015-03-19,-1.13, 1.76, 3.24, 1.73, 2.23, 8.02, repro,
2015-03-20,-3.82, -2.76, 10.91, 1.78, 2.14, 8.26, repro,
2015-03-21,-2.78, -3.22, 11.88, 1.84, 2.40, 8.71, repro,
2015-03-22,-1.57, -0.52, 13.22, 1.67, 2.06, 7.74, repro,
2015-03-23,-1.86, 0.18, 12.69, 1.69, 2.15, 7.87, repro,
2015-03-24,-1.41, -1.04, 10.79, 1.64, 2.05, 7.68, repro,
2015-03-25,-2.54, -4.61, 13.64, 1.83, 2.37, 8.53, repro,
2015-03-26,0.86, -1.60, 16.90, 1.78, 2.28, 8.23, repro,
2015-03-27,-5.66, -1.48, -6.64, 2.05, 2.59, 9.85, repro,
2015-03-30,-6.64, 2.33, 6.08, 1.75, 2.20, 8.02, repro,
2015-03-31,-3.14, -0.34, 14.32, 1.79, 2.23, 8.35, repro,
2015-04-02,-3.60, -1.05, 2.54, 1.60, 1.99, 7.41, repro,
2015-04-03,-2.83, -3.31, -2.86, 1.70, 2.17, 8.09, repro,
2015-04-07,-1.91, -0.03, 13.00, 1.64, 2.03, 7.59, repro,
2015-04-08,-4.64, -0.40, 18.79, 1.73, 2.26, 8.24, repro,
2015-04-09,-3.25, -0.77, 9.78, 1.63, 2.09, 7.73, repro,
2015-04-10,-0.08, 0.03, 5.92, 1.79, 2.15, 8.32, repro,
2015-04-11,-3.86, -1.58, 16.13, 1.72, 2.24, 8.32, repro,
2015-04-12,-3.50, -1.56, 4.46, 1.63, 2.02, 7.66, repro,
2015-04-14,-1.47, -1.52, 8.74, 1.69, 2.23, 7.93, repro,
2015-04-15,-3.44, 0.49, 11.72, 1.66, 2.01, 7.54, repro,
2015-04-17,-3.00, -0.37, 4.48, 1.60, 1.99, 7.41, repro,
2015-04-19,-2.40, -1.65, 7.95, 1.75, 2.13, 8.02, repro,
2015-04-20,-2.86, -0.77, 9.36, 1.59, 1.98, 7.37, repro,
2015-04-21,-1.64, -0.72, 4.78, 1.85, 2.42, 8.82, repro,
2015-04-22,-4.24, 0.60, 5.08, 1.60, 2.02, 7.51, repro,
2015-04-25,-5.78, 1.13, 15.21, 1.65, 2.13, 7.79, repro,
2015-04-28,-4.14, -2.05, 7.27, 1.61, 2.05, 7.51, repro,
2015-04-29,-5.05, -1.24, -2.46, 1.57, 1.99, 7.26, repro,
2015-04-30,-3.81, 0.66, 0.18, 1.76, 2.31, 8.37, repro,
2015-05-01,-3.04, -0.76, 16.19, 1.81, 2.44, 8.57, repro,
2015-05-02,-3.10, -0.87, 7.19, 1.60, 2.02, 7.39, repro,
2015-05-04,-4.05, -1.73, 9.56, 1.92, 2.57, 9.25, repro,
2015-05-06,-3.52, -0.57, 1.86, 1.61, 2.03, 7.45, repro,
2015-05-07,-2.42, -0.61, 8.01, 1.62, 2.04, 7.52, repro,
2015-05-08,-2.62, -0.50, 9.17, 1.63, 2.14, 7.61, repro,
2015-05-11,-1.68, 2.73, 17.57, 1.59, 1.99, 7.33, repro,
2015-05-12,-3.58, -0.82, 10.32, 1.61, 2.11, 7.76, repro,
2015-05-14,-3.54, -2.31, 9.48, 1.70, 2.24, 8.00, repro,
2015-05-15,-4.02, 0.04, -1.53, 1.73, 2.22, 8.22, repro,
2015-05-17,-4.12, 2.07, 4.49, 1.59, 1.97, 7.30, repro,
2015-05-18,-3.30, -0.11, 5.18, 1.67, 2.13, 7.82, repro,
2015-05-20,-3.60, -1.81, 10.30, 1.66, 2.04, 7.69, repro,
2015-05-21,-4.83, 0.09, 8.01, 1.59, 2.05, 7.53, repro,
2015-05-22,-4.43, -1.01, 14.34, 1.74, 2.35, 8.10, repro,
2015-05-24,-4.34, 0.44, 8.07, 1.59, 1.97, 7.31, repro,
2015-05-26,-3.55, -0.17, 8.71, 1.58, 1.97, 7.30, repro,
2015-05-27,-1.98, -1.52, 9.68, 1.64, 2.22, 7.60, repro,
2015-05-28,-3.88, 0.08, 17.14, 1.60, 2.05, 7.46, repro,
2015-05-29,-4.25, -1.61, 5.19, 1.64, 2.11, 7.82, repro,
2015-05-30,-4.07, -1.13, 10.26, 1.58, 1.96, 7.32, repro,
2015-06-02,-1.09, 0.52, 17.89, 1.62, 2.04, 7.56, repro,
2015-06-04,-1.98, -2.04, 20.37, 1.56, 1.92, 7.19, repro,
2015-06-05,-1.61, -1.01, 13.00, 1.68, 2.07, 7.92, repro,
2015-06-06,-2.82, -0.64, 3.45, 1.60, 2.02, 7.43, repro,
2015-06-07,-0.92, 1.52, 8.04, 1.69, 2.21, 7.82, repro,
2015-06-08,-1.86, -2.38, -2.56, 1.60, 1.98, 7.37, repro,
2015-06-09,-3.10, -0.63, 2.55, 1.85, 2.61, 8.82, repro,
2015-06-10,-3.68, 0.03, 8.72, 1.69, 2.13, 7.81, repro,
2015-06-11,-5.22, -1.66, -7.47, 1.63, 2.12, 7.57, repro,
2015-06-12,-3.70, -2.22, 1.87, 1.56, 1.92, 7.14, repro,
2015-06-13,-2.38, -1.32, -2.36, 1.74, 2.24, 8.25, repro,
2015-06-15,-4.71, 2.25, 16.97, 1.64, 2.05, 7.51, repro,
2015-06-17,-1.75, 1.99, 8.95, 1.62, 1.97, 7.37, repro,
2015-06-18,-2.37, -1.28, 10.81, 1.70, 1.99, 7.87, repro,
2015-06-20,-2.45, 0.05, 11.04, 1.58, 1.94, 7.23, repro,
2015-06-23,-4.91, -0.65, 19.59, 1.58, 1.99, 7.23, repro,
2015-06-24,-3.61, 0.01, 18.72, 1.60, 1.99, 7.28, repro,
2015-06-25,-1.14, -0.61, 14.57, 1.60, 1.96, 7.38, repro,
2015-06-26,-3.21, -1.64, 12.49, 1.63, 2.06, 7.49, repro,
2015-06-27,-2.60, 0.00, 9.49, 1.62, 1.98, 7.33, repro,
2015-06-28,-2.53, -0.34, 4.48, 1.57, 1.93, 7.19, repro,
2015-06-29,-3.41, -1.56, 9.78, 1.57, 1.95, 7.21, repro,
2015-06-30,-4.39, -1.52, 10.87, 1.64, 2.02, 7.50, repro,
2015-07-01,-0.46, -0.22, 5.92, 1.62, 2.02, 7.40, repro,
2015-07-02,-3.65, -0.44, 10.80, 1.62, 2.05, 7.44, repro,
2015-07-03,-2.85, -1.89, 15.54, 1.59, 1.95, 7.25, repro,
2015-07-04,-2.17, -1.06, 14.51, 1.64, 2.06, 7.45, repro,
2015-07-05,-2.89, 0.25, 11.62, 1.65, 2.08, 7.56, repro,
2015-07-06,-2.92, 1.97, 22.12, 1.97, 2.27, 8.69, repro,
2015-07-07,-2.42, -0.44, 15.95, 1.75, 2.07, 7.84, repro,
2015-07-08,-2.83, -0.51, 16.39, 1.62, 1.98, 7.51, repro,
2015-07-09,-3.72, 0.45, 12.77, 1.57, 1.95, 7.25, repro,
2015-07-10,-3.31, 2.34, 12.78, 1.57, 1.93, 7.16, repro,
2015-07-11,-3.88, -2.16, 14.19, 1.71, 2.02, 7.85, repro,
2015-07-12,-4.50, -1.81, 18.56, 1.69, 2.12, 7.83, repro,
2015-07-13,-2.62, -0.93, 8.94, 1.87, 2.50, 8.91, repro,
2015-07-14,-3.27, -0.04, 4.68, 1.58, 1.94, 7.23, repro,
2015-07-15,-2.24, -3.10, 8.82, 1.61, 1.95, 7.35, repro,
2015-07-16,-2.34, -0.43, 16.70, 1.62, 1.96, 7.50, repro,
2015-07-17,-3.25, 1.82, 13.93, 1.62, 1.96, 7.54, repro,
2015-07-18,-0.71, 0.01, 13.74, 1.61, 1.93, 7.35, repro,
2015-07-19,-1.56, 1.14, 17.98, 1.61, 1.93, 7.39, repro,
2015-07-20,-2.62, 0.46, 16.98, 1.70, 2.18, 7.99, repro,
2015-07-21,-1.07, 0.38, 10.04, 1.72, 2.10, 7.87, repro,
2015-07-22,-3.58, 0.43, 9.06, 1.61, 1.95, 7.35, repro,
2015-07-23,-2.60, -1.19, 10.01, 1.62, 1.94, 7.41, repro,
2015-07-24,-0.13, -0.20, 12.43, 1.63, 1.97, 7.51, repro,
2015-07-25,-1.47, -1.68, 15.05, 1.60, 1.93, 7.34, repro,
2015-07-26,-4.12, -1.44, 11.78, 1.60, 1.94, 7.35, repro,
2015-07-27,-2.25, -1.17, 7.28, 1.66, 1.97, 7.57, repro,
2015-07-28,-3.20, -2.39, 13.53, 1.71, 2.27, 7.96, repro,
2015-07-29,-4.14, -2.03, -3.27, 1.64, 2.06, 7.55, repro,
2015-07-30,-3.70, 0.64, 17.47, 1.63, 2.03, 7.50, repro,
2015-07-31,-3.08, 2.30, -1.57, 1.60, 1.94, 7.34, repro,
2015-08-01,-3.78, -2.68, 0.93, 1.76, 2.14, 8.27, repro,
2015-08-02,1.14, -1.47, 6.34, 1.69, 2.09, 7.75, repro,
2015-08-03,-0.11, -2.10, 12.08, 1.62, 1.97, 7.43, repro,
2015-08-04,-2.78, -1.69, 8.66, 1.70, 2.06, 7.98, repro,
2015-08-05,-5.22, -0.77, 14.58, 1.62, 1.97, 7.51, repro,
2015-08-06,-3.64, -3.84, 4.99, 1.63, 2.01, 7.60, repro,
2015-08-07,-3.30, -1.40, 6.43, 1.67, 2.09, 7.75, repro,
2015-08-08,-0.33, -4.46, 0.58, 1.73, 2.27, 8.18, repro,
2015-08-09,-3.27, -2.59, 4.98, 1.72, 2.10, 8.04, repro,
2015-08-10,-1.90, -3.48, 3.42, 1.65, 2.12, 7.70, repro,
2015-08-11,-2.06, -2.24, 6.65, 1.61, 1.99, 7.48, repro,
2015-08-12,-2.59, 0.40, 16.16, 1.72, 2.15, 7.83, repro,
2015-08-13,0.57, -4.70, 0.18, 1.66, 2.07, 7.67, repro,
2015-08-14,-1.13, -0.59, 12.78, 1.59, 1.95, 7.28, repro,
2015-08-15,0.64, -1.68, 16.14, 1.59, 1.97, 7.29, repro,
2015-08-16,-1.52, -0.96, 7.14, 1.64, 2.06, 7.67, repro,
2015-08-17,-0.58, -2.17, 15.39, 1.57, 1.93, 7.20, repro,
2015-08-18,0.26, -1.66, 12.17, 1.63, 2.06, 7.43, repro,
2015-08-19,-1.48, -3.66, 15.07, 1.62, 1.98, 7.30, repro,
2015-08-20,-1.36, -3.05, 10.69, 1.59, 1.96, 7.28, repro,
2015-08-21,-0.51, -4.56, 7.38, 1.61, 2.07, 7.58, repro,
2015-08-22,0.88, -0.55, 7.43, 1.75, 2.16, 7.99, repro,
2015-08-23,-0.39, -2.75, 17.55, 1.58, 1.95, 7.29, repro,
2015-08-24,-0.90, -3.97, 8.35, 1.58, 1.94, 7.27, repro,
2015-08-25,-0.05, -2.77, 16.93, 1.63, 1.98, 7.58, repro,
2015-08-26,-2.49, -2.62, 13.61, 1.61, 2.03, 7.57, repro,
2015-08-27,-2.54, -2.27, 22.18, 1.69, 2.08, 7.81, repro,
2015-08-28,-1.69, -2.70, 5.71, 1.62, 1.97, 7.40, repro,
2015-08-29,-1.77, -0.53, 14.14, 1.58, 1.94, 7.30, repro,
2015-08-30,-0.24, -3.55, -3.11, 1.85, 2.51, 8.70, repro,
2015-08-31,-1.33, -4.35, 17.75, 1.72, 2.13, 8.00, repro,
2015-09-01,-1.96, -0.24, 9.14, 1.59, 2.01, 7.30, repro,
2015-09-02,0.04, -2.59, 18.23, 1.69, 2.30, 7.82, repro,
2015-09-03,-0.09, -2.86, 19.73, 1.88, 2.35, 8.74, repro,
2015-09-04,-0.83, -4.76, 7.04, 1.63, 2.00, 7.42, repro,
2015-09-05,-2.64, -4.32, 6.10, 1.59, 1.95, 7.26, repro,
2015-09-06,-3.78, -2.22, 11.60, 1.69, 2.19, 7.73, repro,
2015-09-07,-1.86, -2.51, 3.06, 1.58, 1.95, 7.27, repro,
2015-09-08,-1.59, -3.19, 13.71, 1.58, 1.95, 7.36, repro,
2015-09-09,-1.90, -1.64, 5.13, 1.58, 1.94, 7.26, repro,
2015-09-10,-2.87, -0.49, 19.92, 1.89, 2.33, 8.66, repro,
2015-09-11,-1.76, -3.10, 9.64, 1.90, 2.39, 8.65, repro,
2015-09-12,-0.42, -2.50, 13.44, 1.57, 1.98, 7.37, repro,
2015-09-13,-1.09, -0.48, 12.58, 1.69, 2.11, 7.63, repro,
2015-09-14,0.61, -1.13, 9.85, 1.58, 1.94, 7.26, repro,
2015-09-15,-0.27, -2.22, 4.61, 1.74, 2.21, 8.24, repro,
2015-09-16,-2.68, -1.56, 10.93, 1.60, 1.96, 7.33, repro,
2015-09-17,-3.18, -2.76, 5.72, 1.95, 2.35, 8.81, repro,
2015-09-18,-0.16, -1.96, 17.50, 1.59, 1.95, 7.26, repro,
2015-09-19,-2.04, -4.45, 11.52, 1.81, 2.35, 8.37, repro,
2015-09-20,-1.17, -1.91, 11.98, 1.57, 1.94, 7.22, repro,
2015-09-21,-1.91, -4.98, 9.28, 1.60, 2.03, 7.50, repro,
2015-09-22,-1.73, -4.03, 4.53, 1.69, 2.02, 7.77, repro,
2015-09-23,-3.38, -2.27, 19.64, 1.60, 1.96, 7.41, repro,
2015-09-24,-3.00, 0.62, 12.79, 1.70, 2.04, 7.76, repro,
2015-09-25,-1.51, -3.96, 5.29, 1.58, 2.01, 7.43, repro,
2015-09-26,-2.05, -3.29, 7.06, 1.64, 1.97, 7.42, repro,
2015-09-27,-1.17, -2.09, 2.57, 1.59, 1.98, 7.29, repro,
2015-09-28,2.06, -2.84, 22.85, 1.67, 2.04, 7.69, repro,
2015-09-29,-0.17, -2.43, 10.64, 1.69, 2.01, 7.65, repro,
2015-09-30,-0.61, -3.17, 17.50, 1.94, 2.36, 8.99, repro,
2015-10-01,-0.54, -5.27, 13.88, 1.75, 2.12, 8.03, repro,
2015-10-02,-3.11, -3.32, 11.61, 1.66, 2.05, 7.77, repro,
2015-10-03,-1.78, -3.97, 14.15, 1.65, 2.02, 7.66, repro,
2015-10-04,-1.30, -4.46, 15.37, 1.60, 1.95, 7.36, repro,
2015-10-05,-0.82, -3.28, 8.30, 1.59, 1.93, 7.34, repro,
2015-10-06,-0.56, -2.93, 14.99, 1.60, 1.96, 7.31, repro,
2015-10-07,-2.29, -1.32, 27.24, 1.85, 2.15, 8.39, repro,
2015-10-08,1.19, -2.00, 20.08, 1.81, 2.17, 8.48, repro,
2015-10-09,0.09, -2.98, 6.51, 1.78, 2.11, 8.40, repro,
2015-10-10,-2.21, -2.23, 20.45, 1.64, 2.00, 7.58, repro,
2015-10-11,-1.31, -4.20, 23.69, 1.84, 2.23, 8.51, repro,
2015-10-12,-2.42, -1.05, 13.49, 1.63, 1.97, 7.50, repro,
2015-10-13,-1.93, -1.94, 15.68, 1.59, 1.94, 7.26, repro,
2015-10-14,-1.07, 0.87, 18.49, 1.88, 2.26, 8.66, repro,
2015-10-15,-1.02, -1.90, 25.93, 1.60, 1.94, 7.39, repro,
2015-10-16,0.26, -1.91, 19.24, 1.79, 2.13, 8.28, repro,
2015-10-17,-0.31, -2.06, 22.39, 1.70, 2.10, 7.78, repro,
2015-10-18,-2.92, -1.35, 9.84, 1.64, 1.96, 7.52, repro,
2015-10-19,-1.03, -1.55, 7.23, 1.59, 1.93, 7.39, repro,
2015-10-20,0.21, -1.84, 16.99, 1.65, 1.95, 7.61, repro,
2015-10-22,-1.80, -2.97, 20.16, 1.61, 1.92, 7.43, repro,
2015-10-23,-1.83, -5.55, 9.71, 1.69, 2.00, 7.88, repro,
2015-10-24,1.45, -4.95, 9.11, 2.05, 2.45, 9.62, repro,
2015-10-26,-0.78, -2.71, 15.37, 1.64, 1.95, 7.64, repro,
2015-10-27,-2.15, -3.37, 10.99, 1.61, 1.92, 7.43, repro,
2015-10-28,-0.43, -1.33, 20.32, 1.60, 1.91, 7.35, repro,
2015-10-29,-2.28, -2.45, 20.59, 1.69, 1.97, 7.84, repro,
2015-10-30,-1.63, -5.52, 8.19, 1.82, 2.12, 8.42, repro,
2015-10-31,-2.77, -2.15, 6.30, 1.58, 1.91, 7.30, repro,
2015-11-01,-0.42, -1.58, 5.28, 1.65, 2.00, 7.61, repro,
2015-11-02,-0.89, -4.54, 14.99, 1.70, 2.03, 7.90, repro,
2015-11-03,-0.21, -3.73, 9.37, 1.64, 1.98, 7.63, repro,
2015-11-04,-0.76, -2.60, 0.33, 1.61, 1.95, 7.42, repro,
2015-11-05,-1.88, -2.28, 7.74, 1.88, 2.41, 8.78, repro,
2015-11-06,-1.03, -0.97, 11.04, 1.65, 1.98, 7.67, repro,
2015-11-07,-4.59, -1.86, -4.04, 1.61, 1.96, 7.48, repro,
2015-11-08,-2.40, -3.30, 2.51, 1.67, 2.10, 7.79, repro,
2015-11-09,-3.06, -3.95, 3.66, 1.60, 1.95, 7.39, repro,
2015-11-10,-2.51, -2.86, -5.64, 1.79, 2.26, 8.42, repro,
2015-11-11,-0.63, -3.93, 5.52, 1.63, 1.98, 7.65, repro,
2015-11-12,-2.64, -1.85, 5.55, 1.63, 1.97, 7.62, repro,
2015-11-13,-3.04, -2.64, -0.31, 1.63, 1.98, 7.63, repro,
2015-11-14,-1.50, -1.42, -4.34, 1.63, 1.96, 7.61, repro,
2015-11-15,-3.20, -4.23, -5.51, 1.69, 2.04, 7.79, repro,
2015-11-16,-3.17, -3.81, -0.31, 1.67, 2.11, 7.71, repro,
2015-11-17,-1.74, -4.40, 2.61, 1.62, 1.96, 7.52, repro,
2015-11-18,-2.44, -0.73, 14.60, 1.70, 2.08, 7.96, repro,
2015-11-19,-0.08, -1.54, 8.99, 1.62, 1.95, 7.48, repro,
2015-11-20,-1.51, -4.21, 11.05, 1.65, 1.94, 7.60, repro,
2015-11-21,-2.47, -1.72, 0.24, 1.76, 2.06, 7.98, repro,
2015-11-22,-1.72, 0.47, 3.29, 1.62, 1.96, 7.54, repro,
2015-11-23,-4.05, -1.34, 4.69, 1.96, 2.59, 9.13, repro,
2015-11-24,-3.50, -0.51, 8.76, 1.61, 1.95, 7.44, repro,
2015-11-25,-0.59, -5.30, -1.83, 1.76, 2.12, 8.14, repro,
2015-11-26,-0.56, -2.89, 7.20, 1.66, 1.96, 7.75, repro,
2015-11-27,-3.52, -0.12, 8.69, 1.75, 2.26, 8.34, repro,
2015-11-28,-2.86, -3.21, 15.44, 1.68, 2.08, 7.80, repro,
2015-11-29,-2.80, -1.81, -1.50, 1.60, 1.93, 7.47, repro,
2015-11-30,-1.58, -1.75, 6.16, 1.65, 1.96, 7.67, repro,
2015-12-01,-5.28, -3.09, 11.60, 1.84, 2.16, 8.49, repro,
2015-12-02,-2.08, -2.80, -3.07, 1.63, 2.02, 7.66, repro,
2015-12-03,-2.74, -2.41, -10.26, 1.68, 2.01, 7.72, repro,
2015-12-04,-1.42, -3.92, -3.46, 1.61, 1.93, 7.45, repro,
2015-12-05,-1.96, -3.08, 1.16, 1.62, 1.94, 7.50, repro,
2015-12-06,-2.57, -1.37, -6.74, 1.63, 1.94, 7.57, repro,
2015-12-07,-2.94, -2.62, 2.16, 1.73, 2.01, 7.95, repro,
2015-12-08,-1.69, -5.40, -18.33, 1.88, 2.34, 8.92, repro,
2015-12-09,-2.13, -0.34, -3.84, 1.71, 2.01, 7.88, repro,
2015-12-10,-2.65, -1.61, 6.54, 1.71, 1.96, 7.88, repro,
2015-12-11,-2.10, -2.66, -6.65, 1.69, 1.98, 7.87, repro,
2015-12-12,-2.39, -0.40, 1.32, 1.68, 1.97, 7.73, repro,
2015-12-13,-2.08, -4.25, 14.95, 1.65, 2.02, 7.71, repro,
2015-12-14,-1.42, -1.81, 7.76, 1.64, 2.00, 7.48, repro,
2015-12-15,-1.07, -0.66, 0.00, 1.58, 1.91, 7.27, repro,
2015-12-16,-1.32, -0.03, 10.13, 1.62, 1.92, 7.46, repro,
2015-12-17,-2.41, -0.43, 4.40, 1.69, 2.01, 7.90, repro,
2015-12-18,-3.61, -0.32, 3.66, 1.72, 2.21, 8.14, repro,
2015-12-19,-1.32, -0.96, 11.72, 1.67, 1.96, 7.56, repro,
2015-12-20,-2.30, -3.59, 2.58, 1.58, 1.92, 7.26, repro,
2015-12-21,-3.24, -1.42, 0.82, 1.66, 1.98, 7.58, repro,
2015-12-22,-3.12, -1.54, 2.37, 1.66, 1.97, 7.60, repro,
2015-12-23,-2.54, -1.68, 4.84, 1.77, 2.02, 7.82, repro,
2015-12-24,-2.69, -4.59, 9.58, 1.64, 1.97, 7.46, repro,
2015-12-25,-3.35, -2.70, 1.95, 1.58, 1.90, 7.25, repro,
2015-12-26,-3.98, -2.89, 5.54, 1.59, 1.91, 7.27, repro,
2015-12-27,-3.13, -3.73, 9.59, 1.58, 1.90, 7.25, repro,
2015-12-28,-0.61, -4.71, 13.75, 1.58, 1.90, 7.28, repro,
2015-12-29,-3.02, -3.40, 6.11, 1.58, 1.91, 7.31, repro,
2015-12-30,-2.13, -1.99, 6.70, 1.63, 1.93, 7.53, repro,
2015-12-31,-2.37, -2.09, 10.30, 1.62, 1.92, 7.44, repro,
2016-01-01,-2.18, -0.29, 7.98, 1.72, 2.02, 8.00, repro,
2016-01-02,-2.89, 0.44, -7.57, 1.63, 1.94, 7.54, repro,
2016-01-03,-2.12, 0.83, 3.30, 1.64, 1.95, 7.56, repro,
2016-01-05,-3.43, -1.28, 19.79, 1.58, 1.91, 7.34, repro,
2016-01-06,-1.85, -2.22, 14.04, 1.88, 2.31, 8.67, repro,
2016-01-07,-2.22, -0.25, 2.11, 1.71, 2.20, 8.06, repro,
2016-01-08,-1.30, -1.96, 9.16, 1.70, 1.97, 7.99, repro,
2016-01-09,-0.46, -1.08, 15.60, 1.91, 2.45, 8.87, repro,
2016-01-10,-2.01, -1.40, 8.05, 1.64, 1.96, 7.53, repro,
2016-01-11,-2.12, -0.61, 14.54, 1.61, 1.94, 7.53, repro,
2016-01-12,-5.17, 0.48, 12.76, 1.57, 1.91, 7.33, repro,
2016-01-14,-3.72, -2.09, 14.29, 1.59, 1.92, 7.40, repro,
2016-01-15,-0.58, -1.13, 20.15, 1.65, 1.93, 7.71, repro,
2016-10-11,-0.80, -1.61, 24.86, 1.58, 1.85, 7.34, repro,
2016-10-12,-3.83, -3.22, 0.92, 1.62, 1.92, 7.67, repro,
2016-10-13,-0.46, -2.78, 12.87, 1.64, 1.87, 7.59, repro,
2016-10-14,-1.28, -0.86, 6.35, 1.78, 2.04, 8.25, repro,
2016-10-15,-2.89, -2.15, 13.78, 1.60, 1.84, 7.35, repro,
2016-10-16,0.97, -0.72, 23.07, 1.65, 1.89, 7.56, repro,
2016-10-17,-1.00, -2.25, 16.32, 1.58, 1.83, 7.29, repro,
2016-10-18,-3.02, -3.73, 6.80, 1.78, 1.98, 8.46, repro,
2016-10-19,0.36, -2.51, 20.58, 1.60, 1.86, 7.42, repro,
