PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2019-10-03
Reference position, 36.4512247026 North Latitude, -106.5385563266 East Longitude, 2218.00039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,0.00, 0.00, 0.00, 2.07, 1.68, 7.64, repro,
2006-10-07,1.47, -1.40, -6.05, 2.12, 1.75, 7.93, repro,
2006-10-08,0.56, -1.83, -7.35, 2.08, 1.74, 7.80, repro,
2006-10-09,1.65, -1.77, -0.53, 2.08, 1.73, 7.76, repro,
2006-10-10,0.82, -0.87, -3.30, 1.98, 1.70, 7.41, repro,
2006-10-11,1.30, -3.56, 6.29, 1.98, 1.76, 7.44, repro,
2006-10-12,0.17, -2.75, 5.17, 1.95, 1.67, 7.31, repro,
2006-10-13,0.33, -2.15, 0.89, 1.94, 1.66, 7.25, repro,
2006-10-14,-0.04, -2.43, -0.71, 1.97, 1.70, 7.37, repro,
2006-10-15,0.41, -2.52, -1.04, 1.96, 1.70, 7.30, repro,
2006-10-16,-0.38, -3.06, 12.14, 1.99, 1.78, 7.47, repro,
2006-10-17,-0.59, 1.46, 10.68, 2.01, 1.80, 7.58, repro,
2006-10-18,-0.53, -1.42, 3.84, 2.09, 1.78, 7.96, repro,
2006-10-19,0.40, -2.13, 3.44, 2.06, 1.81, 7.78, repro,
2006-10-20,0.51, -1.86, 9.17, 2.11, 1.90, 7.95, repro,
2006-10-21,1.26, -1.80, -2.36, 2.07, 1.76, 7.81, repro,
2006-10-22,-0.37, -2.47, 2.22, 1.97, 1.75, 7.35, repro,
2006-10-23,-0.93, -2.15, -2.61, 2.16, 1.91, 8.13, repro,
2006-10-24,-0.20, -0.79, -7.28, 2.20, 1.95, 8.38, repro,
2006-10-25,0.57, -2.20, -5.74, 2.02, 1.76, 7.40, repro,
2006-10-26,-2.28, 0.37, 1.46, 2.01, 1.75, 7.31, repro,
2006-10-27,-0.05, -2.17, 0.18, 1.93, 1.68, 7.20, repro,
2006-10-28,-1.65, -2.08, -2.59, 2.11, 1.86, 8.15, repro,
2006-10-29,-0.04, -1.22, -1.21, 1.97, 1.75, 7.38, repro,
2006-10-30,-0.11, -1.64, 2.80, 1.92, 1.65, 7.17, repro,
2006-10-31,-0.53, -2.62, 4.61, 1.95, 1.74, 7.29, repro,
2006-11-01,-0.01, -1.37, 5.36, 1.97, 1.82, 7.43, repro,
2006-11-02,-1.99, -1.23, 5.71, 1.95, 1.71, 7.35, repro,
2006-11-03,-0.16, -2.13, -0.57, 1.95, 1.69, 7.25, repro,
2006-11-04,-0.46, -1.58, 2.08, 2.02, 1.81, 7.65, repro,
2006-11-05,1.40, -1.36, 0.88, 2.04, 1.73, 7.65, repro,
2006-11-06,-0.13, -2.56, -1.57, 1.88, 1.62, 6.98, repro,
2006-11-07,-0.47, -1.57, 4.93, 2.00, 1.80, 7.46, repro,
2006-11-08,-0.37, -1.92, 7.04, 1.95, 1.69, 7.30, repro,
2006-11-09,-0.48, -0.99, 8.53, 1.98, 1.76, 7.43, repro,
2006-11-10,1.21, -1.63, -1.37, 1.98, 1.65, 7.26, repro,
2006-11-11,-0.87, -1.77, 2.04, 1.95, 1.72, 7.34, repro,
2006-11-12,-0.70, -1.30, 1.52, 2.04, 1.85, 7.92, repro,
2006-11-13,-2.21, -1.82, 7.85, 1.98, 1.70, 7.55, repro,
2006-11-14,0.24, -1.46, 9.25, 1.95, 1.64, 7.33, repro,
2006-11-15,-0.32, -1.68, 1.84, 1.95, 1.64, 7.36, repro,
2006-11-16,0.20, -2.87, 4.00, 1.94, 1.63, 7.34, repro,
2006-11-17,-0.01, -1.99, 4.30, 1.96, 1.68, 7.44, repro,
2006-11-18,-0.28, -1.33, -2.93, 2.10, 1.80, 7.92, repro,
2006-11-19,-0.62, -1.87, -6.80, 1.95, 1.65, 7.34, repro,
2006-11-20,-0.39, -0.69, -1.64, 1.94, 1.64, 7.34, repro,
2006-11-21,0.21, -2.90, -1.47, 1.94, 1.63, 7.28, repro,
2006-11-22,0.33, -1.88, 1.36, 1.93, 1.62, 7.26, repro,
2006-11-23,-0.12, -2.19, -3.40, 1.96, 1.68, 7.47, repro,
2006-11-24,0.70, -1.51, -0.98, 2.02, 1.72, 7.77, repro,
2006-11-25,-0.71, -1.83, 1.17, 1.91, 1.61, 7.14, repro,
2006-11-26,-1.19, -1.05, 7.39, 1.94, 1.62, 7.24, repro,
2006-11-27,0.81, -1.35, 5.64, 1.96, 1.65, 7.41, repro,
2006-11-28,-0.48, -1.12, 7.69, 1.88, 1.60, 7.03, repro,
2006-11-29,-0.01, -1.75, -0.37, 1.91, 1.66, 7.25, repro,
2006-11-30,0.13, -1.23, -3.76, 1.88, 1.61, 7.12, repro,
2006-12-01,-0.60, -0.85, -1.61, 1.94, 1.64, 7.32, repro,
2006-12-02,-0.30, -2.06, 1.43, 1.93, 1.64, 7.32, repro,
2006-12-03,-0.45, -2.14, -3.16, 1.92, 1.62, 7.19, repro,
2006-12-04,0.16, -1.79, -6.32, 2.03, 1.77, 7.81, repro,
2006-12-05,0.01, -1.58, -2.48, 1.92, 1.70, 7.50, repro,
2006-12-06,-0.06, -1.39, -1.18, 2.00, 1.76, 7.71, repro,
2006-12-07,0.08, -1.75, -4.99, 1.96, 1.66, 7.46, repro,
2006-12-08,-1.01, -1.83, -0.97, 1.97, 1.68, 7.43, repro,
2006-12-09,-0.70, -1.51, 3.12, 1.99, 1.67, 7.46, repro,
2006-12-10,-1.10, -2.43, 3.36, 1.99, 1.67, 7.49, repro,
2006-12-11,-0.66, -2.11, -1.60, 1.96, 1.66, 7.40, repro,
2006-12-12,-1.10, -2.66, 1.97, 2.04, 1.73, 7.75, repro,
2006-12-13,-0.81, -2.21, 7.98, 2.01, 1.70, 7.59, repro,
2006-12-14,-0.11, -1.91, 7.65, 1.95, 1.68, 7.43, repro,
2006-12-15,-0.16, -2.10, 7.58, 1.99, 1.73, 7.59, repro,
2006-12-16,0.06, -0.36, 6.44, 2.02, 1.75, 7.72, repro,
2006-12-17,0.50, 0.59, 0.50, 2.00, 1.72, 7.76, repro,
2006-12-18,0.14, -1.68, 2.16, 2.08, 1.78, 8.22, repro,
2006-12-19,1.07, 0.01, -1.48, 2.03, 1.72, 7.73, repro,
2006-12-20,-0.14, -1.28, 9.47, 2.02, 1.69, 7.75, repro,
2006-12-21,0.02, -0.70, -0.14, 2.00, 1.73, 7.62, repro,
2006-12-22,0.59, -1.49, 6.62, 2.08, 1.80, 8.12, repro,
2006-12-23,0.87, -1.72, 4.33, 2.05, 1.72, 7.87, repro,
2006-12-24,-0.15, -1.19, 8.12, 1.93, 1.64, 7.40, repro,
2006-12-25,0.78, -1.16, -1.92, 2.01, 1.72, 7.66, repro,
2006-12-26,0.62, -1.12, 4.32, 1.97, 1.69, 7.57, repro,
2006-12-27,-0.42, 0.02, 9.29, 2.02, 1.75, 7.87, repro,
2006-12-28,0.33, -2.28, 8.38, 2.23, 1.90, 8.87, repro,
2006-12-29,0.85, -0.25, 9.64, 2.06, 1.82, 8.16, repro,
2006-12-30,0.78, -1.85, 3.34, 2.08, 1.82, 8.34, repro,
2006-12-31,-0.64, 0.05, 10.55, 2.10, 1.87, 8.48, repro,
2007-01-01,-0.76, -1.86, 8.58, 2.16, 1.85, 8.58, repro,
2007-01-02,0.67, -0.71, 1.06, 2.10, 1.79, 8.04, repro,
2007-01-03,-0.20, -0.38, 9.31, 1.89, 1.66, 7.30, repro,
2007-01-04,0.73, -0.32, 14.03, 1.93, 1.70, 7.51, repro,
2007-01-05,1.63, 0.33, 12.07, 1.94, 1.69, 7.41, repro,
2007-01-06,-1.63, 0.32, 5.78, 1.97, 1.74, 7.46, repro,
2007-01-07,-0.21, -0.53, 4.71, 1.90, 1.63, 7.11, repro,
2007-01-08,0.32, -1.58, 1.12, 2.01, 1.72, 7.58, repro,
2007-01-09,0.73, -0.78, -2.64, 1.97, 1.68, 7.39, repro,
2007-01-10,0.08, -0.46, 3.07, 1.96, 1.70, 7.41, repro,
2007-01-11,0.60, 0.70, 13.60, 2.00, 1.69, 7.45, repro,
2007-01-12,-0.35, -0.79, 0.04, 1.93, 1.63, 7.19, repro,
2007-01-13,0.34, -0.64, 0.36, 1.87, 1.61, 7.08, repro,
2007-01-14,-0.46, -0.68, -8.02, 1.90, 1.63, 7.14, repro,
2007-01-15,0.77, -1.18, -6.69, 1.86, 1.61, 7.08, repro,
2007-01-16,0.55, -0.65, -6.16, 1.93, 1.60, 7.18, repro,
2007-01-17,-0.21, -0.90, -6.25, 1.94, 1.62, 7.14, repro,
2007-01-18,-0.40, 0.15, -9.89, 2.16, 1.88, 8.40, repro,
2007-01-19,0.13, -0.76, -7.77, 1.97, 1.67, 7.38, repro,
2007-01-20,-0.92, -1.92, 1.66, 1.99, 1.70, 7.38, repro,
2007-01-21,-1.18, -0.88, 5.21, 1.91, 1.61, 7.12, repro,
2007-01-22,0.38, -0.98, 1.31, 1.93, 1.62, 7.16, repro,
2007-01-23,0.34, -0.79, -3.14, 1.90, 1.60, 6.99, repro,
2007-01-24,0.64, -1.06, -7.46, 1.93, 1.62, 7.17, repro,
2007-01-25,0.59, -1.09, -10.86, 1.96, 1.64, 7.23, repro,
2007-01-26,0.06, -1.34, -4.14, 1.94, 1.62, 7.14, repro,
2007-01-27,1.23, -1.53, -2.40, 1.95, 1.63, 7.20, repro,
2007-01-28,0.27, -1.07, -2.44, 1.92, 1.62, 7.16, repro,
2007-01-29,0.07, -1.15, -3.83, 1.90, 1.61, 7.03, repro,
2007-01-30,-0.48, -0.05, -6.14, 1.95, 1.65, 7.22, repro,
2007-01-31,1.46, -0.49, 0.21, 1.92, 1.61, 7.12, repro,
2007-02-01,0.16, -0.26, 2.64, 1.96, 1.68, 7.45, repro,
2007-02-02,-0.36, -1.85, 1.26, 1.95, 1.62, 7.30, repro,
2007-02-03,0.21, -0.74, -3.58, 2.28, 1.90, 8.80, repro,
2007-02-04,0.15, -1.05, -6.22, 1.92, 1.61, 7.14, repro,
2007-02-05,0.57, -1.08, -6.03, 1.89, 1.60, 7.12, repro,
2007-02-06,-0.15, -1.22, -7.07, 2.01, 1.67, 7.42, repro,
2007-02-07,0.00, -0.88, -8.45, 1.96, 1.64, 7.30, repro,
2007-02-08,0.50, -0.89, -9.42, 2.01, 1.69, 7.51, repro,
2007-02-09,-0.27, -1.23, -5.02, 2.02, 1.69, 7.49, repro,
2007-02-10,-0.89, -1.48, -5.13, 1.92, 1.59, 7.15, repro,
2007-02-11,0.58, -0.86, 2.73, 1.92, 1.60, 7.19, repro,
2007-02-12,-1.20, -0.40, 2.65, 1.87, 1.57, 6.98, repro,
2007-02-13,1.08, -0.78, 2.37, 1.93, 1.58, 7.10, repro,
2007-02-14,-0.35, -0.57, -4.32, 1.91, 1.60, 7.19, repro,
2007-02-15,-1.32, 0.04, -12.56, 1.92, 1.60, 7.18, repro,
2007-02-16,-0.13, -1.33, -1.27, 2.00, 1.69, 7.55, repro,
2007-02-17,0.88, -1.50, -4.65, 2.03, 1.70, 7.53, repro,
2007-02-18,-0.26, -0.74, -1.91, 1.91, 1.59, 7.19, repro,
2007-02-19,-0.35, -1.13, 9.01, 1.96, 1.61, 7.28, repro,
2007-02-20,-1.11, -1.41, 5.53, 1.91, 1.59, 7.14, repro,
2007-02-21,0.25, -0.99, 7.47, 1.94, 1.61, 7.30, repro,
2007-02-22,0.54, -0.56, 1.75, 1.89, 1.55, 6.96, repro,
2007-02-23,0.48, -0.54, 7.91, 1.91, 1.58, 7.08, repro,
2007-02-24,0.02, -1.80, 8.53, 1.91, 1.57, 7.05, repro,
2007-02-25,0.08, -0.95, 4.16, 1.87, 1.55, 6.91, repro,
2007-02-26,0.70, -1.03, 4.44, 1.89, 1.56, 7.01, repro,
2007-02-27,0.52, 0.17, 7.42, 1.90, 1.57, 7.03, repro,
2007-02-28,-0.23, -1.74, 13.98, 1.89, 1.56, 7.00, repro,
2007-03-01,-0.62, -2.38, 11.68, 1.96, 1.66, 7.31, repro,
2007-03-02,0.42, -1.88, 0.06, 1.89, 1.59, 7.08, repro,
2007-03-03,0.24, -1.14, -3.78, 1.91, 1.60, 7.12, repro,
2007-03-04,0.40, -0.49, -5.34, 1.88, 1.55, 6.95, repro,
2007-03-05,0.80, -0.86, -3.34, 1.98, 1.61, 7.25, repro,
2007-03-06,0.86, -1.00, -2.64, 1.92, 1.61, 7.18, repro,
2007-03-07,1.28, -1.44, 2.69, 1.91, 1.58, 7.04, repro,
2007-03-08,0.98, -1.27, 2.21, 1.92, 1.59, 7.10, repro,
2007-03-09,0.45, -0.68, -1.64, 1.94, 1.60, 7.19, repro,
2007-03-10,0.26, -1.41, -3.23, 1.92, 1.58, 7.11, repro,
2007-03-11,0.54, -2.05, -5.40, 1.94, 1.59, 7.15, repro,
2007-03-12,1.90, -0.44, -0.31, 1.95, 1.63, 7.28, repro,
2007-03-13,0.41, -1.60, 0.01, 1.92, 1.58, 7.11, repro,
2007-03-14,0.13, -1.32, 0.89, 2.10, 1.70, 7.80, repro,
2007-03-15,0.14, 0.38, -7.28, 1.98, 1.67, 7.41, repro,
2007-03-16,-0.28, -1.19, -8.59, 1.95, 1.62, 7.26, repro,
2007-03-17,0.12, -1.50, -1.34, 1.92, 1.58, 7.07, repro,
2007-03-18,0.81, -2.25, -0.61, 1.99, 1.69, 7.55, repro,
2007-03-19,0.85, -2.15, -1.47, 1.92, 1.59, 7.14, repro,
2007-03-20,-1.01, -1.83, 1.33, 2.02, 1.66, 7.51, repro,
2007-03-21,-0.75, -0.35, 4.22, 2.01, 1.66, 7.48, repro,
2007-03-22,0.48, -1.39, -2.36, 1.95, 1.61, 7.26, repro,
2007-03-23,-0.88, -0.70, 0.58, 1.93, 1.61, 7.25, repro,
2007-03-24,0.56, -1.66, 3.16, 1.94, 1.61, 7.23, repro,
2007-03-25,-1.16, -2.23, -4.22, 1.93, 1.58, 7.12, repro,
2007-03-26,0.47, -1.72, -0.37, 2.04, 1.66, 7.49, repro,
2007-03-27,-0.22, -1.71, 3.71, 2.01, 1.61, 7.47, repro,
2007-03-28,-0.32, -0.80, 2.11, 2.02, 1.62, 7.49, repro,
2007-03-29,1.38, -0.35, -2.48, 1.94, 1.61, 7.25, repro,
2007-03-30,1.01, -1.96, -3.84, 1.92, 1.57, 7.12, repro,
2007-03-31,-0.02, -2.27, -3.57, 2.00, 1.65, 7.42, repro,
2007-04-01,1.81, -2.48, -1.59, 2.16, 1.95, 8.34, repro,
2007-04-02,0.66, -2.02, -1.66, 1.97, 1.64, 7.37, repro,
2007-04-03,0.88, -1.58, -1.92, 2.00, 1.66, 7.47, repro,
2007-04-04,0.45, -2.33, -9.20, 2.03, 1.67, 7.62, repro,
2007-04-05,1.00, -1.21, -6.78, 2.34, 2.03, 9.10, repro,
2007-04-06,0.69, -1.96, -7.92, 2.03, 1.64, 7.56, repro,
2007-04-07,0.55, -1.76, -1.60, 1.96, 1.61, 7.32, repro,
2007-04-08,-0.06, -1.54, 3.84, 1.94, 1.57, 7.20, repro,
2007-04-09,1.52, -1.83, 1.91, 1.91, 1.55, 7.11, repro,
2007-04-10,0.54, -2.32, 7.29, 1.96, 1.62, 7.31, repro,
2007-04-11,0.37, -2.63, 2.25, 1.98, 1.61, 7.29, repro,
2007-04-12,0.36, -1.99, 2.77, 1.93, 1.57, 7.13, repro,
2007-04-13,-0.24, -2.94, 0.35, 1.95, 1.58, 7.21, repro,
2007-04-14,0.60, -1.79, -2.31, 1.95, 1.57, 7.16, repro,
2007-04-15,0.68, -1.59, -0.82, 2.04, 1.63, 7.47, repro,
2007-04-16,0.59, -1.51, -2.24, 1.94, 1.56, 7.15, repro,
2007-04-17,0.27, -1.90, 1.24, 1.91, 1.54, 7.01, repro,
2007-04-18,0.29, -1.72, 0.46, 1.95, 1.57, 7.14, repro,
2007-04-19,0.57, -2.30, -2.02, 1.96, 1.58, 7.22, repro,
2007-04-20,0.27, -1.23, 2.99, 2.11, 1.69, 7.82, repro,
2007-04-21,1.14, -1.29, -5.92, 1.94, 1.57, 7.18, repro,
2007-04-22,0.37, -0.89, 0.83, 1.95, 1.57, 7.21, repro,
2007-04-23,-0.28, -2.37, -0.39, 1.93, 1.57, 7.13, repro,
2007-04-24,-0.53, -1.15, -5.71, 2.01, 1.61, 7.37, repro,
2007-04-25,1.68, -1.15, -0.89, 2.04, 1.71, 7.62, repro,
2007-04-26,0.85, -0.93, -2.80, 1.94, 1.59, 7.23, repro,
2007-04-27,0.89, -2.05, -1.25, 2.10, 1.73, 7.86, repro,
2007-04-28,0.13, -0.92, -7.43, 1.93, 1.57, 7.15, repro,
2007-04-29,-0.02, -2.10, -7.31, 1.98, 1.60, 7.34, repro,
2007-04-30,0.19, -1.86, 1.00, 1.96, 1.59, 7.25, repro,
2007-05-01,0.44, -1.93, -1.42, 1.92, 1.55, 7.14, repro,
2007-05-02,-0.48, -2.19, -7.88, 2.02, 1.64, 7.52, repro,
2007-05-03,-1.29, -1.61, -4.78, 1.99, 1.60, 7.33, repro,
2007-05-04,-1.06, -1.24, 0.88, 1.92, 1.55, 7.08, repro,
2007-05-05,-0.82, -2.79, 6.32, 1.97, 1.58, 7.21, repro,
2007-05-06,1.64, -1.95, -0.73, 2.06, 1.69, 7.61, repro,
2007-05-07,1.01, -1.42, -7.55, 1.95, 1.57, 7.21, repro,
2007-05-08,0.19, -1.45, -6.45, 1.92, 1.56, 7.13, repro,
2007-05-09,0.86, -2.79, -6.12, 1.92, 1.56, 7.13, repro,
2007-05-10,0.17, -1.15, -11.41, 2.05, 1.64, 7.46, repro,
2007-05-11,0.22, -3.59, -12.06, 2.06, 1.64, 7.50, repro,
2007-05-12,1.77, -1.42, -9.35, 1.92, 1.54, 7.09, repro,
2007-05-13,-1.55, -1.12, 1.63, 2.16, 1.92, 8.33, repro,
2007-05-14,1.15, -1.39, -7.98, 1.97, 1.61, 7.31, repro,
2007-05-15,0.10, -2.06, -10.20, 2.03, 1.61, 7.51, repro,
2007-05-16,-0.06, -2.07, -9.71, 2.01, 1.65, 7.51, repro,
2007-05-17,0.25, -1.30, -0.04, 2.01, 1.67, 7.46, repro,
2007-05-18,-0.84, -3.47, -9.54, 2.03, 1.68, 7.64, repro,
2007-05-19,-0.22, -2.22, -13.17, 2.02, 1.65, 7.60, repro,
2007-05-20,1.59, -1.29, -12.26, 2.03, 1.65, 7.56, repro,
2007-05-21,0.02, -1.50, -4.84, 1.96, 1.59, 7.18, repro,
2007-05-22,1.10, -1.75, -0.61, 1.97, 1.58, 7.22, repro,
2007-05-23,0.23, -1.46, -3.79, 2.19, 1.70, 7.71, repro,
2007-05-24,0.75, -1.66, -6.90, 2.00, 1.61, 7.46, repro,
2007-05-25,0.70, -2.07, -4.10, 1.94, 1.56, 7.07, repro,
2007-05-26,0.66, -1.75, -13.09, 2.02, 1.62, 7.43, repro,
2007-05-27,1.00, -1.21, -5.10, 2.03, 1.60, 7.41, repro,
2007-05-28,1.00, -2.05, -0.66, 1.96, 1.58, 7.18, repro,
