PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6750773660 North Latitude, -151.3501827743 East Longitude, 56.35279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 4.00, 2.60, 12.12, repro,
2007-09-08,-0.45, -2.26, -0.26, 2.45, 1.65, 7.79, repro,
2007-09-09,0.23, -0.26, 3.66, 2.43, 1.62, 7.53, repro,
2007-09-10,0.96, -1.57, -3.45, 2.31, 1.53, 7.21, repro,
2007-09-11,0.82, -1.50, -5.37, 2.36, 1.56, 7.36, repro,
2007-09-12,-0.21, -1.81, 1.69, 2.34, 1.54, 7.38, repro,
2007-09-13,0.95, -1.63, -5.24, 2.31, 1.54, 7.29, repro,
2007-09-14,0.98, -1.48, -0.21, 2.30, 1.55, 7.24, repro,
2007-09-15,1.50, -1.41, 4.51, 2.34, 1.59, 7.32, repro,
2007-09-16,2.54, -0.94, -1.98, 2.32, 1.53, 7.24, repro,
2007-09-17,1.47, -1.99, 1.11, 2.33, 1.53, 7.29, repro,
2007-09-18,-0.59, -1.22, -2.45, 2.40, 1.63, 7.67, repro,
2007-09-19,-0.67, -2.22, 5.77, 2.31, 1.54, 7.26, repro,
2007-09-20,2.27, -0.83, -3.96, 2.30, 1.51, 7.11, repro,
2007-09-21,1.09, -1.12, 4.97, 2.31, 1.52, 7.19, repro,
2007-09-22,0.94, -1.29, 4.55, 2.33, 1.54, 7.25, repro,
2007-09-23,0.86, -1.37, 0.37, 2.31, 1.51, 7.16, repro,
2007-09-24,1.74, -0.57, 4.89, 2.32, 1.53, 7.30, repro,
2007-09-25,1.05, -1.40, 0.60, 2.39, 1.56, 7.45, repro,
2007-09-26,1.36, -0.51, -2.65, 2.35, 1.53, 7.25, repro,
2007-09-27,1.30, -0.32, 0.06, 2.37, 1.55, 7.32, repro,
2007-09-28,0.88, -1.20, 2.05, 2.33, 1.52, 7.24, repro,
2007-09-29,0.11, -0.38, -0.25, 2.32, 1.52, 7.18, repro,
2007-09-30,-0.46, -0.95, -1.18, 2.33, 1.52, 7.22, repro,
2007-10-01,-1.19, -2.24, 8.38, 2.40, 1.55, 7.37, repro,
2007-10-02,0.76, -1.67, 6.07, 2.45, 1.58, 7.47, repro,
2007-10-03,2.66, -1.51, -0.26, 2.40, 1.55, 7.40, repro,
2007-10-04,1.43, -1.80, -5.32, 2.39, 1.56, 7.48, repro,
2007-10-05,-0.03, -1.47, 16.17, 2.31, 1.51, 7.20, repro,
2007-10-06,0.55, -1.38, 9.46, 2.32, 1.51, 7.17, repro,
2007-10-07,1.32, -2.23, -3.00, 2.32, 1.52, 7.21, repro,
2007-10-08,1.98, -1.28, -6.06, 2.50, 1.64, 7.85, repro,
2007-10-09,3.32, -1.91, -12.42, 2.51, 1.68, 7.86, repro,
2007-10-10,3.66, -1.83, -7.08, 2.44, 1.61, 7.79, repro,
2007-10-11,1.25, -0.99, -3.70, 2.30, 1.51, 7.15, repro,
2007-10-12,-0.79, -2.65, 0.44, 2.32, 1.51, 7.20, repro,
2007-10-13,-2.25, -2.83, 0.63, 2.33, 1.51, 7.23, repro,
2007-10-14,-1.67, -2.59, 11.50, 2.40, 1.56, 7.45, repro,
2007-10-15,0.58, -1.30, 7.03, 2.31, 1.51, 7.17, repro,
2007-10-16,0.40, -1.25, -1.67, 2.33, 1.52, 7.27, repro,
2007-10-17,0.67, -1.75, -1.08, 2.45, 1.57, 7.51, repro,
2007-10-18,-0.85, -2.18, 9.95, 2.39, 1.56, 7.41, repro,
2007-10-19,0.31, -2.06, 11.89, 2.33, 1.53, 7.30, repro,
2007-10-20,2.40, -1.13, 5.31, 2.37, 1.56, 7.38, repro,
2007-10-21,1.20, -1.17, -2.33, 2.31, 1.52, 7.20, repro,
2007-10-22,1.49, -2.71, 0.84, 2.41, 1.56, 7.52, repro,
2007-10-23,1.11, -2.37, -2.16, 2.48, 1.58, 7.54, repro,
2007-10-24,1.40, -1.49, -3.40, 2.45, 1.60, 7.57, repro,
2007-10-25,0.47, -1.51, 7.20, 2.39, 1.58, 7.53, repro,
2007-10-26,0.77, -1.73, 2.54, 2.41, 1.59, 7.65, repro,
2007-10-27,0.45, -3.39, -0.75, 2.31, 1.52, 7.27, repro,
2007-10-28,0.69, -3.01, -2.36, 2.30, 1.51, 7.22, repro,
2007-10-29,-0.28, -2.84, -3.05, 2.31, 1.52, 7.24, repro,
2007-10-30,-8.16, -5.91, 8.61, 2.30, 1.52, 7.22, repro,
2007-10-31,-4.98, -5.35, 12.64, 2.31, 1.52, 7.24, repro,
2007-11-01,-0.22, -4.75, 4.48, 2.34, 1.52, 7.40, repro,
2007-11-02,-5.62, -8.20, 5.68, 2.35, 1.51, 7.33, repro,
2007-11-03,0.42, -5.71, -0.52, 2.31, 1.50, 7.19, repro,
2007-11-04,-1.45, -5.59, -3.54, 2.33, 1.52, 7.26, repro,
2007-11-05,-1.54, -5.16, -1.71, 2.32, 1.52, 7.25, repro,
2007-11-06,-2.38, -5.43, -4.02, 2.31, 1.54, 7.25, repro,
2007-11-07,-4.50, -7.08, 0.90, 2.32, 1.51, 7.25, repro,
2007-11-08,-0.70, -5.81, 2.39, 2.40, 1.55, 7.46, repro,
2007-11-09,-1.18, -5.76, 8.95, 2.38, 1.55, 7.34, repro,
2007-11-10,-3.22, -5.05, 23.61, 2.32, 1.52, 7.26, repro,
2007-11-11,-2.74, -5.07, 11.61, 2.31, 1.52, 7.24, repro,
2007-11-12,-3.25, -4.90, 6.95, 2.36, 1.55, 7.38, repro,
2007-11-13,-3.73, -5.38, 5.29, 2.32, 1.50, 7.21, repro,
2007-11-14,-3.94, -5.75, 10.02, 2.31, 1.50, 7.16, repro,
2007-11-15,-4.84, -6.70, 4.32, 2.31, 1.52, 7.22, repro,
2007-11-16,-5.63, -6.08, 1.84, 2.32, 1.53, 7.26, repro,
2007-11-17,-6.07, -5.59, 0.81, 2.31, 1.51, 7.21, repro,
2007-11-18,-4.71, -6.08, -5.61, 2.34, 1.51, 7.23, repro,
2007-11-19,-5.37, -7.54, -11.06, 2.42, 1.55, 7.49, repro,
2007-11-20,-6.96, -8.54, -0.73, 2.79, 1.86, 9.04, repro,
2007-11-21,-7.32, -5.99, -1.07, 2.43, 1.58, 7.64, repro,
2007-11-22,-6.55, -6.52, -5.93, 2.37, 1.53, 7.37, repro,
2007-11-23,-4.50, -5.79, 2.78, 2.44, 1.57, 7.65, repro,
2007-11-24,-3.67, -4.09, 9.26, 2.41, 1.56, 7.48, repro,
2007-11-25,-7.35, -5.42, -7.72, 2.35, 1.53, 7.29, repro,
2007-11-26,-12.37, -7.93, -4.00, 2.52, 1.63, 8.43, repro,
2007-11-27,-11.36, -8.62, -15.37, 2.43, 1.56, 7.61, repro,
2007-11-28,-11.02, -7.76, -17.85, 2.40, 1.54, 7.45, repro,
2007-11-29,-9.16, -8.08, -21.80, 2.49, 1.65, 8.20, repro,
2007-11-30,-10.51, -7.63, -22.79, 2.38, 1.54, 7.38, repro,
2007-12-01,-9.30, -6.94, -19.92, 2.50, 1.69, 8.06, repro,
2007-12-02,-10.08, -7.32, -13.71, 2.48, 1.64, 8.14, repro,
2007-12-03,-10.61, -10.13, -10.46, 3.02, 2.03, 10.19, repro,
2007-12-04,-10.55, -8.18, -7.52, 2.54, 1.71, 8.31, repro,
2007-12-05,-10.77, -9.29, -10.43, 2.56, 1.70, 8.16, repro,
2007-12-06,-11.15, -9.63, -15.02, 2.67, 1.78, 8.93, repro,
2007-12-07,-10.10, -7.78, -4.28, 2.44, 1.61, 7.88, repro,
2007-12-08,-5.69, -7.36, 1.65, 2.50, 1.61, 7.88, repro,
2007-12-09,-7.19, -7.28, -2.88, 2.66, 1.75, 8.70, repro,
2007-12-10,-6.73, -7.76, -9.69, 2.46, 1.59, 7.97, repro,
2007-12-11,-11.07, -9.23, -6.25, 2.51, 1.62, 8.20, repro,
2007-12-12,-11.48, -8.65, -19.23, 2.44, 1.60, 7.74, repro,
2007-12-13,-9.78, -8.37, -13.70, 2.51, 1.63, 8.13, repro,
2007-12-14,-8.26, -9.30, -18.60, 2.36, 1.53, 7.37, repro,
2007-12-15,-6.55, -8.49, -8.03, 2.43, 1.57, 7.59, repro,
2007-12-16,-6.91, -8.18, -13.91, 2.44, 1.57, 7.59, repro,
2007-12-17,-8.45, -9.33, -8.18, 2.40, 1.59, 7.63, repro,
2007-12-18,-9.79, -8.52, -10.05, 2.41, 1.57, 7.63, repro,
2007-12-19,-8.69, -7.80, -8.45, 2.45, 1.64, 8.05, repro,
2007-12-20,-8.20, -6.94, -12.66, 2.38, 1.57, 7.62, repro,
2007-12-21,-6.97, -5.54, -11.08, 2.52, 1.67, 8.24, repro,
2007-12-22,-7.14, -5.59, -1.90, 2.63, 1.75, 8.81, repro,
2007-12-23,-7.20, -5.87, -9.62, 2.43, 1.60, 7.94, repro,
2007-12-24,-3.64, -4.22, -8.25, 2.42, 1.60, 7.83, repro,
2007-12-25,-5.42, -5.38, -8.75, 2.38, 1.57, 7.68, repro,
2007-12-26,-4.69, -5.62, -11.11, 2.41, 1.59, 7.82, repro,
2007-12-27,-5.45, -4.69, -6.83, 2.54, 1.63, 8.04, repro,
2007-12-28,-6.06, -4.98, -9.33, 2.47, 1.60, 7.90, repro,
2007-12-29,-3.34, -3.93, -5.25, 2.38, 1.55, 7.48, repro,
2007-12-30,-3.63, -4.14, -13.59, 2.38, 1.55, 7.44, repro,
2007-12-31,-2.87, -4.28, -8.19, 2.33, 1.53, 7.36, repro,
2008-01-01,-3.88, -4.74, -16.71, 2.33, 1.53, 7.36, repro,
2008-01-02,-4.10, -5.32, -11.67, 2.28, 1.52, 7.25, repro,
2008-01-03,-6.35, -5.04, -4.29, 2.31, 1.53, 7.39, repro,
2008-01-04,-5.78, -4.94, 2.39, 2.29, 1.51, 7.25, repro,
2008-01-05,-6.13, -4.99, -0.22, 2.37, 1.60, 7.42, repro,
2008-01-06,-6.64, -5.10, -1.47, 2.30, 1.52, 7.22, repro,
2008-01-07,-5.87, -4.06, -0.69, 2.31, 1.53, 7.40, repro,
2008-01-08,-5.31, -4.86, -7.01, 2.38, 1.55, 7.66, repro,
2008-01-09,-4.71, -4.68, -7.69, 2.31, 1.54, 7.42, repro,
2008-01-10,-5.14, -2.56, -8.35, 2.31, 1.52, 7.24, repro,
2008-01-11,-4.36, -2.60, -8.42, 2.36, 1.55, 7.52, repro,
2008-01-12,-2.60, -2.74, -10.81, 2.31, 1.52, 7.22, repro,
2008-01-13,-4.36, -2.66, -17.58, 2.34, 1.52, 7.24, repro,
2008-01-14,-3.03, -3.72, -16.61, 2.37, 1.55, 7.53, repro,
2008-01-15,-3.54, -3.18, -18.50, 2.32, 1.52, 7.26, repro,
2008-01-16,-2.12, -2.98, -19.10, 2.40, 1.56, 7.63, repro,
2008-01-17,-2.99, -4.42, -23.37, 2.34, 1.53, 7.40, repro,
2008-01-18,-4.19, -5.11, -18.93, 2.38, 1.54, 7.37, repro,
2008-01-19,-3.82, -6.14, -25.24, 2.35, 1.53, 7.34, repro,
2008-01-20,-3.68, -5.13, -20.82, 2.34, 1.51, 7.24, repro,
2008-01-21,-1.58, -3.19, 0.94, 2.52, 1.66, 8.09, repro,
2008-01-22,-3.04, -4.05, -18.33, 2.35, 1.53, 7.25, repro,
2008-01-23,3.88, -3.71, -19.77, 2.38, 1.53, 7.41, repro,
2008-01-24,2.42, -4.78, -22.44, 2.39, 1.54, 7.49, repro,
2008-01-25,1.48, -4.55, -10.16, 2.46, 1.59, 8.07, repro,
2008-01-26,5.38, -4.80, -13.00, 2.40, 1.55, 7.53, repro,
2008-01-27,0.74, -4.04, -13.88, 2.41, 1.55, 7.57, repro,
2008-01-28,0.15, -3.65, -6.16, 2.40, 1.55, 7.56, repro,
2008-01-29,1.26, -4.22, -11.51, 2.60, 1.74, 8.52, repro,
2008-01-30,1.69, -4.06, -7.13, 2.55, 1.70, 8.43, repro,
2008-01-31,0.58, -4.90, -12.40, 2.41, 1.58, 7.87, repro,
2008-02-01,2.17, -3.96, -8.40, 2.42, 1.57, 7.88, repro,
2008-02-02,1.76, -3.92, -11.01, 2.48, 1.63, 7.92, repro,
2008-02-03,3.19, -4.38, -16.37, 2.35, 1.53, 7.31, repro,
2008-02-04,1.46, -3.99, -10.62, 2.32, 1.52, 7.23, repro,
2008-02-05,1.28, -3.70, -10.55, 2.42, 1.61, 7.58, repro,
2008-02-06,2.06, -4.26, -10.09, 2.43, 1.61, 7.62, repro,
2008-02-07,2.26, -3.72, -16.43, 2.44, 1.58, 7.64, repro,
2008-02-08,3.53, -3.19, -24.24, 2.37, 1.53, 7.43, repro,
2008-02-09,1.46, -3.16, -18.35, 2.36, 1.53, 7.41, repro,
2008-02-10,3.02, -3.30, -9.41, 2.33, 1.52, 7.26, repro,
2008-02-11,-0.10, -2.37, -14.64, 2.35, 1.53, 7.40, repro,
2008-02-12,3.45, -1.26, -17.21, 2.31, 1.51, 7.16, repro,
2008-02-13,1.90, 0.60, -11.46, 2.33, 1.52, 7.24, repro,
2008-02-14,-1.03, -0.27, 0.63, 2.34, 1.52, 7.29, repro,
2008-02-15,1.96, -1.76, -12.04, 2.36, 1.55, 7.46, repro,
2008-02-16,1.67, -1.48, -12.67, 2.32, 1.52, 7.21, repro,
2008-02-17,-7.81, -5.45, -16.09, 2.31, 1.51, 7.17, repro,
2008-02-18,-6.47, -4.76, -11.98, 2.33, 1.51, 7.20, repro,
2008-02-19,-6.70, -5.11, -12.27, 2.35, 1.52, 7.28, repro,
2008-02-20,-4.27, -4.05, -8.90, 2.37, 1.51, 7.32, repro,
2008-02-21,-4.13, -4.32, -13.46, 2.33, 1.52, 7.25, repro,
2008-02-22,-4.29, -4.46, -13.79, 2.32, 1.52, 7.19, repro,
2008-02-23,-3.22, -5.29, -25.81, 2.31, 1.51, 7.23, repro,
2008-02-24,-3.13, -4.64, -26.23, 2.33, 1.51, 7.28, repro,
2008-02-25,-5.44, -5.59, -24.38, 2.34, 1.51, 7.30, repro,
2008-02-26,-4.80, -5.23, -23.04, 2.36, 1.52, 7.39, repro,
2008-02-27,-5.60, -5.32, -23.29, 2.33, 1.51, 7.24, repro,
2008-02-28,-6.06, -6.18, -25.11, 2.39, 1.54, 7.29, repro,
2008-02-29,-3.94, -4.40, -20.77, 3.52, 2.36, 11.05, repro,
2008-03-01,-5.80, -5.17, -21.50, 2.32, 1.50, 7.21, repro,
2008-03-02,-5.93, -5.15, -24.13, 2.34, 1.51, 7.32, repro,
2008-03-03,-6.23, -4.98, -21.93, 2.37, 1.53, 7.34, repro,
2008-03-04,-5.09, -5.22, -9.76, 2.30, 1.51, 7.17, repro,
2008-03-05,-6.64, -5.95, -17.41, 2.36, 1.55, 7.35, repro,
2008-03-06,-8.94, -5.35, -20.27, 2.80, 1.76, 8.35, repro,
2008-03-07,-8.20, -6.15, -16.41, 2.33, 1.51, 7.27, repro,
2008-03-08,-3.81, -5.10, -14.72, 2.36, 1.55, 7.35, repro,
2008-03-09,-7.84, -5.14, -21.30, 2.45, 1.63, 7.60, repro,
2008-03-10,-8.64, -5.73, -23.46, 3.15, 2.00, 9.72, repro,
2008-03-11,-6.59, -5.91, -26.98, 2.33, 1.55, 7.28, repro,
2008-03-12,-6.09, -4.23, -30.73, 2.32, 1.51, 7.27, repro,
2008-03-13,-4.07, -5.14, -30.33, 2.31, 1.51, 7.27, repro,
2008-03-14,-4.00, -4.59, -33.84, 2.36, 1.54, 7.27, repro,
2008-03-15,-5.49, -4.97, -27.45, 2.37, 1.55, 7.41, repro,
2008-03-16,-6.28, -4.64, -23.32, 2.32, 1.51, 7.18, repro,
2008-03-17,-4.44, -4.94, -21.01, 2.44, 1.56, 7.46, repro,
2008-03-18,-6.01, -5.57, -25.91, 2.47, 1.57, 7.58, repro,
2008-03-19,-5.24, -6.15, -22.59, 2.38, 1.53, 7.33, repro,
2008-03-20,-5.82, -5.31, -28.31, 2.45, 1.53, 7.46, repro,
2008-03-21,-8.20, -6.42, -25.95, 2.43, 1.53, 7.32, repro,
2008-03-22,-9.62, -7.29, -34.59, 2.39, 1.51, 7.27, repro,
2008-03-23,-9.60, -7.09, -30.61, 2.38, 1.52, 7.26, repro,
2008-03-24,-9.54, -6.30, -28.01, 2.37, 1.53, 7.29, repro,
2008-03-25,-7.52, -5.79, -29.73, 2.48, 1.58, 7.47, repro,
2008-03-26,-5.63, -5.50, -29.11, 2.40, 1.58, 7.42, repro,
2008-03-27,-6.55, -5.88, -29.07, 2.51, 1.58, 7.52, repro,
2008-03-28,-4.64, -5.76, -34.05, 2.49, 1.57, 7.44, repro,
2008-03-29,-6.01, -5.42, -33.24, 2.41, 1.52, 7.30, repro,
2008-03-30,-7.71, -6.00, -28.19, 2.39, 1.53, 7.28, repro,
2008-03-31,-7.14, -5.25, -27.32, 2.40, 1.51, 7.26, repro,
2008-04-01,-7.34, -6.51, -28.12, 2.36, 1.53, 7.23, repro,
2008-04-02,-5.38, -5.54, -23.72, 2.38, 1.55, 7.43, repro,
2008-04-03,-6.92, -5.89, -20.95, 2.44, 1.56, 7.40, repro,
2008-04-04,-7.63, -6.82, -24.86, 2.37, 1.54, 7.29, repro,
2008-04-05,-6.97, -5.69, 1.75, 2.41, 1.52, 7.26, repro,
2008-04-06,-7.22, -6.10, -27.66, 2.36, 1.55, 7.26, repro,
2008-04-07,-6.25, -5.80, -28.69, 2.38, 1.51, 7.23, repro,
2008-04-08,-6.85, -4.80, -32.65, 2.37, 1.53, 7.31, repro,
2008-04-09,-5.71, -4.44, -24.99, 2.43, 1.51, 7.29, repro,
2008-04-10,-6.36, -5.11, -26.67, 2.33, 1.53, 7.20, repro,
2008-04-11,-5.65, -4.65, -30.41, 2.35, 1.53, 7.24, repro,
2008-04-12,-5.71, -4.93, -26.95, 2.41, 1.56, 7.44, repro,
2008-04-13,-6.32, -4.74, -21.84, 2.37, 1.51, 7.25, repro,
2008-04-14,-8.02, -5.01, -16.51, 2.44, 1.52, 7.33, repro,
2008-04-15,-5.73, -5.98, -15.93, 2.46, 1.56, 7.37, repro,
2008-04-16,-8.39, -5.45, -23.03, 2.46, 1.56, 7.37, repro,
2008-04-17,-6.96, -5.92, -31.02, 2.38, 1.52, 7.27, repro,
2008-04-18,-5.77, -5.25, -37.18, 2.35, 1.52, 7.24, repro,
2008-04-19,-6.41, -4.58, -39.83, 2.37, 1.52, 7.30, repro,
2008-04-20,-4.98, -5.41, -35.08, 2.49, 1.55, 7.59, repro,
2008-04-21,-3.96, -4.95, -35.27, 2.40, 1.51, 7.27, repro,
2008-04-22,-3.73, -4.40, -31.99, 2.38, 1.53, 7.29, repro,
2008-04-23,-5.58, -4.27, -36.71, 2.49, 1.56, 7.51, repro,
2008-04-24,-4.70, -4.36, -33.09, 2.46, 1.54, 7.45, repro,
2008-04-25,0.71, -1.36, -24.08, 2.42, 1.51, 7.30, repro,
2008-04-26,-0.96, -1.72, -27.56, 2.42, 1.56, 7.32, repro,
2008-04-27,-2.68, -2.67, -21.55, 2.47, 1.56, 7.44, repro,
2008-04-28,-2.17, -2.19, -31.83, 2.40, 1.52, 7.30, repro,
2008-04-29,0.55, -2.00, -22.58, 2.58, 1.61, 7.92, repro,
2008-04-30,-0.36, -0.71, -26.47, 2.40, 1.51, 7.24, repro,
2008-05-01,-0.81, -2.01, -27.29, 2.38, 1.51, 7.20, repro,
2008-05-02,-0.62, -1.47, -31.12, 2.39, 1.54, 7.30, repro,
2008-05-03,-1.34, -2.10, -26.67, 2.36, 1.53, 7.26, repro,
2008-05-04,-0.79, -1.44, -28.94, 2.39, 1.51, 7.24, repro,
2008-05-05,-0.61, -1.27, -31.05, 2.40, 1.51, 7.26, repro,
2008-05-06,-1.63, -1.72, -32.90, 2.42, 1.56, 7.43, repro,
2008-05-07,-1.76, -0.85, -36.04, 2.38, 1.53, 7.30, repro,
2008-05-08,-1.82, -0.84, -32.06, 2.33, 1.53, 7.23, repro,
2008-05-09,-2.10, -1.63, -31.68, 2.37, 1.52, 7.30, repro,
2008-05-10,-2.22, -1.67, -30.19, 2.36, 1.51, 7.23, repro,
2008-05-11,-2.03, -1.38, -27.27, 2.36, 1.50, 7.19, repro,
2008-05-12,-4.84, -0.52, -23.53, 2.37, 1.51, 7.23, repro,
2008-05-13,-2.36, -1.36, -21.54, 2.36, 1.51, 7.24, repro,
2008-05-14,-4.24, -1.98, -16.25, 2.37, 1.51, 7.23, repro,
2008-05-15,-4.42, -1.90, -24.52, 2.36, 1.55, 7.36, repro,
2008-05-16,-0.95, -0.78, -25.72, 2.33, 1.53, 7.17, repro,
2008-05-17,-1.93, -1.23, -29.28, 2.37, 1.52, 7.24, repro,
2008-05-18,-0.93, -0.79, -27.87, 2.38, 1.53, 7.28, repro,
2008-05-19,0.38, 0.12, -25.61, 2.39, 1.52, 7.33, repro,
2008-05-20,-0.24, 0.02, -25.45, 2.36, 1.52, 7.28, repro,
2008-05-21,1.07, 0.05, -25.77, 2.35, 1.53, 7.26, repro,
2008-05-22,0.85, -0.07, -29.71, 2.39, 1.53, 7.36, repro,
2008-05-23,2.35, 0.55, -31.10, 2.50, 1.62, 7.81, repro,
2008-05-24,-1.34, 1.11, -31.11, 2.39, 1.54, 7.32, repro,
2008-05-25,1.53, -0.44, -27.22, 2.43, 1.59, 7.52, repro,
2008-05-26,0.94, -0.36, -27.63, 2.35, 1.51, 7.22, repro,
2008-05-27,2.18, -1.21, -30.95, 2.37, 1.54, 7.26, repro,
2008-05-28,1.55, -0.92, -25.92, 2.44, 1.57, 7.50, repro,
2008-05-29,0.30, -0.04, -27.83, 2.70, 1.73, 8.61, repro,
2008-05-30,-0.41, -0.81, -23.96, 2.32, 1.53, 7.19, repro,
2008-05-31,1.64, -1.31, -29.42, 2.34, 1.53, 7.27, repro,
2008-06-01,-0.52, -1.01, -20.18, 2.39, 1.54, 7.31, repro,
2008-06-02,-0.24, -1.17, -19.66, 2.33, 1.55, 7.26, repro,
2008-06-03,-1.55, -1.13, -29.54, 3.11, 1.89, 9.71, repro,
2008-06-05,-1.57, -0.50, -15.08, 2.36, 1.52, 7.23, repro,
2008-06-06,-0.60, -1.98, -22.68, 2.40, 1.56, 7.41, repro,
2008-06-07,-1.12, 0.49, -27.32, 2.49, 1.59, 7.55, repro,
2008-06-08,-0.60, -1.21, -26.14, 2.38, 1.56, 7.33, repro,
2008-06-09,0.94, -0.72, -24.09, 2.36, 1.52, 7.25, repro,
2008-06-10,0.30, -0.64, -26.85, 2.39, 1.59, 7.47, repro,
2008-06-11,-0.72, -1.47, -26.31, 2.37, 1.54, 7.27, repro,
2008-06-13,0.53, -2.44, -27.24, 2.34, 1.51, 7.17, repro,
2008-06-14,-0.15, -1.85, -25.84, 2.41, 1.57, 7.46, repro,
2008-06-15,0.69, -1.37, -24.25, 2.42, 1.58, 7.47, repro,
2008-06-16,0.77, -1.27, -20.88, 2.37, 1.54, 7.30, repro,
2008-06-17,-0.06, -1.13, -26.70, 2.36, 1.54, 7.24, repro,
2008-06-20,0.44, -1.15, -23.17, 2.39, 1.58, 7.52, repro,
2008-06-21,-0.21, -0.60, -25.03, 2.44, 1.64, 7.54, repro,
2008-06-22,-1.36, -0.73, -21.44, 2.38, 1.55, 7.29, repro,
2008-06-23,-0.65, -2.19, -27.97, 2.31, 1.54, 7.20, repro,
2008-06-24,0.43, -1.12, -22.93, 2.31, 1.53, 7.16, repro,
2008-06-25,0.67, -1.57, -25.16, 2.37, 1.53, 7.28, repro,
2008-06-26,-1.44, -1.51, -18.93, 2.36, 1.56, 7.53, repro,
2008-06-27,-2.43, -1.54, -17.94, 2.39, 1.54, 7.37, repro,
2008-06-28,-0.07, -0.54, -23.90, 2.34, 1.53, 7.23, repro,
2008-06-29,-1.94, -0.61, -15.46, 2.35, 1.52, 7.24, repro,
2008-06-30,-0.41, -1.66, -23.99, 2.39, 1.55, 7.39, repro,
2008-07-01,-1.36, -1.08, -20.56, 2.39, 1.55, 7.45, repro,
2008-07-02,-1.68, -0.35, -25.27, 2.35, 1.54, 7.34, repro,
2008-07-03,-2.24, -0.20, -21.86, 2.36, 1.53, 7.23, repro,
2008-07-04,-1.21, -0.83, -17.34, 2.35, 1.51, 7.16, repro,
2008-07-05,-0.87, -1.84, -17.27, 2.37, 1.54, 7.31, repro,
2008-07-06,-2.12, -0.44, -15.97, 2.36, 1.51, 7.23, repro,
2008-07-07,-1.30, -0.49, -13.20, 2.33, 1.53, 7.27, repro,
2008-07-08,-1.79, -1.15, -22.97, 2.34, 1.51, 7.18, repro,
2008-07-09,-1.63, -1.33, -20.48, 2.33, 1.51, 7.14, repro,
2008-07-10,-1.32, -1.34, -17.37, 2.40, 1.59, 7.45, repro,
2008-07-11,-1.59, -1.53, -23.09, 2.38, 1.58, 7.44, repro,
2008-07-12,-1.18, -1.71, -20.93, 2.40, 1.55, 7.35, repro,
2008-07-13,-2.75, -1.23, -15.92, 2.36, 1.55, 7.33, repro,
2008-07-14,0.31, -1.05, -24.08, 2.34, 1.55, 7.31, repro,
2008-07-15,-1.26, -1.54, -18.54, 2.32, 1.54, 7.26, repro,
2008-07-16,-1.27, -2.21, -17.60, 2.34, 1.54, 7.33, repro,
2008-07-17,-2.89, -2.12, -7.53, 2.37, 1.52, 7.24, repro,
2008-07-18,-1.91, -1.64, -8.99, 2.43, 1.58, 7.57, repro,
2008-07-19,-1.37, -1.06, -15.64, 2.38, 1.53, 7.37, repro,
2008-07-20,-0.51, -0.29, -13.41, 2.33, 1.50, 7.12, repro,
2008-07-21,-0.43, -0.73, -11.72, 2.39, 1.54, 7.39, repro,
2008-07-22,0.08, -1.51, -18.50, 2.37, 1.54, 7.28, repro,
2008-07-23,0.54, -1.84, -19.18, 2.42, 1.57, 7.53, repro,
2008-07-24,-1.43, -0.90, -15.39, 2.33, 1.52, 7.20, repro,
2008-07-25,-6.65, -5.73, -22.37, 6.66, 4.45, 23.42, repro,
2008-07-30,3.70, -3.57, -7.50, 5.14, 3.47, 15.62, repro,
2008-08-01,0.84, -0.84, -14.31, 2.35, 1.52, 7.20, repro,
2008-08-02,-1.64, 0.06, -16.37, 2.34, 1.52, 7.19, repro,
2008-08-03,-0.83, -0.30, -18.43, 2.35, 1.55, 7.43, repro,
2008-08-04,-1.45, -2.13, -17.66, 3.02, 2.00, 9.98, repro,
2008-08-05,1.17, -1.33, -19.78, 2.32, 1.54, 7.23, repro,
2008-08-06,0.37, -0.77, -12.63, 2.38, 1.55, 7.38, repro,
2008-08-07,0.31, -1.04, -10.62, 2.58, 1.69, 7.90, repro,
2008-08-08,-1.33, -0.56, -8.65, 2.43, 1.58, 7.37, repro,
2008-08-09,-0.71, 0.02, -11.28, 2.38, 1.53, 7.26, repro,
2008-08-10,-2.67, -0.29, -12.06, 2.33, 1.52, 7.20, repro,
2008-08-11,-1.07, -0.11, -14.13, 2.74, 1.78, 8.83, repro,
2008-08-12,-0.78, 0.58, -10.47, 2.37, 1.59, 7.38, repro,
2008-08-13,-2.93, -0.21, -2.89, 2.40, 1.58, 7.46, repro,
2008-08-14,-3.08, 0.19, -11.86, 2.33, 1.54, 7.27, repro,
2008-08-15,-2.01, -0.63, -10.41, 2.38, 1.58, 7.31, repro,
2008-08-16,0.03, -0.70, -14.91, 2.33, 1.52, 7.15, repro,
2008-08-17,-1.25, 0.25, -9.30, 2.37, 1.55, 7.28, repro,
2008-08-18,-2.23, -0.07, -6.36, 2.39, 1.57, 7.38, repro,
