PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7906482561 North Latitude, -121.0620177634 East Longitude, 469.92304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 2.02, 1.68, 7.70, repro,
2007-08-23,-0.67, -0.64, 7.53, 1.96, 1.60, 7.29, repro,
2007-08-24,-0.78, -0.62, 7.27, 2.06, 1.69, 7.69, repro,
2007-08-25,-0.33, -0.93, 1.82, 2.00, 1.67, 7.51, repro,
2007-08-26,-0.11, 0.61, 2.58, 2.03, 1.71, 7.70, repro,
2007-08-27,-1.05, -0.50, 7.62, 2.02, 1.71, 7.68, repro,
2007-08-28,-1.34, 0.22, 5.17, 2.00, 1.68, 7.56, repro,
2007-08-29,-2.18, 0.12, -3.17, 2.02, 1.68, 7.59, repro,
2007-08-30,-0.07, -0.55, -8.20, 2.13, 1.79, 8.08, repro,
2007-08-31,-1.26, -0.61, -1.74, 2.00, 1.68, 7.55, repro,
2007-09-01,-1.21, -1.15, 4.55, 2.08, 1.78, 7.81, repro,
2007-09-02,-0.60, 0.06, 0.44, 1.99, 1.67, 7.56, repro,
2007-09-03,-0.54, -1.23, 3.85, 1.99, 1.67, 7.55, repro,
2007-09-04,-0.48, -0.70, 4.03, 2.00, 1.68, 7.55, repro,
2007-09-05,-0.60, -1.89, 10.04, 1.99, 1.67, 7.49, repro,
2007-09-06,-0.73, -1.09, 5.11, 2.00, 1.67, 7.52, repro,
2007-09-07,-1.75, -0.99, 6.42, 2.00, 1.67, 7.53, repro,
2007-09-08,-1.47, -1.24, 4.10, 2.13, 1.82, 8.12, repro,
2007-09-09,-1.89, -1.37, 1.75, 2.08, 1.77, 7.95, repro,
2007-09-10,-1.37, -1.50, 1.52, 2.05, 1.73, 7.78, repro,
2007-09-11,-2.09, -0.82, 2.44, 2.06, 1.72, 7.75, repro,
2007-09-12,-1.27, -1.81, 2.83, 2.06, 1.70, 7.68, repro,
2007-09-13,-2.40, -1.27, 4.47, 2.23, 1.74, 8.37, repro,
2007-09-14,-1.07, -0.91, -1.95, 2.05, 1.71, 7.74, repro,
2007-09-15,-1.33, -1.96, 8.01, 2.10, 1.69, 7.86, repro,
2007-09-16,-2.06, -1.87, 6.06, 2.10, 1.69, 7.79, repro,
2007-09-17,-0.59, -1.38, 6.02, 2.09, 1.76, 7.91, repro,
2007-09-18,-0.82, -2.36, 2.51, 2.05, 1.71, 7.68, repro,
2007-09-19,-1.78, -1.02, 4.56, 1.93, 1.59, 7.25, repro,
2007-09-20,-2.03, -1.91, 2.18, 1.97, 1.63, 7.41, repro,
2007-09-21,-1.02, -1.28, 4.54, 2.04, 1.68, 7.66, repro,
2007-09-22,-1.85, -0.72, 2.78, 1.99, 1.62, 7.41, repro,
2007-09-23,-0.96, -1.48, 2.37, 2.03, 1.70, 7.67, repro,
2007-09-24,-1.46, -0.49, 3.43, 2.23, 1.83, 8.63, repro,
2007-09-25,-3.26, -1.73, 0.30, 2.03, 1.67, 7.65, repro,
2007-09-26,-1.35, -0.61, 7.42, 2.04, 1.62, 7.59, repro,
2007-09-27,-2.06, -1.39, 7.33, 1.99, 1.64, 7.50, repro,
2007-09-28,-1.70, -1.49, 7.58, 1.98, 1.68, 7.48, repro,
2007-09-29,-2.94, -1.19, 3.71, 2.00, 1.70, 7.62, repro,
2007-09-30,-3.24, -2.44, 5.34, 2.26, 1.94, 8.66, repro,
2007-10-01,0.45, -1.49, 9.40, 2.11, 1.79, 7.93, repro,
2007-10-02,-1.19, -0.62, 9.59, 2.03, 1.74, 7.76, repro,
2007-10-03,-1.11, -1.07, 7.13, 2.03, 1.68, 7.64, repro,
2007-10-04,-0.89, -0.86, 12.88, 2.20, 1.74, 8.22, repro,
2007-10-05,-3.85, -1.41, 11.83, 2.02, 1.74, 7.82, repro,
2007-10-06,-3.55, -1.29, 9.06, 2.03, 1.70, 7.70, repro,
2007-10-07,-2.69, -1.33, 3.63, 2.02, 1.71, 7.67, repro,
2007-10-08,-1.84, -0.87, 5.48, 2.19, 1.80, 8.47, repro,
2007-10-09,-3.14, -1.69, 4.68, 2.14, 1.87, 8.26, repro,
2007-10-10,-2.98, -1.91, 3.72, 2.16, 1.81, 8.18, repro,
2007-10-11,-2.29, -1.24, 3.97, 1.98, 1.69, 7.59, repro,
2007-10-12,-1.76, -0.27, 5.59, 1.98, 1.70, 7.61, repro,
2007-10-13,-2.60, 0.19, 6.38, 1.94, 1.63, 7.35, repro,
2007-10-14,-1.89, -1.18, 5.19, 1.95, 1.65, 7.44, repro,
2007-10-15,-3.00, -0.89, 8.82, 1.93, 1.64, 7.35, repro,
2007-10-16,-3.81, -1.27, 12.07, 1.93, 1.63, 7.39, repro,
2007-10-17,-1.81, 0.44, 7.44, 1.98, 1.70, 7.61, repro,
2007-10-18,-2.08, -0.82, 6.91, 1.97, 1.69, 7.55, repro,
2007-10-19,-1.51, -1.28, 8.30, 1.96, 1.65, 7.51, repro,
2007-10-20,-2.30, -0.93, 4.72, 1.98, 1.68, 7.60, repro,
2007-10-21,-1.45, -0.73, 5.64, 1.94, 1.65, 7.41, repro,
2007-10-22,-2.59, -0.86, 3.20, 1.94, 1.63, 7.40, repro,
2007-10-23,-2.60, -0.78, 3.08, 2.01, 1.73, 7.75, repro,
2007-10-24,-2.88, -0.39, 4.34, 2.02, 1.74, 7.79, repro,
2007-10-25,-2.75, -1.04, 3.93, 1.95, 1.65, 7.47, repro,
2007-10-26,-2.92, -1.21, 0.24, 1.96, 1.69, 7.47, repro,
2007-10-27,-2.44, -1.64, 2.53, 1.98, 1.71, 7.64, repro,
2007-10-28,-2.32, -0.23, 5.78, 1.94, 1.64, 7.43, repro,
2007-10-29,-0.24, 0.18, 2.84, 1.95, 1.64, 7.46, repro,
2007-10-30,-2.81, -1.14, 1.96, 1.96, 1.65, 7.50, repro,
2007-10-31,-2.76, -0.88, 1.13, 1.94, 1.65, 7.43, repro,
2007-11-01,-2.29, -0.66, 2.06, 1.91, 1.60, 7.25, repro,
2007-11-02,-2.07, -0.49, -0.43, 1.91, 1.61, 7.22, repro,
2007-11-03,-1.22, -1.23, -4.34, 1.91, 1.60, 7.20, repro,
2007-11-04,-1.77, -1.04, 1.42, 1.91, 1.60, 7.20, repro,
2007-11-05,-2.71, -1.49, -1.26, 1.91, 1.61, 7.24, repro,
2007-11-06,-2.12, -1.31, -0.90, 1.91, 1.60, 7.22, repro,
2007-11-07,-1.11, -1.86, -2.43, 1.91, 1.60, 7.21, repro,
2007-11-08,-2.46, -1.54, -0.91, 1.93, 1.64, 7.31, repro,
2007-11-09,-2.19, -1.01, -4.50, 1.96, 1.65, 7.43, repro,
2007-11-10,-2.80, -1.99, 2.43, 1.92, 1.62, 7.30, repro,
2007-11-11,-2.74, -0.44, -3.33, 1.91, 1.61, 7.28, repro,
2007-11-12,-0.89, -1.33, 0.27, 1.94, 1.62, 7.35, repro,
2007-11-13,-0.78, -2.18, 3.69, 1.90, 1.60, 7.22, repro,
2007-11-14,-1.88, -1.65, -4.68, 1.93, 1.61, 7.24, repro,
2007-11-15,-1.55, -1.83, -2.69, 1.95, 1.62, 7.37, repro,
2007-11-16,-1.62, -1.17, 2.25, 1.94, 1.64, 7.42, repro,
2007-11-17,-0.98, -2.34, -4.55, 1.90, 1.59, 7.22, repro,
2007-11-18,-1.26, -2.06, -5.72, 1.91, 1.60, 7.25, repro,
2007-11-19,-0.50, -1.86, -2.21, 1.95, 1.67, 7.37, repro,
2007-11-20,-1.90, -2.41, -6.43, 1.98, 1.66, 7.49, repro,
2007-11-21,-0.97, -1.97, -0.29, 2.09, 1.79, 7.97, repro,
2007-11-22,-1.06, -1.75, -4.85, 2.00, 1.69, 7.47, repro,
2007-11-23,-1.63, -1.93, 1.21, 2.07, 1.82, 7.95, repro,
2007-11-24,-0.78, -2.08, -2.98, 1.98, 1.71, 7.42, repro,
2007-11-25,-0.45, -2.45, -1.73, 2.05, 1.79, 7.62, repro,
2007-11-26,0.40, -2.52, 0.47, 2.10, 1.89, 8.03, repro,
2007-11-27,-1.02, -0.92, -0.27, 2.06, 1.77, 7.82, repro,
2007-11-28,-0.53, -1.73, -2.96, 2.06, 1.75, 7.72, repro,
2007-11-29,-0.97, -1.47, -1.92, 2.10, 1.87, 8.10, repro,
2007-11-30,-1.74, -2.41, -4.05, 2.08, 1.77, 7.75, repro,
2007-12-01,-1.92, -2.49, 1.60, 2.07, 1.81, 7.78, repro,
2007-12-02,-0.72, -0.79, -6.06, 2.27, 1.98, 8.54, repro,
2007-12-03,-0.01, -1.52, -3.99, 2.23, 1.97, 8.67, repro,
2007-12-04,0.08, -1.32, -4.20, 2.29, 2.11, 8.84, repro,
2007-12-05,-0.95, -0.92, 1.12, 2.15, 1.97, 8.47, repro,
2007-12-06,-0.77, -1.13, 6.32, 2.22, 2.02, 8.52, repro,
2007-12-07,-4.26, -7.38, -4.25, 2.20, 1.96, 8.53, repro,
2007-12-08,-1.63, -1.30, -0.75, 2.02, 1.75, 7.72, repro,
2007-12-09,0.12, -1.12, -8.71, 2.40, 2.28, 9.39, repro,
2007-12-10,-0.70, -2.31, -0.17, 2.08, 1.82, 7.90, repro,
2007-12-11,-1.45, -1.60, -1.79, 2.07, 1.82, 7.90, repro,
2007-12-12,-0.30, -2.28, -3.28, 2.08, 1.77, 7.98, repro,
2007-12-13,-1.30, -1.21, 1.12, 2.01, 1.68, 7.66, repro,
2007-12-14,-1.58, -1.33, 0.32, 1.98, 1.64, 7.53, repro,
2007-12-15,-0.20, -0.84, 4.08, 1.98, 1.65, 7.61, repro,
2007-12-16,-1.53, -1.95, -2.66, 1.98, 1.65, 7.59, repro,
2007-12-17,0.74, -1.06, 6.30, 2.01, 1.68, 7.54, repro,
2007-12-18,-2.01, -3.99, 2.35, 1.98, 1.64, 7.47, repro,
2007-12-19,-1.39, -2.91, -1.83, 2.04, 1.70, 7.72, repro,
2007-12-20,1.33, -1.38, -1.79, 1.99, 1.65, 7.56, repro,
2007-12-21,-1.17, -1.56, -2.72, 2.09, 1.77, 7.97, repro,
2007-12-22,-0.67, -2.07, 2.56, 2.07, 1.76, 7.96, repro,
2007-12-23,-1.13, -0.42, -0.50, 2.02, 1.73, 7.68, repro,
2007-12-24,-0.98, -0.59, -5.81, 2.03, 1.75, 7.70, repro,
2007-12-25,-0.78, -0.98, -0.09, 1.98, 1.67, 7.54, repro,
2007-12-26,-2.00, -1.70, 2.21, 2.03, 1.73, 7.68, repro,
2007-12-27,-1.01, -0.78, 9.86, 2.03, 1.71, 7.73, repro,
2007-12-28,-2.08, -1.66, 1.99, 2.03, 1.70, 7.70, repro,
2007-12-29,-1.91, -1.77, 2.10, 2.03, 1.69, 7.63, repro,
2007-12-30,-1.74, -1.90, -0.37, 2.02, 1.70, 7.66, repro,
2007-12-31,-2.15, -1.04, -2.49, 1.97, 1.62, 7.46, repro,
2008-01-01,-0.55, -1.69, -4.54, 1.96, 1.61, 7.38, repro,
2008-01-02,-1.07, -1.54, -1.77, 1.95, 1.61, 7.32, repro,
2008-01-03,-2.02, -2.75, 2.12, 1.98, 1.63, 7.48, repro,
2008-01-04,-2.63, -4.60, -5.25, 2.00, 1.64, 7.54, repro,
2008-01-05,-4.45, -3.74, -3.91, 1.95, 1.60, 7.42, repro,
2008-01-06,-3.55, -3.73, -1.89, 1.94, 1.58, 7.31, repro,
2008-01-07,-1.40, -1.67, 3.69, 1.93, 1.59, 7.31, repro,
2008-01-08,-1.02, -0.65, -6.18, 1.99, 1.60, 7.56, repro,
2008-01-09,-1.52, -0.44, -1.27, 1.99, 1.60, 7.51, repro,
2008-01-10,-0.50, -2.87, -8.49, 1.95, 1.61, 7.44, repro,
2008-01-11,-0.68, -2.15, -2.46, 1.93, 1.60, 7.34, repro,
2008-01-12,-1.90, -1.27, -0.86, 1.92, 1.60, 7.33, repro,
2008-01-13,-1.87, -0.73, -10.29, 1.92, 1.59, 7.27, repro,
2008-01-14,-1.46, -1.09, -6.26, 1.91, 1.59, 7.24, repro,
2008-01-15,-1.15, -1.22, -4.18, 1.94, 1.60, 7.31, repro,
2008-01-16,-1.40, -1.49, -9.60, 1.96, 1.62, 7.42, repro,
2008-01-17,-1.65, -1.01, -4.11, 1.96, 1.62, 7.42, repro,
2008-01-18,-1.44, -0.90, -4.34, 1.93, 1.63, 7.37, repro,
2008-01-19,-1.14, -0.65, -8.04, 1.91, 1.59, 7.23, repro,
2008-01-20,-2.12, -0.73, -2.45, 1.92, 1.59, 7.27, repro,
2008-01-21,-1.25, -1.25, -2.95, 1.92, 1.59, 7.27, repro,
2008-01-22,-1.73, -2.38, -6.04, 1.92, 1.60, 7.28, repro,
2008-01-23,-1.80, -1.35, -4.82, 1.92, 1.60, 7.30, repro,
2008-01-24,-2.33, -1.30, -1.60, 1.92, 1.60, 7.32, repro,
2008-01-25,-5.11, -5.39, -6.55, 1.92, 1.60, 7.28, repro,
2008-01-26,0.15, -2.23, -3.00, 1.95, 1.66, 7.42, repro,
2008-01-27,-5.21, -4.33, -6.82, 1.94, 1.63, 7.41, repro,
2008-01-28,-2.36, -1.86, -2.25, 1.96, 1.61, 7.41, repro,
2008-01-29,-2.15, -0.33, -2.03, 1.99, 1.71, 7.58, repro,
2008-01-30,-0.23, -0.65, -7.78, 2.00, 1.68, 7.58, repro,
2008-01-31,-1.07, -0.66, -4.74, 1.89, 1.59, 7.19, repro,
2008-02-01,-1.35, -1.64, -7.74, 1.92, 1.61, 7.29, repro,
2008-02-02,-1.49, -1.23, -7.96, 1.91, 1.60, 7.28, repro,
2008-02-03,-4.10, -2.84, -11.23, 1.92, 1.60, 7.29, repro,
2008-02-04,0.08, 0.03, -7.84, 1.90, 1.59, 7.24, repro,
2008-02-05,-0.59, -0.45, -8.11, 1.94, 1.67, 7.49, repro,
2008-02-06,-0.77, -0.06, -5.04, 1.94, 1.66, 7.41, repro,
2008-02-07,-0.80, -0.30, -12.83, 1.95, 1.63, 7.49, repro,
2008-02-08,-2.03, -0.05, -7.20, 1.92, 1.59, 7.28, repro,
2008-02-09,-2.23, 0.33, -9.00, 1.92, 1.60, 7.29, repro,
2008-02-10,-0.72, -0.20, -3.75, 1.92, 1.60, 7.28, repro,
2008-02-11,-0.72, 0.32, 0.40, 1.90, 1.59, 7.22, repro,
2008-02-12,-1.19, 0.47, -7.78, 1.91, 1.60, 7.23, repro,
2008-02-13,-1.80, -1.20, -4.37, 1.92, 1.59, 7.26, repro,
2008-02-14,-3.39, -0.36, 3.11, 1.91, 1.59, 7.24, repro,
2008-02-15,-0.76, -0.69, -3.29, 1.95, 1.64, 7.36, repro,
2008-02-16,-2.39, -0.56, -1.06, 1.90, 1.60, 7.23, repro,
2008-02-17,-2.63, 0.24, -3.76, 1.90, 1.59, 7.22, repro,
2008-02-18,-2.08, -0.28, -3.70, 1.90, 1.59, 7.21, repro,
2008-02-19,-2.46, -0.03, -4.86, 1.91, 1.60, 7.26, repro,
2008-02-20,-2.55, 0.37, -7.74, 1.93, 1.60, 7.33, repro,
2008-02-21,-2.46, -2.20, -5.96, 1.93, 1.61, 7.37, repro,
2008-02-22,-5.84, -0.29, -1.55, 1.91, 1.62, 7.35, repro,
2008-02-23,-2.63, -1.37, -5.13, 1.91, 1.61, 7.28, repro,
2008-02-24,-4.86, -4.50, -4.54, 1.94, 1.63, 7.41, repro,
2008-02-25,-1.90, -0.13, -8.45, 1.92, 1.60, 7.28, repro,
2008-02-26,-1.10, -0.59, -14.80, 1.92, 1.60, 7.28, repro,
2008-02-27,-1.40, -0.39, -10.79, 1.94, 1.64, 7.42, repro,
2008-02-28,-0.67, -0.85, -11.14, 1.97, 1.68, 7.67, repro,
2008-02-29,-1.81, -1.01, -5.13, 1.94, 1.63, 7.40, repro,
2008-03-01,-1.83, -1.04, -6.87, 1.92, 1.60, 7.31, repro,
2008-03-02,-1.18, 1.31, -5.27, 2.20, 1.86, 8.49, repro,
2008-03-03,-0.92, -0.67, -5.05, 1.92, 1.60, 7.31, repro,
2008-03-04,-1.50, 0.39, -4.81, 1.91, 1.59, 7.28, repro,
2008-03-05,-1.63, -0.77, -3.86, 1.97, 1.69, 7.67, repro,
2008-03-06,-1.21, -0.83, -4.17, 1.94, 1.63, 7.51, repro,
2008-03-07,-0.88, -0.65, -9.13, 1.92, 1.59, 7.27, repro,
2008-03-08,-1.98, -1.22, -1.90, 1.97, 1.68, 7.68, repro,
2008-03-09,-1.23, -0.56, -2.12, 1.94, 1.63, 7.46, repro,
2008-03-10,-0.71, 0.34, -6.10, 1.92, 1.59, 7.32, repro,
2008-03-11,-0.98, -0.54, -5.55, 1.91, 1.58, 7.23, repro,
2008-03-12,-1.24, -0.72, -2.06, 1.94, 1.63, 7.45, repro,
2008-03-13,-1.49, -0.50, 3.91, 1.95, 1.63, 7.50, repro,
2008-03-14,-1.58, -0.71, 1.23, 1.93, 1.62, 7.42, repro,
2008-03-15,-0.77, -1.22, -10.87, 1.91, 1.59, 7.26, repro,
2008-03-16,-2.14, -1.21, 2.68, 1.98, 1.67, 7.68, repro,
2008-03-17,-0.82, -0.68, -2.47, 2.03, 1.76, 7.99, repro,
2008-03-18,-0.76, -0.35, -3.69, 1.97, 1.67, 7.58, repro,
2008-03-19,-1.36, -1.04, -4.04, 1.96, 1.64, 7.51, repro,
2008-03-20,-0.81, -1.33, -8.04, 1.95, 1.63, 7.43, repro,
2008-03-21,-0.80, -0.49, -6.63, 1.94, 1.63, 7.44, repro,
2008-03-22,-1.14, -1.26, -7.93, 1.98, 1.66, 7.58, repro,
2008-03-23,-1.26, -1.61, -5.85, 1.95, 1.63, 7.43, repro,
2008-03-24,-0.80, -0.55, -4.98, 1.94, 1.62, 7.38, repro,
2008-03-25,-1.79, -1.24, -1.43, 1.97, 1.67, 7.53, repro,
2008-03-26,-1.00, -1.07, -0.19, 1.99, 1.67, 7.55, repro,
2008-03-27,-1.10, -1.57, -7.23, 1.98, 1.66, 7.52, repro,
2008-03-28,-0.56, -1.18, -8.92, 1.95, 1.62, 7.35, repro,
2008-03-29,-1.88, -0.42, 2.46, 1.94, 1.59, 7.35, repro,
2008-03-30,-2.69, -1.93, 1.15, 1.93, 1.59, 7.34, repro,
2008-03-31,-0.70, -0.79, -4.14, 1.94, 1.60, 7.38, repro,
2008-04-01,-1.46, -1.21, -0.60, 1.94, 1.59, 7.37, repro,
2008-04-02,-2.13, -0.68, -0.01, 1.98, 1.59, 7.46, repro,
2008-04-03,-0.97, -1.14, -4.46, 1.94, 1.59, 7.35, repro,
2008-04-04,-1.42, -0.43, -3.30, 1.93, 1.58, 7.30, repro,
2008-04-05,-1.66, -1.02, 1.91, 1.94, 1.58, 7.35, repro,
2008-04-06,-1.54, -0.63, -0.55, 1.95, 1.59, 7.41, repro,
2008-04-07,-1.04, -1.66, -5.32, 1.94, 1.58, 7.33, repro,
2008-04-08,-2.07, -1.88, -1.45, 1.94, 1.59, 7.35, repro,
2008-04-09,-1.71, -2.02, 4.81, 1.94, 1.59, 7.37, repro,
2008-04-10,-0.99, -0.60, -0.84, 1.93, 1.59, 7.35, repro,
2008-04-11,-1.43, -1.25, -0.30, 1.94, 1.59, 7.36, repro,
2008-04-12,-0.69, -0.07, -2.16, 1.94, 1.59, 7.37, repro,
2008-04-13,-1.22, -1.20, -2.43, 1.94, 1.58, 7.34, repro,
2008-04-14,-2.13, -2.21, 4.90, 2.00, 1.60, 7.66, repro,
2008-04-15,-0.55, -2.22, 2.24, 2.02, 1.67, 7.66, repro,
2008-04-16,-0.53, -2.91, 1.64, 1.97, 1.64, 7.46, repro,
2008-04-17,-0.92, -1.51, 2.57, 1.93, 1.58, 7.29, repro,
2008-04-18,-1.60, -1.51, 1.01, 1.95, 1.58, 7.37, repro,
2008-04-19,-1.14, -1.80, -4.96, 1.95, 1.59, 7.42, repro,
2008-04-20,-1.52, -0.85, 1.67, 1.94, 1.59, 7.39, repro,
2008-04-21,-1.86, -0.46, -1.10, 1.94, 1.58, 7.39, repro,
2008-04-22,-2.10, -0.78, 1.88, 1.95, 1.58, 7.38, repro,
2008-04-23,-2.49, -0.79, -4.48, 1.99, 1.65, 7.59, repro,
2008-04-24,-0.96, -1.18, -2.63, 1.99, 1.61, 7.55, repro,
2008-04-25,-1.54, -0.77, -7.29, 1.96, 1.59, 7.42, repro,
2008-04-26,-1.92, -1.53, -4.84, 2.03, 1.61, 7.62, repro,
2008-04-27,-1.79, -0.08, -0.55, 2.03, 1.61, 7.61, repro,
2008-04-28,-3.37, -1.95, -1.43, 2.03, 1.61, 7.57, repro,
2008-04-29,-0.36, -1.07, -1.58, 2.09, 1.67, 7.74, repro,
2008-04-30,-1.76, -1.10, -0.07, 2.05, 1.65, 7.64, repro,
2008-05-01,-0.13, -0.13, -1.81, 2.03, 1.66, 7.65, repro,
2008-05-02,-2.15, -0.61, 2.19, 2.02, 1.64, 7.58, repro,
2008-05-03,-2.14, -1.07, 1.80, 2.00, 1.62, 7.53, repro,
2008-05-04,-1.59, -0.50, 2.61, 1.97, 1.59, 7.40, repro,
2008-05-05,-2.16, 0.18, -4.93, 2.07, 1.62, 7.75, repro,
2008-05-06,-2.29, -0.91, -4.09, 2.01, 1.62, 7.55, repro,
2008-05-07,-1.73, -0.89, 4.14, 1.98, 1.60, 7.45, repro,
2008-05-08,-2.04, -1.39, -0.73, 2.13, 1.70, 7.95, repro,
2008-05-09,-2.77, -0.73, 2.77, 1.99, 1.61, 7.49, repro,
2008-05-10,-0.70, -0.73, 2.54, 2.01, 1.62, 7.54, repro,
2008-05-11,-2.36, -0.45, 4.01, 2.00, 1.60, 7.47, repro,
2008-05-12,-1.84, -1.69, 3.71, 2.01, 1.62, 7.57, repro,
2008-05-13,-2.04, -0.87, 2.16, 1.99, 1.61, 7.49, repro,
2008-05-14,-1.74, -1.32, -3.93, 1.96, 1.59, 7.43, repro,
2008-05-15,-2.45, -0.78, -0.40, 1.98, 1.60, 7.51, repro,
2008-05-16,-2.09, -0.19, -1.57, 1.98, 1.58, 7.37, repro,
2008-05-17,-1.51, -1.03, 2.41, 2.00, 1.60, 7.45, repro,
2008-05-18,-2.75, -1.65, 4.73, 2.01, 1.63, 7.58, repro,
2008-05-19,-2.13, -1.22, 0.40, 1.95, 1.59, 7.46, repro,
2008-05-20,-1.54, -0.93, 3.15, 1.99, 1.63, 7.59, repro,
2008-05-21,-1.51, -0.14, 5.11, 1.96, 1.59, 7.44, repro,
2008-05-22,-1.22, -0.61, 0.15, 1.97, 1.61, 7.46, repro,
2008-05-23,-1.89, 0.18, 1.12, 1.99, 1.69, 7.69, repro,
2008-05-24,-3.34, -0.69, 3.04, 1.98, 1.64, 7.59, repro,
2008-05-25,-1.74, -0.72, 1.11, 1.98, 1.65, 7.66, repro,
2008-05-26,-2.57, -0.39, -0.33, 1.98, 1.63, 7.51, repro,
2008-05-27,-2.26, -0.01, -1.82, 1.99, 1.67, 7.58, repro,
2008-05-28,-1.89, -1.05, -4.83, 1.98, 1.63, 7.54, repro,
2008-05-29,-1.63, -0.91, -3.91, 2.03, 1.69, 7.72, repro,
2008-05-30,-1.23, 0.35, 1.84, 2.05, 1.68, 7.81, repro,
2008-05-31,-1.10, -0.90, -1.61, 1.94, 1.58, 7.39, repro,
2008-06-01,-0.78, 0.24, -0.50, 1.98, 1.64, 7.54, repro,
2008-06-02,-1.17, -0.36, -1.14, 1.98, 1.63, 7.51, repro,
2008-06-03,0.12, 0.73, -1.21, 2.02, 1.66, 7.72, repro,
2008-06-04,-1.36, -0.28, 7.69, 2.01, 1.62, 7.56, repro,
2008-06-05,-2.54, -0.44, 5.08, 1.95, 1.58, 7.35, repro,
2008-06-06,-2.20, -0.52, 5.43, 1.99, 1.61, 7.49, repro,
2008-06-07,-0.93, -1.38, 7.33, 2.01, 1.65, 7.55, repro,
2008-06-08,-1.66, -0.38, 4.60, 2.00, 1.62, 7.44, repro,
2008-06-09,-1.42, 0.22, 3.72, 2.00, 1.63, 7.49, repro,
2008-06-10,-1.90, -0.42, -1.32, 1.95, 1.58, 7.33, repro,
2008-06-11,-1.24, -0.70, 2.43, 1.98, 1.64, 7.47, repro,
2008-06-12,-2.62, 0.33, 1.75, 1.98, 1.61, 7.49, repro,
2008-06-13,-2.35, -0.33, -0.41, 1.97, 1.57, 7.34, repro,
2008-06-14,-1.13, -0.28, -2.85, 2.02, 1.62, 7.50, repro,
2008-06-15,-1.96, -0.53, 0.95, 2.02, 1.62, 7.53, repro,
2008-06-16,-1.80, -1.29, 2.61, 1.95, 1.56, 7.25, repro,
2008-06-17,-2.06, -0.38, 0.52, 1.96, 1.57, 7.34, repro,
2008-06-18,-0.93, 1.17, -2.48, 1.95, 1.57, 7.31, repro,
2008-06-19,-0.91, 0.78, -0.04, 2.03, 1.69, 7.82, repro,
2008-06-20,-1.54, -0.97, 1.14, 1.97, 1.60, 7.47, repro,
2008-06-21,-2.99, -1.12, -3.36, 1.97, 1.58, 7.37, repro,
2008-06-22,-1.86, -0.26, 5.10, 1.95, 1.56, 7.30, repro,
2008-06-23,-2.06, -0.39, 5.04, 1.99, 1.62, 7.44, repro,
2008-06-24,-2.48, -0.77, 3.61, 1.98, 1.63, 7.46, repro,
2008-06-25,-2.61, -0.42, 3.46, 2.00, 1.64, 7.55, repro,
2008-06-26,-0.81, -0.14, 3.91, 2.01, 1.70, 7.64, repro,
2008-06-27,-1.64, -0.45, 0.47, 1.96, 1.55, 7.28, repro,
2008-06-28,-1.85, 0.27, -0.96, 1.98, 1.62, 7.39, repro,
2008-06-29,-2.38, -0.88, -2.78, 1.99, 1.63, 7.42, repro,
2008-06-30,-1.97, 0.82, -6.43, 2.02, 1.68, 7.66, repro,
2008-07-01,-0.52, -0.89, 2.78, 2.01, 1.65, 7.55, repro,
2008-07-02,-2.27, -1.11, 3.05, 1.96, 1.56, 7.31, repro,
2008-07-03,-2.39, -1.40, 7.21, 1.95, 1.55, 7.23, repro,
2008-07-04,-0.14, 0.03, 2.91, 1.95, 1.57, 7.25, repro,
2008-07-05,-1.78, 1.44, 3.81, 1.95, 1.57, 7.27, repro,
2008-07-06,-2.13, -1.04, 6.76, 1.97, 1.58, 7.38, repro,
2008-07-07,-0.05, -1.07, 6.17, 2.01, 1.64, 7.53, repro,
2008-07-08,-2.19, -0.99, 5.47, 1.96, 1.56, 7.30, repro,
2008-07-09,-1.42, -0.60, 5.09, 1.99, 1.63, 7.46, repro,
2008-07-10,-0.74, -0.35, 11.90, 2.01, 1.59, 7.40, repro,
2008-07-11,-1.09, -0.48, 1.79, 2.11, 1.75, 7.86, repro,
2008-07-12,0.04, -1.33, 3.19, 1.98, 1.58, 7.38, repro,
2008-07-13,-1.68, -0.43, 2.90, 2.06, 1.76, 7.89, repro,
2008-07-14,-2.14, 1.18, -1.37, 2.01, 1.69, 7.57, repro,
2008-07-15,-2.06, -0.52, -1.07, 1.94, 1.56, 7.23, repro,
2008-07-16,-1.24, -1.70, 4.41, 1.98, 1.58, 7.41, repro,
2008-07-17,-1.27, -1.54, 3.79, 1.98, 1.58, 7.42, repro,
2008-07-18,-0.41, 0.11, 1.45, 2.10, 1.62, 7.82, repro,
2008-07-19,-1.74, -0.28, 5.07, 2.02, 1.57, 7.55, repro,
2008-07-20,-1.53, -0.85, 5.68, 1.94, 1.56, 7.23, repro,
2008-07-21,-1.85, -1.58, 3.80, 1.97, 1.58, 7.31, repro,
2008-07-22,-1.02, -1.25, 4.63, 1.97, 1.57, 7.35, repro,
