PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.49, 2.12, 9.43, repro,
1999-04-05,-1.26, -0.64, -4.56, 2.50, 2.18, 9.43, repro,
1999-04-06,0.23, 4.14, 10.97, 2.29, 1.96, 8.61, repro,
1999-04-07,-0.89, -0.57, -0.65, 2.20, 1.90, 8.29, repro,
1999-04-08,-0.04, 1.20, 3.20, 2.28, 1.98, 8.60, repro,
1999-04-16,-0.36, -0.24, 2.09, 2.28, 2.01, 8.81, repro,
1999-04-17,-1.51, -0.18, 3.18, 2.28, 1.97, 8.82, repro,
1999-04-18,-0.99, 0.25, 4.42, 2.18, 1.90, 8.29, repro,
1999-04-19,-1.13, 0.04, 9.33, 2.18, 1.87, 8.24, repro,
1999-04-20,-1.06, -1.22, 14.23, 2.22, 1.90, 8.54, repro,
1999-04-21,-2.35, -0.78, 20.50, 2.23, 1.93, 8.68, repro,
1999-04-22,-2.83, -1.68, 12.20, 2.24, 1.93, 8.61, repro,
1999-04-23,-1.35, 0.07, 16.05, 2.29, 1.95, 8.74, repro,
1999-04-24,-0.05, -1.15, 6.16, 2.24, 1.89, 8.49, repro,
1999-04-25,-1.48, 0.49, 13.68, 2.29, 1.95, 8.88, repro,
1999-04-26,-0.25, 0.73, 8.02, 2.19, 1.90, 8.42, repro,
1999-04-27,-0.92, -0.80, 13.25, 2.22, 1.91, 8.30, repro,
1999-04-28,-2.57, -0.06, 10.79, 2.22, 1.95, 8.37, repro,
1999-04-29,-2.18, -0.33, 17.47, 2.23, 1.98, 8.48, repro,
1999-04-30,-1.69, -0.49, 5.66, 2.25, 1.98, 8.58, repro,
1999-05-01,-2.57, -0.87, 4.68, 2.24, 1.93, 8.55, repro,
1999-05-02,-1.21, -0.33, 19.94, 2.24, 1.97, 8.58, repro,
1999-05-03,-1.57, -0.64, 19.69, 2.26, 2.03, 8.80, repro,
1999-05-04,-2.32, -2.19, 22.26, 2.29, 2.04, 8.86, repro,
1999-05-05,-0.78, -1.26, 17.64, 2.33, 2.05, 8.69, repro,
1999-05-06,-1.63, -0.18, 11.60, 2.23, 1.98, 8.56, repro,
1999-05-07,-1.27, -0.29, 14.42, 2.21, 1.91, 8.36, repro,
1999-05-08,-0.82, -0.62, 12.54, 2.25, 2.02, 8.67, repro,
1999-05-09,-1.38, -0.74, 10.85, 2.24, 1.98, 8.49, repro,
1999-05-10,-1.50, -1.57, 13.46, 2.25, 1.98, 8.60, repro,
1999-05-11,-0.33, 0.11, 9.45, 2.26, 1.99, 8.68, repro,
1999-05-12,0.05, 0.11, 6.14, 2.23, 1.95, 8.43, repro,
1999-05-13,-1.90, 0.39, 17.50, 2.22, 1.96, 8.43, repro,
1999-05-14,-2.04, 0.65, 13.85, 2.27, 2.00, 8.63, repro,
1999-05-16,-0.80, 0.42, 6.41, 2.47, 2.12, 9.31, repro,
1999-05-17,-0.73, 0.04, 9.56, 2.30, 2.03, 8.76, repro,
1999-05-18,0.07, -0.91, 15.98, 2.44, 2.04, 9.35, repro,
1999-05-19,-0.21, 0.94, 18.79, 2.21, 1.90, 8.51, repro,
1999-05-20,-1.22, 0.74, 1.89, 2.24, 1.97, 8.43, repro,
