PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7093798643 North Latitude, -163.9972344969 East Longitude, 796.06399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-15,0.00, 0.00, 0.00, 2.51, 1.79, 8.06, repro,
2008-08-16,0.68, -0.46, 1.06, 2.45, 1.70, 7.83, repro,
2008-08-17,1.72, 1.19, 5.15, 2.53, 1.76, 7.93, repro,
2008-08-18,-6.33, -0.69, 9.84, 2.37, 1.68, 7.59, repro,
2008-08-19,-2.74, -0.48, 12.29, 2.54, 1.77, 8.05, repro,
2008-08-20,1.16, 0.12, 5.14, 2.40, 1.69, 7.70, repro,
2008-08-21,-0.59, 1.78, 12.54, 2.53, 1.81, 8.29, repro,
2008-08-22,0.28, 0.83, 7.43, 2.53, 1.75, 7.95, repro,
2008-08-23,-2.62, 4.57, 16.35, 2.32, 1.64, 7.46, repro,
2008-08-24,0.25, 1.46, 16.98, 2.32, 1.65, 7.47, repro,
2008-08-25,-0.42, 1.54, 10.87, 2.43, 1.70, 7.93, repro,
2008-08-26,-0.53, 0.81, 15.02, 3.57, 2.36, 12.20, repro,
2008-08-27,1.63, 3.28, -3.10, 7.23, 5.30, 28.35, repro,
2008-08-28,1.26, 1.09, -0.55, 2.52, 1.80, 8.36, repro,
2008-08-29,-1.51, 1.85, 6.69, 2.36, 1.67, 7.65, repro,
2008-08-30,0.21, 2.03, 7.50, 2.43, 1.69, 7.80, repro,
2008-08-31,0.74, 0.29, 4.75, 2.44, 1.69, 7.87, repro,
2008-09-01,-1.19, 2.13, 11.77, 2.52, 1.78, 8.25, repro,
2008-09-02,-1.27, -0.62, -0.65, 2.50, 1.72, 7.89, repro,
2008-09-03,-0.73, 0.39, 1.22, 2.39, 1.66, 7.71, repro,
2008-09-04,-1.89, -0.01, 2.46, 2.64, 1.81, 8.41, repro,
2008-09-05,-3.72, 1.35, 2.96, 2.45, 1.73, 7.91, repro,
2008-09-06,0.78, 2.97, 0.03, 2.86, 2.00, 9.72, repro,
