PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2018-12-15
Release Date, 2019-08-30
Reference position, 43.7483286074 North Latitude, -110.7458107684 East Longitude, 2135.66805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.43, 2.52, 11.41, repro,
2007-06-11,1.35, 1.34, 10.75, 2.60, 2.61, 12.25, repro,
2007-06-12,0.52, -0.54, -2.21, 2.45, 2.51, 11.73, repro,
2007-06-13,-1.14, 1.24, -13.10, 2.63, 2.68, 12.58, repro,
2007-06-14,-4.22, -0.81, 8.78, 2.42, 2.59, 11.92, repro,
2007-06-15,-4.41, 3.43, 20.82, 2.46, 2.53, 11.70, repro,
2007-06-16,1.20, 2.68, 5.81, 2.45, 2.53, 11.62, repro,
2007-06-17,-4.33, 5.40, 16.76, 2.51, 2.49, 11.67, repro,
2007-06-18,-6.86, 5.37, 10.59, 2.39, 2.42, 11.41, repro,
2007-06-19,-4.58, 2.19, 6.58, 2.43, 2.47, 11.37, repro,
2007-06-20,2.04, 2.34, 8.69, 2.38, 2.43, 11.17, repro,
2007-06-21,2.01, 3.80, 3.51, 2.50, 2.53, 11.88, repro,
2007-06-22,0.71, 4.36, 4.01, 2.39, 2.42, 11.12, repro,
2007-06-23,-0.95, 2.27, 8.48, 2.46, 2.52, 11.93, repro,
2007-06-24,-1.63, 2.79, 7.60, 2.41, 2.44, 11.50, repro,
2007-06-25,-0.13, 2.50, 18.40, 2.37, 2.44, 11.36, repro,
2007-06-26,0.24, 0.13, -6.08, 2.45, 2.51, 11.72, repro,
2007-06-27,-0.59, 4.26, 2.79, 2.70, 2.62, 12.91, repro,
2007-06-28,1.83, 4.92, 4.00, 2.49, 2.46, 11.52, repro,
2007-06-29,-0.52, 0.63, 1.24, 2.38, 2.42, 11.21, repro,
2007-06-30,-4.11, 1.72, 9.50, 2.40, 2.43, 11.22, repro,
2007-07-01,-0.06, 2.91, 15.38, 2.46, 2.46, 11.37, repro,
2007-07-02,-2.89, 5.36, 16.53, 2.56, 2.58, 12.20, repro,
2007-07-03,-0.69, 3.41, 5.41, 2.53, 2.52, 11.95, repro,
2007-07-04,0.77, 2.37, 5.88, 2.53, 2.60, 11.88, repro,
2007-07-05,0.96, 4.45, 14.11, 2.38, 2.47, 11.46, repro,
2007-07-06,-0.06, 4.95, 5.66, 2.47, 2.54, 11.85, repro,
2007-07-07,-1.38, 1.40, 3.66, 2.40, 2.53, 11.52, repro,
2007-07-08,-3.96, 3.73, 27.34, 2.62, 2.58, 12.41, repro,
2007-07-09,0.45, 1.42, 6.05, 2.43, 2.48, 11.35, repro,
2007-07-10,0.70, 1.94, 1.15, 2.42, 2.50, 11.63, repro,
2007-07-11,0.04, 4.53, 7.27, 2.43, 2.47, 11.74, repro,
2007-07-12,-0.53, 4.58, 10.88, 2.41, 2.49, 11.47, repro,
2007-07-13,0.51, 5.39, 12.12, 2.44, 2.47, 11.45, repro,
2007-07-14,1.79, 5.15, 13.10, 2.56, 2.62, 12.08, repro,
2007-07-15,-1.50, 1.64, -0.63, 2.51, 2.54, 11.95, repro,
2007-07-16,0.53, 2.76, 12.95, 2.85, 2.90, 13.41, repro,
2007-07-17,-0.95, 1.92, 2.52, 2.40, 2.47, 11.34, repro,
2007-07-18,-1.31, 4.09, 6.29, 2.41, 2.46, 11.36, repro,
2007-07-19,-2.55, 0.49, 0.11, 2.48, 2.52, 11.69, repro,
2007-07-20,-0.18, 5.36, 9.72, 2.52, 2.58, 12.00, repro,
2007-07-21,1.08, 2.73, 12.85, 2.44, 2.53, 11.77, repro,
2007-07-22,2.50, 0.97, 5.35, 2.41, 2.51, 11.69, repro,
2007-07-23,3.05, 2.93, 6.33, 2.39, 2.52, 11.57, repro,
2007-07-24,1.42, 2.20, 5.31, 2.40, 2.45, 11.15, repro,
2007-07-25,1.84, 0.56, -4.76, 2.44, 2.51, 11.58, repro,
2007-07-26,3.16, 1.98, 5.18, 2.46, 2.52, 11.78, repro,
2007-07-27,0.79, 2.86, 0.56, 2.41, 2.56, 11.77, repro,
2007-07-28,-1.74, 1.79, 7.70, 2.41, 2.57, 11.65, repro,
2007-07-29,2.52, 1.35, 17.83, 2.39, 2.50, 11.27, repro,
2007-07-30,2.40, 1.10, 4.24, 2.39, 2.48, 11.41, repro,
2007-07-31,3.08, 0.77, 5.41, 2.44, 2.53, 11.85, repro,
2007-08-01,-2.26, 6.68, 32.35, 2.47, 2.48, 11.77, repro,
2007-08-02,0.35, 0.11, 2.33, 2.40, 2.48, 11.38, repro,
2007-08-03,1.77, 1.61, 1.23, 2.42, 2.57, 11.88, repro,
2007-08-04,0.41, 0.54, 10.94, 2.46, 2.52, 11.83, repro,
2007-08-05,1.09, 0.66, 10.02, 2.51, 2.59, 12.27, repro,
2007-08-06,-1.01, 1.60, 12.82, 2.48, 2.50, 11.75, repro,
2007-08-07,1.56, 3.26, 18.07, 2.47, 2.52, 11.77, repro,
2007-08-08,-0.11, -0.70, 6.71, 2.39, 2.52, 11.56, repro,
2007-08-09,-0.04, 1.62, 19.68, 2.41, 2.46, 11.24, repro,
2007-08-10,0.35, 0.13, 7.43, 2.50, 2.55, 11.98, repro,
2007-08-11,-0.12, 1.90, 14.86, 2.41, 2.45, 11.38, repro,
2007-08-12,2.07, 3.24, 3.81, 2.39, 2.48, 11.45, repro,
2007-08-13,1.74, 1.77, 17.17, 2.45, 2.50, 11.63, repro,
2007-08-14,-1.61, 2.05, 24.09, 2.70, 2.66, 12.46, repro,
2007-08-15,2.05, -1.77, -2.04, 2.60, 2.63, 12.16, repro,
2007-08-16,2.42, 0.01, 17.66, 2.65, 2.70, 12.77, repro,
2007-08-17,-0.88, 5.61, 30.57, 2.49, 2.60, 12.11, repro,
2007-08-18,0.28, 2.03, 16.06, 2.55, 2.61, 12.21, repro,
2007-08-19,1.73, 5.50, 29.98, 2.71, 2.65, 13.06, repro,
2007-08-20,-4.71, 5.31, 16.38, 2.51, 2.58, 11.87, repro,
2007-08-21,-4.10, 7.30, 9.80, 2.49, 2.53, 11.66, repro,
2007-08-22,-1.48, 2.47, 28.71, 2.47, 2.61, 12.02, repro,
2007-08-23,0.62, 3.06, 19.19, 2.43, 2.52, 11.64, repro,
2007-08-24,-1.42, -0.53, 4.99, 2.52, 2.68, 12.19, repro,
2007-08-25,-0.92, 1.09, 14.74, 2.59, 2.64, 12.14, repro,
2007-08-26,-3.24, 2.01, 6.99, 2.77, 2.75, 13.38, repro,
2007-08-27,-3.07, 4.06, 32.72, 2.61, 2.64, 12.41, repro,
2007-08-28,-0.98, 1.06, 18.24, 2.56, 2.66, 12.23, repro,
2007-08-29,1.83, 2.26, 11.69, 2.55, 2.68, 12.29, repro,
2007-08-30,1.89, 1.44, 11.97, 2.53, 2.64, 12.20, repro,
2007-08-31,0.11, 0.25, 16.82, 2.59, 2.69, 12.45, repro,
2007-09-01,-4.42, 0.54, 20.11, 2.60, 2.63, 12.29, repro,
2007-09-02,-2.63, 1.61, 9.73, 2.51, 2.57, 11.89, repro,
2007-09-03,0.82, 0.62, 6.67, 3.14, 3.20, 14.86, repro,
2007-09-04,2.74, 1.13, 6.31, 2.52, 2.58, 11.81, repro,
2007-09-05,0.29, 2.34, 16.89, 2.58, 2.66, 12.18, repro,
2007-09-06,1.81, -0.94, 12.74, 2.70, 2.70, 12.52, repro,
2007-09-07,-2.11, 0.68, 13.33, 2.63, 2.68, 12.45, repro,
2007-09-08,-3.09, 1.01, 16.72, 2.75, 2.70, 12.89, repro,
2007-09-09,2.72, -3.04, -8.91, 2.71, 2.79, 12.62, repro,
2007-09-10,1.21, -0.49, 2.59, 2.56, 2.69, 12.15, repro,
2007-09-11,0.69, 3.14, 22.41, 2.80, 2.80, 13.19, repro,
2007-09-12,1.39, 3.80, 27.97, 2.72, 2.71, 12.78, repro,
2007-09-13,-0.44, 1.93, 20.10, 2.63, 2.60, 11.96, repro,
2007-09-14,-0.49, 0.99, 11.98, 2.65, 2.67, 12.30, repro,
2007-09-15,2.93, 1.19, 18.14, 2.88, 2.83, 13.25, repro,
2007-09-16,0.55, 0.97, 14.19, 2.65, 2.75, 12.69, repro,
2007-09-17,-2.33, 0.74, 22.49, 2.63, 2.68, 12.61, repro,
2007-09-18,-1.69, 4.35, 14.84, 2.61, 2.73, 12.94, repro,
2007-09-19,3.33, 2.37, 18.05, 2.46, 2.54, 12.05, repro,
2007-09-20,2.37, -2.09, 1.60, 2.59, 2.72, 12.80, repro,
