PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2021-06-28
Release Date, 2021-12-30
Reference position, 41.2531964382 North Latitude, -111.9289091905 East Longitude, 1677.83906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-14,0.00, 0.00, 0.00, 2.62, 1.99, 10.78, repro,
1998-06-29,2.74, 2.55, -30.20, 4.82, 3.59, 20.23, repro,
1998-07-31,-1.79, -7.52, 2.74, 10.57, 8.32, 44.11, repro,
1998-08-02,0.23, 1.06, -26.59, 3.49, 2.74, 14.09, repro,
1998-09-16,1.24, 0.68, -12.32, 2.80, 2.04, 11.30, repro,
1999-01-01,5.70, 7.29, -44.74, 2.89, 2.19, 11.90, repro,
1999-01-02,1.36, 2.70, -25.80, 2.96, 2.33, 12.17, repro,
1999-01-03,2.61, 4.17, -17.43, 2.65, 2.11, 11.13, repro,
1999-01-04,6.72, -3.05, -23.83, 4.38, 3.87, 18.30, repro,
1999-01-05,-1.40, 2.83, -19.87, 2.88, 2.31, 12.12, repro,
1999-01-06,0.42, 2.14, -15.41, 2.69, 2.15, 11.32, repro,
1999-01-07,-1.65, 1.65, -10.88, 2.73, 2.15, 11.08, repro,
1999-01-08,-0.31, 2.91, -12.34, 2.68, 2.12, 11.26, repro,
1999-01-09,0.64, 2.99, -31.76, 2.77, 2.12, 11.50, repro,
1999-01-10,1.30, 4.20, -23.67, 2.82, 2.09, 12.02, repro,
1999-01-11,1.20, 3.13, -20.43, 2.84, 2.25, 11.71, repro,
1999-01-12,1.41, 1.91, -9.12, 2.82, 2.33, 11.91, repro,
1999-01-13,-1.26, 1.67, -6.64, 2.87, 2.22, 11.73, repro,
1999-01-14,-3.15, 3.35, -8.86, 2.94, 2.17, 12.23, repro,
1999-01-15,0.10, 4.33, -8.16, 2.76, 2.11, 11.73, repro,
1999-01-16,-0.56, 2.78, -18.95, 2.74, 2.25, 11.58, repro,
1999-01-17,0.65, 1.03, -13.79, 2.65, 2.07, 10.66, repro,
1999-01-18,0.06, 3.25, -11.19, 2.74, 2.08, 11.02, repro,
1999-01-19,-0.67, 3.74, -18.53, 2.60, 2.01, 10.64, repro,
1999-01-20,0.28, 0.64, -14.71, 2.85, 2.09, 11.88, repro,
1999-01-21,-1.01, 2.50, -34.34, 3.81, 2.69, 16.62, repro,
1999-01-22,3.61, 1.81, -19.11, 2.73, 2.00, 10.89, repro,
1999-01-23,7.63, -0.46, -19.60, 2.99, 2.13, 12.55, repro,
1999-01-24,0.02, -0.33, -27.50, 2.90, 2.16, 11.81, repro,
1999-01-25,1.59, 1.49, -28.07, 2.92, 2.19, 11.89, repro,
1999-01-26,0.07, 1.26, -19.11, 3.18, 2.24, 13.29, repro,
1999-01-27,-2.33, 3.09, -19.82, 3.02, 2.17, 12.65, repro,
1999-01-28,-8.66, 7.79, -17.38, 2.87, 2.06, 11.73, repro,
1999-01-29,-0.55, 2.08, -16.46, 3.01, 2.22, 12.55, repro,
1999-01-30,-0.21, 0.46, -15.44, 3.18, 2.45, 13.50, repro,
1999-01-31,0.48, 4.57, -16.41, 3.07, 2.32, 13.38, repro,
1999-02-01,-1.34, 2.17, -13.27, 2.73, 2.15, 11.43, repro,
1999-02-02,-2.05, 0.57, -13.57, 3.08, 2.20, 13.09, repro,
1999-02-03,1.85, 4.10, -13.61, 3.15, 2.12, 12.73, repro,
1999-02-04,-1.57, 2.08, -3.65, 2.85, 2.14, 11.61, repro,
1999-02-05,0.66, -0.85, -17.31, 2.81, 2.05, 11.47, repro,
1999-02-06,-2.84, 2.98, -12.25, 2.97, 2.21, 12.48, repro,
1999-02-07,-0.80, 2.61, -7.06, 2.87, 2.15, 11.80, repro,
1999-02-08,-0.41, 3.59, -8.93, 2.73, 2.06, 11.19, repro,
1999-02-09,-1.59, 2.94, -1.12, 2.97, 2.16, 12.46, repro,
1999-02-10,-1.64, 0.97, -11.08, 2.82, 2.14, 11.62, repro,
1999-02-11,1.38, -1.86, -32.00, 2.98, 2.18, 12.15, repro,
1999-02-12,0.33, 2.16, -22.03, 3.10, 2.18, 12.43, repro,
