PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6368422811 North Latitude, -90.1349772033 East Longitude, 341.74192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-02,0.00, 0.00, 0.00, 2.21, 1.65, 7.57, repro,
2011-08-03,-1.08, 0.13, -1.52, 2.12, 1.63, 7.35, repro,
2011-08-04,-1.97, -0.46, -11.95, 2.05, 1.56, 7.05, repro,
2011-08-05,-2.35, 0.56, -4.59, 2.11, 1.60, 7.22, repro,
2011-08-06,-1.45, -0.86, -3.30, 2.11, 1.64, 7.35, repro,
2011-08-07,-0.93, 0.36, -12.85, 2.26, 1.81, 8.07, repro,
2011-08-08,-3.48, -0.31, -5.28, 2.05, 1.58, 7.05, repro,
2011-08-09,-3.27, -0.98, -5.16, 2.11, 1.60, 7.24, repro,
2011-08-10,-0.98, -0.46, -4.52, 2.06, 1.59, 7.06, repro,
2011-08-12,0.12, 1.54, -7.71, 2.10, 1.66, 7.30, repro,
2011-08-13,-0.09, -0.85, -5.77, 2.14, 1.66, 7.43, repro,
2011-08-14,-0.66, -1.21, -11.12, 2.44, 1.79, 8.13, repro,
2011-08-15,-0.97, 0.06, -9.99, 2.10, 1.61, 7.20, repro,
2011-08-16,-1.61, -0.16, -6.10, 2.08, 1.61, 7.13, repro,
2011-08-17,-3.06, -1.31, -9.98, 2.06, 1.57, 7.04, repro,
2011-08-18,-3.55, 0.16, -9.56, 2.03, 1.56, 6.95, repro,
2011-08-19,-2.29, -0.73, -3.54, 2.06, 1.59, 7.10, repro,
2011-08-20,-0.39, -0.16, -4.50, 2.16, 1.60, 7.27, repro,
2011-08-21,-2.41, -1.17, -6.87, 2.07, 1.58, 7.07, repro,
2011-08-22,-2.54, -0.14, 0.27, 2.06, 1.57, 7.04, repro,
2011-08-23,-1.91, -1.62, -2.33, 2.48, 2.14, 9.43, repro,
2011-08-24,-1.22, -1.21, 4.44, 2.08, 1.58, 7.13, repro,
2011-08-25,-2.14, -1.13, 3.81, 2.07, 1.57, 7.04, repro,
2011-08-26,-2.18, -0.92, -5.24, 2.16, 1.64, 7.38, repro,
2011-08-28,-0.02, -1.69, -2.32, 2.07, 1.60, 7.11, repro,
2011-08-29,-3.89, -0.40, -6.42, 2.07, 1.59, 7.08, repro,
2011-08-30,-4.38, -0.03, -3.31, 2.12, 1.65, 7.42, repro,
2011-08-31,-1.30, -0.05, -2.04, 2.11, 1.64, 7.37, repro,
2011-09-01,-1.78, 0.36, -7.40, 2.13, 1.60, 7.14, repro,
2011-09-02,0.04, -1.85, 2.35, 2.19, 1.63, 7.35, repro,
2011-09-03,-3.17, -0.71, -4.26, 2.17, 1.68, 7.47, repro,
2011-09-04,-1.70, -0.93, -7.55, 2.08, 1.60, 7.14, repro,
2011-09-05,-1.20, -0.89, -4.47, 2.12, 1.63, 7.26, repro,
2011-09-06,-1.30, -0.13, -8.71, 2.06, 1.57, 7.03, repro,
2011-09-07,-0.79, -0.61, -12.82, 2.07, 1.60, 7.14, repro,
2011-09-08,-1.11, -0.34, -10.43, 2.07, 1.60, 7.15, repro,
2011-09-09,0.01, 0.28, -5.17, 2.07, 1.60, 7.11, repro,
2011-09-10,-2.18, 0.23, -1.44, 2.07, 1.60, 7.13, repro,
2011-09-11,-2.21, 0.07, -6.67, 2.17, 1.70, 7.64, repro,
2011-09-12,-1.99, 0.25, -6.90, 2.19, 1.68, 7.57, repro,
2011-09-13,-1.18, -1.23, -1.81, 2.11, 1.63, 7.30, repro,
2011-09-14,-1.78, -1.27, -4.27, 2.10, 1.62, 7.28, repro,
2011-09-15,-1.62, -0.77, -7.10, 2.04, 1.56, 7.02, repro,
2011-09-16,-0.85, -0.50, -9.22, 2.24, 1.68, 7.88, repro,
2011-09-17,-2.44, 0.15, -7.17, 2.05, 1.57, 7.06, repro,
2011-09-18,-2.06, -0.57, -5.55, 2.11, 1.62, 7.23, repro,
2011-09-20,-1.03, -1.14, -7.93, 2.11, 1.58, 7.15, repro,
2011-09-21,-2.01, 0.74, 0.78, 2.11, 1.62, 7.27, repro,
2011-09-22,-2.22, -0.30, -7.27, 2.06, 1.57, 7.06, repro,
2011-09-23,-2.85, -0.70, -2.07, 2.09, 1.62, 7.23, repro,
2011-09-24,0.24, -0.03, -6.30, 2.27, 1.73, 7.72, repro,
2011-09-25,-1.78, -0.84, -2.72, 2.09, 1.61, 7.22, repro,
2011-09-26,-1.07, 0.13, -1.69, 2.16, 1.64, 7.54, repro,
2011-09-27,-0.15, -0.10, -13.54, 2.07, 1.59, 7.21, repro,
2011-09-28,-1.74, -0.26, -10.73, 2.12, 1.68, 7.50, repro,
2011-09-29,0.37, -1.30, -4.98, 2.16, 1.69, 7.67, repro,
2011-09-30,-2.42, -1.09, -3.45, 2.19, 1.70, 7.71, repro,
2011-10-01,-0.66, 0.58, -10.08, 2.17, 1.67, 7.57, repro,
2011-10-02,-0.91, -0.14, -6.78, 2.13, 1.63, 7.44, repro,
2011-10-03,-1.11, 0.22, -10.33, 2.13, 1.64, 7.45, repro,
2011-10-04,-2.08, 0.30, -13.24, 2.07, 1.61, 7.24, repro,
2011-10-05,-0.65, 0.37, -8.02, 2.07, 1.61, 7.26, repro,
2011-10-06,-2.01, 1.30, -7.39, 2.07, 1.60, 7.19, repro,
2011-10-07,-1.11, 1.72, -1.95, 3.65, 2.57, 11.53, repro,
2011-10-08,3.34, 0.80, -16.10, 5.57, 3.96, 18.32, repro,
2011-10-09,-0.24, 0.28, -8.17, 2.11, 1.66, 7.47, repro,
2011-10-10,-1.23, 0.34, -6.16, 2.07, 1.61, 7.25, repro,
2011-10-11,-3.32, 0.67, -3.76, 2.30, 1.83, 8.17, repro,
2011-10-12,10.31, 21.95, -12.65, 29.34, 55.19, 56.48, repro,
2011-10-13,-1.24, 1.94, -6.27, 2.61, 2.11, 9.38, repro,
2011-10-14,-3.43, -0.13, 11.52, 2.44, 1.96, 8.69, repro,
2011-10-15,-3.04, -2.21, 5.76, 2.98, 2.23, 10.21, repro,
2011-10-16,-0.63, 7.56, 22.59, 24.75, 63.61, 72.71, repro,
2011-10-17,-11.14, -18.31, -21.37, 14.63, 38.85, 41.03, repro,
2011-10-18,-1.20, -0.85, -10.89, 3.85, 3.12, 14.59, repro,
2011-10-19,-0.90, -1.26, -2.89, 2.25, 1.82, 8.17, repro,
2011-10-20,-0.44, -0.86, -1.06, 2.04, 1.58, 7.19, repro,
2011-10-21,-0.78, -0.12, -3.81, 2.07, 1.61, 7.29, repro,
2011-10-22,-0.47, -0.69, -4.35, 2.00, 1.55, 7.00, repro,
