PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2021-08-28
Reference position, 44.2597670736 North Latitude, -121.1478818047 East Longitude, 919.92392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-16,0.00, 0.00, 0.00, 2.66, 1.88, 8.29, repro,
2005-11-17,-0.25, 0.97, -1.50, 2.52, 1.74, 7.73, repro,
2005-11-18,-0.19, 1.40, -3.29, 2.53, 1.74, 7.76, repro,
2005-11-19,0.24, 0.41, 1.64, 2.52, 1.74, 7.78, repro,
2005-11-20,-0.69, 1.07, 1.67, 2.59, 1.77, 7.96, repro,
2005-11-21,0.37, 0.27, 6.29, 2.79, 1.90, 8.39, repro,
2005-11-22,-0.87, 0.83, 7.96, 2.60, 1.83, 8.05, repro,
2005-11-23,-0.83, 0.98, 7.57, 2.63, 1.90, 8.33, repro,
2005-11-24,0.37, 0.51, 8.81, 2.55, 1.81, 8.04, repro,
2005-11-25,-0.64, -0.94, 10.17, 2.55, 1.77, 7.91, repro,
2005-11-26,-0.98, -1.40, 16.76, 2.68, 1.86, 8.41, repro,
2005-11-27,-1.66, -0.45, 7.82, 2.65, 1.85, 8.33, repro,
2005-11-28,0.03, 0.82, 5.12, 2.66, 1.87, 8.35, repro,
2005-11-29,-1.15, -0.14, 1.16, 2.72, 1.89, 8.39, repro,
2005-11-30,-0.60, -2.18, -1.23, 3.23, 2.27, 10.35, repro,
2005-12-01,-1.97, 2.03, 6.82, 2.55, 1.75, 7.79, repro,
2005-12-02,-7.22, 9.49, 9.75, 2.56, 1.76, 7.82, repro,
2005-12-03,-1.00, -0.46, 7.61, 2.56, 1.76, 7.84, repro,
2005-12-04,-0.40, 0.94, 1.08, 2.56, 1.77, 7.86, repro,
2005-12-05,-0.20, 0.25, -2.17, 2.55, 1.76, 7.80, repro,
2005-12-06,-0.34, 0.61, 2.08, 2.55, 1.75, 7.77, repro,
2005-12-07,1.07, 0.35, 6.78, 2.86, 1.87, 8.58, repro,
2005-12-08,0.91, -6.98, -10.62, 2.72, 1.85, 8.35, repro,
2005-12-09,-13.56, -11.16, -14.65, 2.58, 1.77, 7.85, repro,
2005-12-10,-0.39, -0.36, 3.67, 2.62, 1.81, 8.10, repro,
2005-12-11,0.16, 0.18, 7.64, 2.62, 1.80, 8.12, repro,
2005-12-12,-0.37, -0.59, 4.90, 2.55, 1.75, 7.79, repro,
2005-12-13,-0.36, -0.49, 5.46, 2.60, 1.79, 8.02, repro,
2005-12-14,0.24, -0.50, -0.18, 2.61, 1.80, 8.08, repro,
2005-12-15,0.71, -0.19, -0.55, 2.70, 1.84, 8.23, repro,
2005-12-16,0.23, -0.42, 3.71, 2.67, 1.81, 7.96, repro,
2005-12-17,0.83, -1.34, 5.10, 2.74, 1.87, 8.25, repro,
2005-12-18,-0.22, -0.06, 2.36, 2.73, 1.89, 8.41, repro,
2005-12-19,2.74, 4.76, 2.31, 2.74, 1.88, 8.26, repro,
2005-12-20,4.63, 4.69, 18.07, 2.61, 1.79, 7.93, repro,
2005-12-21,0.09, -0.98, 5.17, 2.64, 1.83, 8.07, repro,
2005-12-22,-3.43, -2.56, 6.29, 2.62, 1.85, 8.12, repro,
2005-12-23,-0.25, -2.25, -2.30, 2.75, 1.86, 8.37, repro,
2005-12-24,-2.90, -0.75, -2.45, 3.14, 2.21, 9.73, repro,
2005-12-25,-1.45, -0.23, 9.21, 2.73, 1.88, 8.22, repro,
2005-12-26,2.05, -0.66, 6.57, 2.72, 1.84, 8.11, repro,
2005-12-27,0.27, 1.09, 3.68, 2.87, 1.98, 8.60, repro,
2005-12-28,-1.76, 0.97, 7.61, 2.77, 1.90, 8.31, repro,
2005-12-29,-2.15, -0.25, 2.97, 2.97, 2.02, 8.96, repro,
2005-12-30,-1.24, -0.65, 15.08, 3.19, 2.19, 9.45, repro,
2005-12-31,0.52, 0.34, 13.40, 2.99, 2.05, 9.00, repro,
2006-01-01,0.71, 1.78, 14.74, 2.97, 2.05, 8.97, repro,
2006-01-02,-1.35, -1.38, 6.96, 2.73, 1.86, 8.18, repro,
2006-01-03,-2.75, -0.91, 8.54, 3.43, 2.41, 10.59, repro,
2006-01-04,-0.64, -0.20, 2.08, 3.01, 2.11, 9.16, repro,
2006-01-05,-0.41, -0.57, -9.89, 2.98, 2.08, 8.97, repro,
2006-01-06,3.45, 0.75, -12.38, 3.78, 2.64, 11.47, repro,
2006-01-07,-1.04, -1.79, 5.49, 2.85, 1.95, 8.53, repro,
2006-01-08,2.57, -0.69, 1.56, 2.96, 2.10, 8.97, repro,
2006-01-09,-0.02, -1.19, 2.81, 2.88, 2.04, 8.88, repro,
2006-01-10,-2.77, -0.99, 8.49, 2.87, 2.06, 8.84, repro,
2006-01-11,-0.15, -1.54, 12.15, 2.90, 2.03, 8.70, repro,
2006-01-12,-0.88, -2.40, -4.20, 3.50, 2.56, 10.68, repro,
2006-01-13,-0.36, 0.54, 6.96, 3.10, 2.16, 9.34, repro,
2006-01-14,-1.15, 1.10, 1.66, 2.76, 1.91, 8.31, repro,
2006-01-15,6.41, 2.18, 6.04, 2.69, 1.85, 8.01, repro,
2006-01-16,-0.09, 0.07, 6.45, 2.83, 2.00, 8.52, repro,
2006-01-17,-1.83, -0.46, 7.01, 2.87, 1.99, 8.48, repro,
2006-01-18,-0.43, -0.43, 10.43, 2.71, 1.85, 8.11, repro,
2006-01-19,-0.82, -0.21, 3.14, 2.76, 1.87, 8.49, repro,
2006-01-20,-0.89, -0.45, 2.45, 2.74, 1.85, 8.38, repro,
2006-01-21,-0.72, -0.51, 0.94, 2.79, 1.88, 8.49, repro,
2006-01-22,0.18, -0.17, -2.34, 2.74, 1.83, 8.39, repro,
2006-01-23,-0.47, -0.11, -2.34, 2.72, 1.82, 8.32, repro,
2006-01-24,-0.74, -0.31, -3.29, 2.97, 1.99, 9.08, repro,
2006-01-25,1.44, -0.45, -1.11, 3.48, 2.32, 11.20, repro,
2006-01-26,-1.56, -0.20, -8.57, 3.55, 2.37, 11.75, repro,
2006-01-27,-0.25, -0.01, 3.39, 3.90, 2.72, 12.94, repro,
2006-01-28,2.61, -1.64, -2.02, 5.39, 4.10, 18.62, repro,
2006-01-29,0.04, -1.38, 3.24, 3.78, 2.81, 13.13, repro,
2006-01-30,1.76, -1.87, 11.79, 3.70, 2.63, 12.53, repro,
2006-01-31,-1.73, -0.14, 2.37, 4.18, 3.03, 14.88, repro,
2006-02-01,-2.15, -0.10, 3.66, 4.12, 3.16, 13.89, repro,
2006-02-02,-0.55, -1.83, -4.49, 3.92, 3.00, 14.28, repro,
2006-02-03,-2.57, -1.68, 4.74, 4.31, 3.00, 14.49, repro,
2006-02-04,-0.69, -1.78, 0.38, 4.27, 3.18, 13.88, repro,
2006-02-05,-1.89, -0.47, 8.17, 5.53, 3.15, 16.03, repro,
2006-02-06,-3.17, 0.94, 2.68, 4.17, 2.94, 13.97, repro,
2006-02-07,-1.99, 0.09, -6.78, 3.99, 2.77, 12.98, repro,
2006-02-08,1.00, 0.14, -18.88, 4.10, 2.76, 14.31, repro,
2006-02-09,0.82, -0.97, -3.30, 4.36, 2.86, 15.35, repro,
2006-02-10,2.11, 0.19, -3.08, 4.42, 3.27, 14.76, repro,
2006-02-11,-1.89, 0.23, -8.44, 2.17, 1.52, 6.98, repro,
2006-02-12,-0.77, -0.05, -7.56, 2.17, 1.52, 6.97, repro,
2006-02-13,-1.84, -0.62, -5.33, 2.17, 1.53, 6.99, repro,
2006-02-14,-2.79, 0.00, -2.19, 2.18, 1.52, 6.98, repro,
2006-02-15,-0.98, 0.11, 0.01, 2.21, 1.53, 7.06, repro,
2006-02-16,-1.13, 0.29, -2.12, 2.20, 1.52, 7.04, repro,
2006-02-17,-1.15, -0.32, -3.33, 2.24, 1.57, 7.16, repro,
2006-02-18,-1.63, -0.06, -3.62, 2.19, 1.53, 6.99, repro,
2006-02-19,-1.46, -0.11, 0.30, 2.19, 1.54, 7.02, repro,
2006-02-20,-1.70, -0.04, 1.61, 2.19, 1.53, 7.00, repro,
2006-02-21,-1.81, 0.57, 0.66, 2.21, 1.53, 7.03, repro,
2006-02-22,-0.88, -0.64, 7.44, 2.20, 1.54, 7.06, repro,
2006-02-23,-1.67, -0.37, -4.14, 2.19, 1.53, 6.99, repro,
2006-02-24,-0.97, 0.25, -1.46, 2.18, 1.54, 7.01, repro,
2006-02-25,-2.07, -0.13, -2.01, 2.18, 1.53, 7.00, repro,
2006-02-26,-0.31, 0.12, 5.23, 2.18, 1.52, 6.95, repro,
2006-02-27,-1.51, 0.63, 12.99, 2.19, 1.53, 7.03, repro,
2006-02-28,-1.62, 0.19, 9.64, 2.22, 1.55, 7.09, repro,
2006-03-01,-3.21, -0.35, 6.31, 2.30, 1.61, 7.38, repro,
2006-03-02,-0.72, -0.51, 4.12, 2.17, 1.54, 6.99, repro,
2006-03-03,-2.25, 0.06, 5.13, 2.24, 1.55, 7.17, repro,
2006-03-04,-0.51, -0.15, 2.28, 2.19, 1.54, 7.03, repro,
2006-03-05,-1.62, 0.39, 6.00, 2.18, 1.54, 6.98, repro,
2006-03-06,-2.26, -0.27, 4.10, 2.16, 1.55, 7.02, repro,
2006-03-07,-1.53, -0.25, 1.37, 2.16, 1.55, 6.99, repro,
2006-03-08,-1.44, 0.45, 0.12, 2.18, 1.55, 7.08, repro,
2006-03-09,-1.55, -0.95, 11.39, 2.16, 1.53, 6.94, repro,
2006-03-10,-1.19, -0.56, 12.64, 2.18, 1.54, 7.00, repro,
2006-03-11,-5.19, -2.72, 2.25, 2.21, 1.56, 7.09, repro,
2006-03-12,-1.56, -0.90, 5.03, 2.21, 1.56, 7.10, repro,
2006-03-13,-0.49, -0.03, 0.01, 2.22, 1.57, 7.19, repro,
2006-03-14,-2.58, -0.34, 7.41, 2.22, 1.57, 7.21, repro,
2006-03-15,-1.90, -0.05, 1.66, 2.24, 1.56, 7.16, repro,
2006-03-16,-0.78, -0.11, -0.03, 2.29, 1.60, 7.35, repro,
2006-03-17,-1.50, -0.88, 3.19, 2.28, 1.60, 7.33, repro,
2006-03-18,0.20, -0.97, -3.81, 2.21, 1.57, 7.15, repro,
2006-03-19,-0.31, -0.23, -4.78, 2.22, 1.58, 7.20, repro,
2006-03-20,-1.46, -0.70, 4.49, 2.22, 1.58, 7.19, repro,
2006-03-21,-2.00, -0.15, 5.60, 2.21, 1.57, 7.11, repro,
2006-03-22,-1.89, -0.65, -4.11, 2.22, 1.61, 7.21, repro,
2006-03-23,-0.23, 0.17, -2.61, 2.26, 1.61, 7.21, repro,
2006-03-24,-0.11, -2.94, -3.18, 2.26, 1.60, 7.21, repro,
2006-03-25,0.90, 1.16, 1.26, 2.55, 1.82, 8.24, repro,
2006-03-26,-1.38, -0.54, 6.34, 2.27, 1.60, 7.25, repro,
2006-03-27,-1.14, -0.10, 3.17, 2.25, 1.61, 7.19, repro,
2006-03-28,-0.67, -0.61, 10.74, 2.18, 1.58, 7.05, repro,
2006-03-29,-1.34, -1.02, 6.11, 2.14, 1.56, 6.99, repro,
2006-03-30,-1.17, -0.16, 4.34, 2.14, 1.56, 6.96, repro,
2006-03-31,-2.60, -0.56, 8.79, 2.13, 1.55, 6.95, repro,
2006-04-01,-1.61, -0.20, 7.70, 2.15, 1.56, 7.02, repro,
2006-04-02,-1.47, -0.10, -1.20, 2.18, 1.62, 7.20, repro,
2006-04-03,-0.79, -0.71, 3.31, 2.14, 1.57, 7.02, repro,
2006-04-04,-0.63, -0.80, 2.23, 2.14, 1.56, 6.98, repro,
2006-04-05,-0.88, -0.53, 7.28, 2.21, 1.64, 7.33, repro,
2006-04-06,-1.60, -1.00, 8.21, 2.19, 1.58, 7.17, repro,
2006-04-07,-1.02, 0.35, 0.58, 2.27, 1.62, 7.39, repro,
2006-04-08,-1.51, -0.53, 0.06, 2.28, 1.61, 7.41, repro,
2006-04-09,-0.74, -1.07, 4.22, 2.13, 1.56, 7.03, repro,
2006-04-10,-1.44, -0.61, 5.81, 2.14, 1.55, 7.01, repro,
2006-04-11,0.07, 0.37, 9.63, 2.64, 1.86, 8.84, repro,
2006-04-12,-1.54, -0.27, 0.76, 2.20, 1.59, 7.26, repro,
2006-04-13,-1.84, -1.58, 0.28, 2.14, 1.56, 7.03, repro,
2006-04-14,-2.88, -0.88, 10.96, 2.13, 1.57, 7.05, repro,
2006-04-15,-1.19, -0.98, 8.42, 2.13, 1.56, 7.03, repro,
2006-04-16,-1.13, -0.87, 7.34, 2.12, 1.55, 6.97, repro,
2006-04-17,-2.23, -0.14, 7.59, 2.14, 1.55, 6.99, repro,
2006-04-18,-0.74, -0.32, 3.09, 2.13, 1.56, 7.01, repro,
2006-04-19,-1.15, -0.40, 0.37, 2.17, 1.60, 7.18, repro,
2006-04-20,-1.09, -0.81, 5.57, 2.18, 1.60, 7.22, repro,
2006-04-21,-0.62, 0.01, 1.39, 2.14, 1.55, 7.04, repro,
2006-04-22,-1.09, -0.97, 5.32, 2.13, 1.55, 6.98, repro,
2006-04-23,-0.93, 0.24, -0.85, 2.17, 1.60, 7.16, repro,
2006-04-24,-0.44, -0.39, -0.34, 2.17, 1.60, 7.16, repro,
2006-04-25,-1.18, -0.02, 2.65, 2.17, 1.60, 7.17, repro,
2006-04-26,-0.38, 0.28, 1.01, 2.20, 1.61, 7.28, repro,
2006-04-27,-0.93, -0.26, -1.20, 2.22, 1.59, 7.20, repro,
2006-04-28,-1.02, 0.55, -1.60, 2.19, 1.56, 7.08, repro,
2006-04-29,-1.60, -0.62, -0.87, 2.13, 1.55, 7.01, repro,
2006-04-30,-0.59, 0.31, 5.30, 2.15, 1.56, 7.08, repro,
2006-05-01,0.06, -0.61, -1.36, 2.16, 1.56, 7.11, repro,
2006-05-02,-0.83, -0.22, -2.19, 2.16, 1.55, 7.07, repro,
2006-05-03,-0.20, -0.08, 0.54, 2.12, 1.55, 6.98, repro,
2006-05-04,-1.59, -0.04, 1.14, 2.14, 1.55, 7.02, repro,
2006-05-05,-1.55, -0.36, 4.79, 2.14, 1.56, 7.08, repro,
2006-05-06,-1.69, -1.09, 8.66, 2.15, 1.55, 7.06, repro,
2006-05-07,0.10, -0.25, 0.78, 2.15, 1.56, 7.07, repro,
2006-05-08,-0.45, -0.82, -1.90, 2.14, 1.55, 7.04, repro,
2006-05-09,-0.52, -0.79, -0.42, 2.20, 1.58, 7.12, repro,
2006-05-10,-1.59, -0.14, -0.93, 2.14, 1.55, 7.04, repro,
2006-05-11,-2.17, -0.69, 2.14, 2.14, 1.55, 7.08, repro,
2006-05-12,-0.53, -0.94, 3.36, 2.14, 1.55, 7.05, repro,
2006-05-13,-0.53, -0.49, 1.44, 2.15, 1.55, 7.08, repro,
2006-05-14,-1.17, -0.12, -0.91, 2.14, 1.56, 7.07, repro,
2006-05-15,-1.45, -0.84, -4.67, 2.12, 1.56, 7.06, repro,
2006-05-16,-1.58, 0.62, -3.32, 2.16, 1.59, 7.24, repro,
2006-05-17,-0.27, -1.70, 2.78, 2.17, 1.60, 7.31, repro,
2006-05-18,-1.17, 0.42, 11.26, 2.29, 1.59, 7.39, repro,
2006-05-19,-1.56, -0.81, 9.72, 2.21, 1.57, 7.17, repro,
2006-05-20,-2.44, -1.14, 4.80, 2.23, 1.58, 7.17, repro,
2006-05-21,1.24, -1.62, 10.90, 2.24, 1.60, 7.25, repro,
2006-05-22,-0.02, -0.15, 14.92, 2.22, 1.58, 7.26, repro,
2006-05-23,-2.49, -1.49, 13.46, 2.23, 1.59, 7.25, repro,
2006-05-24,-3.08, 0.28, 1.15, 2.21, 1.58, 7.21, repro,
2006-05-25,-0.64, 0.19, 3.21, 2.32, 1.64, 7.52, repro,
2006-05-26,-1.48, -0.86, 5.98, 2.28, 1.63, 7.42, repro,
2006-05-27,0.66, -0.56, 5.83, 2.27, 1.63, 7.40, repro,
2006-05-28,0.13, -0.73, 7.58, 2.21, 1.59, 7.26, repro,
2006-05-29,-0.22, -0.71, 2.65, 2.21, 1.59, 7.24, repro,
2006-05-30,-1.67, 0.23, 2.77, 2.26, 1.62, 7.39, repro,
2006-05-31,-1.41, -0.62, 1.73, 2.23, 1.59, 7.25, repro,
2006-06-01,-0.07, -0.20, 2.77, 2.27, 1.63, 7.40, repro,
2006-06-02,-1.93, -0.13, -1.61, 2.39, 1.69, 7.79, repro,
2006-06-03,-0.72, 0.54, 6.47, 2.28, 1.61, 7.40, repro,
2006-06-04,-2.77, 0.28, 5.85, 2.29, 1.62, 7.50, repro,
2006-06-05,-1.02, 0.47, 5.67, 2.27, 1.62, 7.38, repro,
2006-06-06,-0.99, 0.62, 6.30, 2.28, 1.62, 7.39, repro,
2006-06-07,-2.02, -0.42, 5.43, 2.32, 1.65, 7.52, repro,
2006-06-08,-0.54, -0.96, -0.06, 2.21, 1.58, 7.18, repro,
2006-06-09,-0.81, -0.32, 1.44, 2.22, 1.58, 7.20, repro,
2006-06-10,-0.87, -0.53, 8.47, 2.23, 1.59, 7.23, repro,
2006-06-11,-2.09, -0.23, 5.77, 2.22, 1.59, 7.22, repro,
2006-06-12,-3.36, -1.19, 11.47, 2.46, 1.79, 8.06, repro,
2006-06-13,-0.44, -1.11, 9.02, 2.30, 1.67, 7.53, repro,
2006-06-14,-0.82, -0.75, 4.62, 2.22, 1.58, 7.20, repro,
2006-06-15,-1.50, -0.38, 7.70, 2.24, 1.63, 7.35, repro,
2006-06-16,-0.74, 0.96, 7.54, 2.35, 1.73, 7.84, repro,
2006-06-30,-1.47, 4.68, 39.04, 5.66, 3.41, 16.62, repro,
2006-07-01,-1.54, -1.54, 7.64, 2.19, 1.59, 7.33, repro,
2006-07-02,-0.18, 0.15, 3.41, 2.21, 1.64, 7.44, repro,
2006-07-03,-1.15, 0.18, -1.69, 2.21, 1.62, 7.44, repro,
2006-07-04,-1.81, 0.07, 2.16, 2.25, 1.62, 7.46, repro,
2006-07-05,-1.88, -1.40, 3.94, 2.20, 1.60, 7.33, repro,
2006-07-07,-0.96, -0.38, 0.35, 2.18, 1.59, 7.29, repro,
2006-07-08,-1.12, -0.15, 0.05, 2.21, 1.58, 7.31, repro,
2006-07-09,-2.15, -0.68, 6.73, 2.20, 1.58, 7.26, repro,
2006-07-10,-0.65, -1.22, 7.45, 2.27, 1.65, 7.50, repro,
2006-07-11,-2.31, 0.02, 12.22, 2.19, 1.60, 7.38, repro,
2006-07-12,-0.32, -0.77, -0.02, 2.19, 1.60, 7.38, repro,
2006-07-13,-0.15, -0.04, 6.30, 2.20, 1.59, 7.36, repro,
2006-07-14,-2.92, 0.53, 10.14, 2.20, 1.58, 7.30, repro,
2006-07-15,-1.25, -0.59, 9.63, 2.18, 1.57, 7.23, repro,
2006-07-16,-2.14, -0.25, 6.54, 2.20, 1.59, 7.35, repro,
2006-07-17,-1.03, 0.44, 6.36, 2.23, 1.65, 7.57, repro,
2006-07-18,-1.87, 0.04, 6.85, 2.12, 1.56, 7.08, repro,
2006-07-19,-1.19, -0.02, 4.69, 2.14, 1.55, 7.08, repro,
2006-07-20,-1.55, 0.92, 6.30, 2.12, 1.55, 7.01, repro,
2006-07-21,-0.73, 0.25, 8.25, 2.13, 1.55, 7.04, repro,
2006-07-22,-1.78, -0.04, 6.96, 2.15, 1.57, 7.16, repro,
2006-07-23,-2.54, 1.54, 8.66, 2.13, 1.57, 7.12, repro,
2006-07-24,-1.42, 0.62, 6.85, 2.13, 1.56, 7.09, repro,
2006-07-25,-0.15, -0.72, 5.32, 2.13, 1.55, 7.02, repro,
2006-07-26,-2.90, 0.27, 14.91, 2.12, 1.55, 7.00, repro,
2006-07-27,-2.31, -0.52, 12.11, 2.14, 1.57, 7.10, repro,
2006-07-28,-2.31, -0.96, -3.03, 2.21, 1.68, 7.38, repro,
2006-07-29,-1.93, 0.49, 13.83, 2.12, 1.56, 7.06, repro,
2006-07-30,-0.38, -0.60, 7.94, 2.17, 1.62, 7.26, repro,
2006-07-31,-1.34, -0.77, 12.68, 2.15, 1.59, 7.25, repro,
2006-08-01,-0.92, -0.33, 11.79, 2.14, 1.57, 7.18, repro,
2006-08-02,-0.38, -1.73, 7.66, 2.17, 1.62, 7.40, repro,
2006-08-03,-0.51, -0.28, 4.83, 2.20, 1.67, 7.50, repro,
2006-08-04,-1.14, -1.37, 11.41, 2.22, 1.64, 7.45, repro,
2006-08-05,-2.02, -1.41, 12.98, 2.21, 1.66, 7.47, repro,
2006-08-06,-1.16, -1.00, 13.59, 2.18, 1.60, 7.35, repro,
2006-08-07,-1.14, 1.09, 10.75, 2.19, 1.62, 7.43, repro,
2006-08-08,-2.52, 0.11, 5.88, 2.37, 1.73, 8.02, repro,
2006-08-09,-0.64, 0.86, 11.17, 2.13, 1.57, 7.14, repro,
2006-08-10,-1.06, 0.32, 8.88, 2.12, 1.57, 7.09, repro,
2006-08-11,-1.24, -0.64, 12.50, 2.13, 1.55, 7.06, repro,
2006-08-12,-1.73, -0.68, 17.08, 2.14, 1.56, 7.12, repro,
2006-08-13,-1.27, -0.26, 12.30, 2.19, 1.62, 7.30, repro,
2006-08-14,-1.85, -0.08, 11.62, 2.18, 1.62, 7.31, repro,
2006-08-15,-2.64, -0.49, 14.98, 2.27, 1.65, 7.39, repro,
2006-08-16,-0.18, 0.54, 10.12, 2.16, 1.62, 7.19, repro,
2006-08-17,-1.03, -0.72, 7.99, 2.17, 1.61, 7.20, repro,
2006-08-18,-1.09, 0.65, 5.10, 2.22, 1.67, 7.39, repro,
2006-08-19,-1.20, 0.29, 9.84, 2.25, 1.70, 7.61, repro,
2006-08-20,-0.90, -0.08, 16.96, 2.13, 1.56, 7.05, repro,
2006-08-21,-1.75, -0.84, 13.56, 2.14, 1.58, 7.14, repro,
2006-08-22,-1.71, -0.22, 14.99, 2.15, 1.58, 7.16, repro,
2006-08-23,-2.97, 0.27, 18.45, 2.13, 1.58, 7.12, repro,
2006-08-24,-1.27, 0.04, 11.60, 2.17, 1.61, 7.36, repro,
2006-08-25,-1.54, -0.46, 18.38, 2.15, 1.62, 7.31, repro,
2006-08-26,-2.28, -0.83, 14.51, 2.51, 2.00, 8.95, repro,
2006-08-27,-1.77, -0.56, 11.71, 2.20, 1.67, 7.52, repro,
2006-08-28,-1.80, 0.29, 9.09, 2.24, 1.68, 7.62, repro,
2006-08-29,-1.68, -0.11, 10.59, 2.24, 1.68, 7.62, repro,
2006-08-30,-1.12, -0.72, 13.45, 2.20, 1.68, 7.57, repro,
2006-08-31,-1.42, -0.38, 10.19, 2.18, 1.66, 7.48, repro,
2006-09-01,-2.04, 0.07, 7.48, 2.20, 1.67, 7.53, repro,
2006-09-02,-1.55, 0.56, 8.38, 2.50, 1.92, 8.56, repro,
2006-09-03,-1.41, -0.45, 11.20, 2.58, 2.04, 9.23, repro,
2006-09-04,-1.15, -0.91, 10.24, 2.35, 1.76, 8.09, repro,
2006-09-05,-0.83, -0.34, 3.80, 2.28, 1.70, 7.73, repro,
2006-09-06,-1.09, -0.13, 5.07, 2.21, 1.68, 7.58, repro,
2006-09-07,-1.39, -0.08, 16.32, 2.27, 1.72, 7.84, repro,
2006-09-08,-0.70, -0.65, 14.10, 2.28, 1.72, 7.84, repro,
2006-09-09,-1.42, -1.50, 15.09, 2.18, 1.63, 7.36, repro,
2006-09-10,-1.28, -0.70, 13.58, 2.18, 1.64, 7.39, repro,
2006-09-11,-1.43, 0.09, 11.11, 2.18, 1.63, 7.35, repro,
2006-09-12,0.03, -0.93, 7.58, 2.18, 1.63, 7.34, repro,
2006-09-13,-0.93, 0.06, 14.24, 2.19, 1.63, 7.32, repro,
2006-09-14,-0.14, 0.24, 11.99, 2.27, 1.66, 7.49, repro,
2006-09-15,-0.52, -0.38, 16.45, 2.22, 1.62, 7.34, repro,
2006-09-16,-0.22, 0.28, 13.62, 2.15, 1.59, 7.21, repro,
2006-09-17,-1.48, -0.50, 12.89, 2.14, 1.59, 7.20, repro,
2006-09-18,-1.46, -0.29, 17.09, 2.18, 1.59, 7.23, repro,
2006-09-19,-1.35, -1.09, 18.23, 2.23, 1.68, 7.52, repro,
2006-09-20,-1.67, -0.08, 12.85, 2.15, 1.59, 7.22, repro,
2006-09-21,-2.11, -4.31, 19.35, 2.20, 1.65, 7.41, repro,
2006-09-22,-0.78, -1.16, 16.19, 2.30, 1.69, 7.56, repro,
2006-09-23,-0.97, 0.49, 10.95, 2.20, 1.64, 7.33, repro,
2006-09-24,-0.77, -0.64, 12.18, 2.34, 1.67, 7.59, repro,
2006-09-25,-1.53, -0.38, 12.53, 2.26, 1.64, 7.43, repro,
2006-09-26,-0.20, -0.19, 11.43, 2.23, 1.63, 7.34, repro,
2006-09-27,-1.60, -0.39, 11.75, 2.20, 1.61, 7.22, repro,
2006-09-28,-0.77, 0.03, 12.82, 2.15, 1.60, 7.16, repro,
2006-09-29,-1.74, -0.21, 16.54, 2.17, 1.61, 7.23, repro,
2006-09-30,-1.14, -1.66, 21.79, 2.23, 1.66, 7.51, repro,
2006-10-01,-0.90, -0.32, 20.44, 2.22, 1.65, 7.50, repro,
2006-10-02,-1.85, -0.34, 14.64, 2.23, 1.68, 7.42, repro,
2006-10-03,-1.12, 0.35, 12.51, 2.25, 1.70, 7.55, repro,
2006-10-04,-0.95, 0.17, 15.04, 2.20, 1.63, 7.25, repro,
2006-10-05,-0.67, -0.12, 16.83, 2.19, 1.60, 7.25, repro,
2006-10-06,-2.51, -1.12, 17.49, 2.20, 1.61, 7.29, repro,
2006-10-07,-1.57, -1.28, 7.87, 2.35, 1.77, 7.96, repro,
2006-10-08,-1.20, -0.05, 9.99, 2.27, 1.69, 7.62, repro,
2006-10-09,-0.07, -0.40, 14.14, 2.59, 2.17, 8.97, repro,
2006-10-10,-0.77, 0.04, 6.89, 2.25, 1.68, 7.56, repro,
2006-10-11,-1.54, -0.32, 10.24, 2.23, 1.66, 7.52, repro,
2006-10-12,-1.20, 0.22, 15.43, 2.19, 1.62, 7.26, repro,
2006-10-13,-1.36, 0.09, 17.68, 2.12, 1.59, 7.11, repro,
2006-10-14,-0.72, 0.42, 14.33, 2.19, 1.66, 7.49, repro,
2006-10-15,-1.73, -0.35, 18.25, 2.17, 1.64, 7.31, repro,
2006-10-16,-0.30, -1.46, 31.61, 2.17, 1.62, 7.35, repro,
2006-10-17,-0.96, -0.02, 21.28, 2.31, 1.68, 7.90, repro,
2006-10-18,-2.13, 0.52, 13.57, 2.22, 1.64, 7.43, repro,
2006-10-19,-0.65, -0.40, 15.33, 2.46, 1.78, 8.07, repro,
2006-10-20,-0.87, -0.14, 9.91, 2.48, 1.85, 8.73, repro,
2006-10-21,-2.00, -0.13, 9.75, 2.48, 1.87, 8.71, repro,
2006-10-22,-1.79, 0.42, 11.20, 2.29, 1.67, 7.80, repro,
2006-10-23,-2.15, 0.14, 10.80, 2.27, 1.70, 7.68, repro,
2006-10-24,-2.75, 0.59, 14.71, 2.36, 1.72, 7.96, repro,
2006-10-25,-0.54, -0.45, 9.42, 2.41, 1.76, 8.07, repro,
2006-10-26,-0.36, -0.42, 8.42, 2.31, 1.73, 7.93, repro,
2006-10-27,-0.63, -0.14, 6.67, 2.21, 1.69, 7.53, repro,
2006-10-28,-1.79, 0.12, 8.42, 2.35, 1.75, 7.84, repro,
2006-10-29,-2.57, 0.28, 14.54, 2.18, 1.66, 7.48, repro,
2006-10-30,-1.09, -0.15, 13.52, 2.17, 1.64, 7.37, repro,
2006-10-31,-1.36, 0.08, 11.23, 2.18, 1.66, 7.49, repro,
2006-11-01,-1.46, -0.41, 12.47, 2.46, 1.84, 8.26, repro,
