PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9622581071 North Latitude, -118.0946990383 East Longitude, 11.00090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-28,0.00, 0.00, 0.00, 2.09, 1.86, 8.04, repro,
1998-07-29,-0.17, 0.27, -8.08, 2.05, 1.79, 7.81, repro,
1998-07-30,0.18, 0.10, -0.75, 2.10, 1.82, 8.10, repro,
1998-07-31,-0.76, 0.33, -3.11, 2.15, 1.90, 8.35, repro,
1998-08-01,-0.44, -0.92, -0.04, 2.12, 1.96, 8.29, repro,
1998-08-02,0.26, 1.04, -6.44, 2.10, 1.82, 8.21, repro,
1998-08-03,0.63, -0.29, -3.87, 2.08, 1.80, 7.88, repro,
1998-08-04,0.33, -0.26, -5.82, 2.10, 1.87, 8.14, repro,
1998-08-05,1.69, -0.36, -5.68, 2.17, 1.96, 8.56, repro,
1998-08-06,-0.49, -0.75, 4.48, 2.07, 1.81, 7.86, repro,
1998-08-07,0.45, -2.10, -10.24, 2.08, 1.81, 8.10, repro,
1998-08-08,0.29, -1.52, -1.17, 2.06, 1.80, 7.88, repro,
1998-08-09,-0.42, -1.63, -4.44, 2.09, 1.82, 7.96, repro,
1998-08-10,-0.10, -1.38, 0.07, 2.10, 1.83, 8.00, repro,
1998-08-11,0.82, 0.05, 3.32, 2.06, 1.81, 7.86, repro,
1998-08-12,-0.05, -1.12, 3.17, 2.07, 1.81, 7.87, repro,
1998-08-13,-0.24, -1.52, -15.25, 2.05, 1.79, 7.85, repro,
1998-08-14,-0.15, -0.85, -11.78, 2.05, 1.78, 7.80, repro,
1998-08-15,0.35, -0.25, -0.29, 2.09, 1.82, 7.89, repro,
1998-08-16,0.38, -1.62, -10.65, 2.18, 1.88, 8.48, repro,
1998-08-17,0.06, -0.64, -9.37, 2.15, 1.84, 8.18, repro,
1998-08-18,-0.43, 0.26, -6.63, 2.13, 1.83, 8.12, repro,
1998-08-19,0.98, -0.84, -4.74, 2.09, 1.79, 8.04, repro,
1998-08-20,0.60, -0.65, -9.06, 2.03, 1.80, 7.77, repro,
1998-08-21,0.03, -0.79, -2.52, 2.05, 1.79, 7.77, repro,
1998-08-22,0.38, -0.61, -4.94, 2.10, 1.86, 8.05, repro,
1998-08-23,-0.82, -1.07, 5.68, 2.08, 1.86, 7.94, repro,
1998-08-24,0.38, 0.97, 5.64, 2.07, 1.83, 7.88, repro,
1998-08-25,0.47, -1.16, -4.51, 2.05, 1.81, 7.80, repro,
1998-08-26,1.82, -0.42, -3.16, 2.07, 1.81, 7.80, repro,
1998-08-27,-0.15, -0.70, 0.96, 2.11, 1.80, 7.88, repro,
1998-08-28,0.38, -1.68, -4.89, 2.05, 1.79, 7.83, repro,
1998-08-29,1.21, -0.69, -4.92, 2.06, 1.82, 7.88, repro,
1998-08-30,-0.21, -0.79, -0.86, 2.15, 1.85, 8.17, repro,
1998-08-31,0.11, 0.06, 2.05, 2.07, 1.83, 7.86, repro,
1998-09-01,0.98, 0.04, 2.84, 2.20, 2.00, 8.55, repro,
1998-09-02,1.00, -0.52, 7.99, 2.34, 2.01, 9.20, repro,
1998-09-03,0.95, -1.13, -1.78, 2.06, 1.82, 7.98, repro,
1998-09-04,0.46, 0.19, -6.18, 2.06, 1.85, 8.10, repro,
1998-09-05,-1.12, -2.26, -0.18, 2.03, 1.79, 7.80, repro,
1998-09-06,-1.36, -0.26, -4.05, 2.02, 1.78, 7.75, repro,
1998-09-07,0.52, -0.23, 0.75, 2.10, 1.86, 7.95, repro,
1998-09-08,0.04, -1.67, 0.85, 2.09, 1.86, 8.12, repro,
1998-09-09,-0.33, -2.87, -2.77, 2.07, 1.84, 8.01, repro,
1998-09-10,-0.29, -1.96, 3.31, 2.06, 1.82, 7.89, repro,
1998-09-11,-0.43, -0.71, -5.67, 2.08, 1.80, 7.95, repro,
1998-09-12,-1.04, -1.40, -2.59, 2.03, 1.78, 7.77, repro,
1998-09-13,-1.44, -1.42, -5.38, 2.02, 1.76, 7.70, repro,
1998-09-14,0.01, -2.29, 6.60, 2.16, 1.87, 8.28, repro,
1998-09-15,-1.14, -1.47, -1.34, 2.06, 1.81, 7.85, repro,
1998-09-16,-0.64, -1.63, 5.68, 2.05, 1.81, 7.79, repro,
1998-09-17,-1.52, -1.66, -7.47, 2.11, 1.81, 7.96, repro,
1998-09-18,-1.15, -0.60, -1.64, 2.15, 1.83, 8.09, repro,
1998-09-19,0.76, -0.72, -6.13, 2.05, 1.82, 7.83, repro,
1998-09-20,-1.16, -0.87, 12.28, 2.06, 1.82, 7.86, repro,
1998-09-21,-0.37, -0.55, -0.22, 2.09, 1.85, 7.93, repro,
1998-09-22,-1.38, -0.16, -7.06, 2.16, 1.87, 8.37, repro,
1998-09-23,-1.55, -1.29, -3.08, 2.38, 2.03, 9.34, repro,
1998-09-24,-1.92, -1.76, -5.84, 2.23, 1.93, 8.49, repro,
1998-09-25,-0.31, -2.13, -8.45, 2.36, 2.04, 8.85, repro,
1998-09-26,-1.81, -0.54, 2.05, 2.23, 1.92, 8.56, repro,
1998-09-27,-1.34, 0.06, -9.05, 2.18, 1.92, 8.30, repro,
1998-09-28,-0.47, -0.02, -4.45, 2.29, 1.98, 8.54, repro,
1998-09-29,-0.61, -0.99, -7.02, 2.13, 1.85, 7.97, repro,
1998-09-30,-1.23, 0.36, -7.42, 2.12, 1.87, 8.02, repro,
1998-10-01,-1.44, -0.77, -2.12, 2.25, 2.06, 8.48, repro,
1998-10-02,-0.56, -1.66, -9.56, 2.16, 1.95, 8.14, repro,
1998-10-03,-1.11, -0.15, -6.45, 2.46, 2.19, 9.26, repro,
1998-10-04,-1.68, -1.70, -11.98, 2.44, 2.03, 9.26, repro,
1998-10-05,-1.28, -1.31, 3.65, 2.22, 1.99, 8.48, repro,
1998-10-06,-0.95, -0.47, -3.00, 2.35, 2.03, 8.97, repro,
1998-10-07,0.81, -1.11, 2.37, 2.38, 2.14, 9.19, repro,
1998-10-08,-0.56, -1.97, -5.51, 2.32, 2.00, 8.94, repro,
1998-10-09,-1.38, -1.17, -12.54, 2.30, 2.02, 8.57, repro,
1998-10-10,-0.06, -0.23, -9.82, 2.14, 1.93, 8.12, repro,
1998-10-11,0.14, -0.72, -7.98, 2.28, 1.98, 8.80, repro,
1998-10-12,-0.32, 0.38, -6.69, 2.38, 2.10, 9.07, repro,
1998-10-13,0.22, 0.13, -1.85, 2.26, 1.99, 8.47, repro,
1998-10-14,-0.70, -0.32, -1.77, 2.30, 1.99, 8.81, repro,
1998-10-15,-2.32, 1.87, 2.73, 2.33, 2.02, 8.85, repro,
1998-10-16,4.11, 1.03, -8.33, 2.24, 2.00, 8.43, repro,
1998-10-17,0.46, 1.73, -4.42, 2.34, 2.03, 8.97, repro,
1998-10-18,-1.06, 0.37, -6.92, 2.37, 2.14, 8.91, repro,
1998-10-19,-0.57, 1.30, -12.95, 2.45, 2.09, 9.11, repro,
1998-10-20,-2.27, 0.87, -4.39, 2.29, 2.00, 8.77, repro,
1998-10-21,-1.04, 0.81, -2.77, 2.25, 1.98, 8.35, repro,
1998-10-22,-1.09, -0.46, -9.78, 2.23, 1.94, 8.27, repro,
1998-10-23,-0.72, 0.89, -13.51, 2.28, 1.99, 8.40, repro,
1998-10-24,-0.41, 1.73, -8.13, 2.44, 2.26, 9.09, repro,
1998-10-25,0.55, -0.02, -9.12, 2.17, 1.90, 8.22, repro,
1998-10-26,-1.49, 1.88, 1.65, 2.25, 1.97, 8.40, repro,
1998-10-27,-1.83, 3.05, -5.34, 2.29, 2.06, 8.52, repro,
1998-10-28,0.88, 3.46, -14.98, 2.32, 2.14, 8.83, repro,
1998-10-29,0.60, 0.57, 5.03, 2.11, 1.88, 8.10, repro,
1998-10-30,-0.67, -0.12, -1.14, 2.15, 1.95, 8.20, repro,
1998-10-31,-0.18, 1.54, 0.58, 2.37, 1.96, 9.13, repro,
1998-11-01,-2.22, 2.57, -9.50, 2.25, 1.97, 8.38, repro,
1998-11-02,-0.95, 2.57, -10.17, 2.26, 1.94, 8.73, repro,
1998-11-03,0.43, 1.26, -9.74, 2.42, 2.10, 9.26, repro,
1998-11-04,-3.86, 0.25, -2.06, 2.38, 2.21, 9.70, repro,
1998-11-05,1.24, -0.15, -2.74, 2.30, 2.06, 8.74, repro,
1998-11-06,0.48, 0.81, 1.47, 2.15, 1.92, 8.25, repro,
1998-11-07,-0.23, 1.28, -8.50, 2.20, 1.95, 8.61, repro,
1998-11-08,0.55, 5.79, -2.30, 2.20, 1.99, 8.51, repro,
1998-11-09,-0.06, 0.10, -10.69, 2.08, 1.84, 7.98, repro,
1998-11-10,-0.38, 1.12, 1.31, 2.15, 1.87, 8.19, repro,
1998-11-11,0.28, 3.30, 1.55, 2.26, 1.97, 8.62, repro,
1998-11-12,-0.04, 1.13, -3.65, 2.24, 1.92, 8.32, repro,
1998-11-13,-0.10, 0.96, -0.22, 2.46, 2.24, 9.66, repro,
1998-11-14,-0.10, 1.46, -0.59, 2.21, 1.91, 8.31, repro,
1998-11-15,-0.16, -0.96, -0.26, 2.14, 1.82, 8.02, repro,
1998-11-16,-0.42, -0.42, 2.65, 2.20, 1.94, 8.29, repro,
1998-11-17,-0.45, 1.12, -7.33, 2.20, 1.87, 8.28, repro,
1998-11-18,0.02, 0.86, -0.03, 2.12, 1.82, 8.03, repro,
1998-11-19,0.81, 1.14, 2.50, 2.21, 1.87, 8.27, repro,
1998-11-20,1.34, 0.00, -3.11, 2.09, 1.80, 7.86, repro,
1998-11-21,0.84, 0.07, 3.40, 2.44, 2.17, 9.41, repro,
1998-11-22,1.28, -0.13, 0.67, 2.18, 1.87, 8.26, repro,
1998-11-23,0.33, 1.66, 0.80, 2.16, 1.87, 8.11, repro,
1998-11-24,0.19, 1.31, -8.24, 2.12, 1.83, 8.05, repro,
1998-11-25,1.59, 0.25, 0.08, 2.11, 1.82, 7.89, repro,
1998-11-26,0.59, -0.15, -3.78, 2.17, 1.87, 8.09, repro,
1998-11-27,-0.03, 0.35, 5.53, 2.18, 1.86, 8.20, repro,
1998-11-28,-1.42, -2.58, 3.89, 2.13, 1.85, 8.19, repro,
1998-11-29,-0.02, 0.24, -1.74, 2.20, 1.87, 8.36, repro,
1998-11-30,0.91, 0.71, -2.88, 2.37, 2.02, 8.91, repro,
1998-12-01,2.79, 0.59, -5.75, 2.22, 1.92, 8.21, repro,
1998-12-02,0.84, -0.02, -1.94, 2.16, 1.85, 8.18, repro,
1998-12-03,1.16, -0.04, -2.99, 2.18, 1.88, 8.29, repro,
1998-12-04,0.42, -1.28, -4.07, 2.35, 2.08, 8.64, repro,
1998-12-05,1.42, -0.21, -5.79, 2.34, 1.95, 8.56, repro,
1998-12-06,2.09, 1.60, -2.34, 2.17, 1.96, 8.28, repro,
1998-12-07,1.25, 0.90, -0.35, 2.14, 1.95, 8.13, repro,
1998-12-08,0.72, 1.69, -12.79, 2.39, 2.07, 8.93, repro,
1998-12-09,3.08, 0.36, -13.70, 2.16, 1.93, 8.28, repro,
1998-12-10,3.08, 0.21, -9.03, 2.28, 2.10, 8.68, repro,
1998-12-11,1.12, 1.88, -4.73, 2.31, 2.21, 8.94, repro,
1998-12-12,0.22, 0.77, -9.52, 2.26, 2.11, 8.72, repro,
1998-12-13,1.39, 0.74, -9.57, 2.18, 1.93, 8.29, repro,
1998-12-14,1.03, -0.04, -6.92, 2.31, 1.99, 9.01, repro,
1998-12-15,-2.22, -2.14, -11.23, 2.18, 1.91, 8.37, repro,
1998-12-16,2.17, 0.61, -6.83, 2.17, 1.96, 8.26, repro,
1998-12-17,1.89, 1.68, -2.80, 2.05, 1.83, 7.92, repro,
1998-12-18,0.30, -0.30, -7.94, 2.21, 1.92, 8.55, repro,
1998-12-19,0.18, -0.30, -14.10, 2.19, 1.97, 8.50, repro,
1998-12-20,0.46, 1.77, -3.21, 2.22, 1.97, 8.53, repro,
1998-12-21,0.93, -0.95, -1.33, 2.20, 2.04, 8.47, repro,
1998-12-22,2.23, 1.28, -6.02, 2.25, 1.98, 8.61, repro,
1998-12-23,0.15, 1.19, -15.06, 2.14, 1.92, 8.15, repro,
1998-12-24,2.33, 1.92, -10.62, 2.26, 1.98, 8.62, repro,
1998-12-25,1.80, 1.15, -11.27, 2.33, 2.15, 9.14, repro,
1998-12-26,1.78, -0.30, -1.78, 2.17, 1.96, 8.30, repro,
1998-12-27,0.08, 0.09, -17.04, 2.28, 2.03, 8.71, repro,
1998-12-28,0.58, -0.13, -8.96, 2.28, 2.08, 8.86, repro,
1998-12-29,0.53, 2.10, -17.27, 2.26, 2.04, 8.88, repro,
1998-12-30,0.67, 1.27, -13.46, 2.40, 2.28, 9.28, repro,
1998-12-31,1.48, -0.16, -1.95, 2.20, 1.96, 8.31, repro,
1999-01-01,0.67, 0.75, -10.59, 2.26, 2.02, 8.73, repro,
1999-01-02,1.03, 1.22, -6.01, 2.37, 2.19, 9.09, repro,
1999-01-03,-0.19, 1.82, -11.82, 2.16, 1.93, 8.36, repro,
1999-01-04,0.48, 1.60, -9.09, 2.26, 2.00, 8.63, repro,
1999-01-05,0.80, 0.75, -1.01, 2.28, 2.08, 8.61, repro,
1999-01-06,1.13, 1.10, -3.32, 2.18, 2.01, 8.80, repro,
1999-01-07,-0.80, -0.24, -8.86, 2.16, 1.92, 8.35, repro,
1999-01-08,0.96, 1.44, -5.40, 2.08, 1.86, 7.95, repro,
1999-01-09,0.57, 0.23, -15.11, 2.18, 1.90, 8.40, repro,
1999-01-10,1.47, -0.41, -15.57, 2.21, 1.94, 8.68, repro,
1999-01-11,2.17, 1.35, -5.55, 2.19, 1.91, 8.49, repro,
1999-01-12,2.27, 0.19, -1.30, 2.17, 2.03, 8.47, repro,
1999-01-13,1.10, 1.09, -7.33, 2.29, 1.93, 8.83, repro,
1999-01-14,2.76, 0.78, -2.40, 2.29, 1.92, 8.75, repro,
1999-01-15,2.71, -0.53, -10.59, 2.25, 1.98, 8.74, repro,
1999-01-16,1.11, 1.34, -4.89, 2.14, 1.87, 8.22, repro,
1999-01-17,1.55, 1.06, -10.48, 2.15, 1.92, 8.41, repro,
1999-01-18,0.80, 0.76, -6.62, 2.09, 1.82, 7.89, repro,
1999-01-19,1.27, 1.61, -9.77, 2.07, 1.81, 7.81, repro,
1999-01-20,0.61, 0.43, -13.22, 2.24, 1.91, 8.60, repro,
1999-01-21,1.77, 1.97, -12.90, 2.27, 2.00, 8.88, repro,
1999-01-22,0.47, 0.69, -5.89, 2.12, 1.87, 8.17, repro,
1999-01-23,1.81, 0.36, -0.78, 2.25, 1.98, 8.75, repro,
1999-01-24,2.16, 2.53, -15.68, 2.27, 1.90, 8.86, repro,
1999-01-25,1.60, 0.54, -8.48, 2.29, 2.01, 9.06, repro,
1999-01-26,2.61, 1.16, -7.44, 2.43, 2.03, 9.90, repro,
1999-01-27,1.69, 2.43, -10.12, 2.26, 1.86, 8.47, repro,
1999-01-28,1.41, 1.11, -11.77, 2.15, 1.89, 8.32, repro,
1999-01-29,2.48, 1.03, 2.82, 2.29, 1.94, 8.87, repro,
1999-01-30,1.95, 1.16, 0.79, 2.43, 2.10, 9.52, repro,
1999-01-31,1.72, 1.96, -4.45, 2.30, 2.10, 9.26, repro,
1999-02-01,2.22, 0.70, 0.07, 2.08, 1.82, 7.98, repro,
1999-02-02,1.93, 1.77, -5.13, 2.25, 1.89, 8.76, repro,
1999-02-03,1.17, 1.06, 6.69, 2.29, 1.92, 8.83, repro,
1999-02-04,1.45, -2.01, 2.97, 2.21, 1.85, 8.44, repro,
1999-02-05,1.55, 0.34, -4.91, 2.17, 1.88, 8.52, repro,
1999-02-06,0.61, -0.53, 2.02, 2.32, 2.03, 9.33, repro,
1999-02-07,1.08, 0.79, -3.76, 2.25, 1.92, 8.80, repro,
1999-02-08,1.54, 2.43, 0.25, 2.11, 1.89, 8.23, repro,
1999-02-09,3.01, 1.24, -4.94, 2.29, 1.96, 8.97, repro,
1999-02-10,0.23, 2.73, -10.84, 2.21, 1.91, 8.59, repro,
1999-02-11,1.27, 2.31, -17.92, 2.29, 1.93, 8.92, repro,
1999-02-12,1.85, 2.92, -13.46, 2.37, 1.97, 9.39, repro,
1999-02-13,1.39, 2.06, -14.07, 2.11, 1.85, 8.09, repro,
1999-02-14,0.45, 1.69, -16.78, 2.23, 1.91, 8.57, repro,
1999-02-15,-0.34, 1.03, -7.72, 2.23, 1.92, 8.74, repro,
1999-02-16,0.38, 0.95, -8.59, 2.20, 1.97, 8.84, repro,
1999-02-17,0.64, -0.04, -6.94, 2.21, 1.88, 8.48, repro,
1999-02-18,-0.10, 0.63, 8.96, 2.16, 1.91, 8.41, repro,
1999-02-19,2.24, 1.12, -2.90, 2.22, 1.92, 8.60, repro,
1999-02-20,1.50, 1.96, -2.90, 2.15, 1.90, 8.29, repro,
1999-02-21,0.31, 2.18, -11.80, 2.11, 1.83, 7.99, repro,
1999-02-22,2.03, 1.30, -13.22, 2.17, 1.85, 8.19, repro,
1999-02-23,1.76, 1.79, -12.51, 2.08, 1.84, 7.90, repro,
1999-02-24,0.85, 2.05, -9.65, 2.10, 1.84, 7.89, repro,
1999-02-25,0.79, 1.48, -7.19, 2.05, 1.82, 7.81, repro,
1999-02-26,2.05, 0.96, -6.29, 2.11, 1.84, 8.00, repro,
1999-02-27,1.39, 2.32, -6.76, 2.16, 1.85, 8.13, repro,
1999-02-28,2.05, 1.59, -5.76, 2.10, 1.83, 7.95, repro,
1999-03-01,1.21, 1.36, -8.99, 2.16, 1.87, 8.21, repro,
1999-03-02,0.78, 3.61, -10.40, 2.14, 1.84, 8.16, repro,
1999-03-03,0.71, 3.16, -14.10, 2.07, 1.85, 7.92, repro,
1999-03-04,0.45, 1.17, -15.47, 2.18, 1.88, 8.49, repro,
1999-03-05,0.15, 1.11, -17.86, 2.07, 1.82, 7.87, repro,
1999-03-06,-0.45, 1.20, -16.27, 2.13, 1.92, 8.22, repro,
1999-03-07,-0.76, 0.94, -17.51, 2.10, 1.87, 8.11, repro,
1999-03-08,-0.31, 0.41, -12.32, 2.07, 1.82, 7.87, repro,
1999-03-09,0.80, 0.52, -13.96, 2.09, 1.86, 8.06, repro,
1999-03-10,0.66, 0.49, -17.25, 2.08, 1.88, 7.98, repro,
1999-03-11,1.70, 1.51, -11.25, 2.07, 1.82, 7.84, repro,
1999-03-12,1.24, 2.19, -17.26, 2.17, 1.85, 8.06, repro,
1999-03-13,1.41, 2.05, -9.43, 2.12, 1.88, 8.04, repro,
1999-03-14,2.06, 1.58, -9.08, 2.08, 1.84, 7.91, repro,
1999-03-15,1.71, 2.20, -0.47, 2.20, 1.97, 8.41, repro,
1999-03-16,2.65, 2.83, -7.03, 2.39, 2.11, 9.12, repro,
1999-03-17,2.99, 2.69, -11.65, 2.14, 1.89, 8.13, repro,
1999-03-18,1.69, 1.59, -11.49, 2.34, 2.15, 9.02, repro,
1999-03-19,2.20, 2.67, -15.71, 2.24, 2.00, 8.60, repro,
1999-03-20,2.30, 1.80, -1.62, 2.28, 2.08, 8.85, repro,
1999-03-21,2.01, 0.53, -1.94, 2.16, 1.95, 8.29, repro,
1999-03-22,2.95, 1.13, -4.18, 2.44, 2.15, 9.57, repro,
1999-03-23,4.18, 2.41, -3.47, 2.22, 1.98, 8.54, repro,
1999-03-24,1.04, 1.59, -4.66, 2.40, 2.11, 9.42, repro,
1999-03-25,0.76, 2.08, -11.83, 2.38, 2.14, 9.39, repro,
1999-03-26,2.04, 0.26, -13.29, 2.35, 2.10, 9.08, repro,
1999-03-27,2.42, 2.59, -15.08, 2.17, 1.95, 8.29, repro,
1999-03-28,4.57, 0.73, -5.90, 2.29, 2.06, 8.90, repro,
1999-03-29,1.68, 0.56, -9.34, 2.31, 2.02, 9.02, repro,
1999-03-30,1.61, 2.62, -14.36, 2.26, 1.95, 8.65, repro,
1999-03-31,-0.35, 1.22, -14.20, 2.42, 2.06, 9.22, repro,
1999-04-01,1.65, 1.69, -7.83, 2.19, 1.94, 8.27, repro,
1999-04-02,0.59, 1.72, -12.04, 2.43, 2.08, 9.16, repro,
1999-04-03,0.95, 1.88, -11.28, 2.16, 1.86, 8.14, repro,
1999-04-04,1.12, 0.60, -4.75, 2.23, 1.95, 8.50, repro,
1999-04-05,1.98, 3.35, -7.72, 2.35, 2.02, 8.94, repro,
1999-04-06,5.11, 3.18, -8.29, 2.23, 1.92, 8.38, repro,
1999-04-07,2.71, 3.24, -7.69, 2.15, 1.89, 8.15, repro,
1999-04-08,4.27, 2.43, -0.66, 2.17, 1.91, 8.29, repro,
1999-04-09,4.23, 4.20, -8.62, 2.21, 2.00, 8.58, repro,
1999-04-10,3.92, 2.35, -4.67, 2.13, 1.89, 8.11, repro,
1999-04-11,4.45, 2.93, -0.77, 2.13, 1.87, 8.06, repro,
1999-04-12,4.45, 2.70, -11.93, 2.13, 1.87, 8.11, repro,
1999-04-13,5.35, 1.95, -2.49, 2.13, 1.89, 8.14, repro,
1999-04-14,3.19, 2.48, -4.92, 2.14, 1.88, 8.15, repro,
1999-04-15,3.19, 1.87, -8.81, 2.14, 1.88, 8.16, repro,
1999-04-16,3.61, 3.53, -3.46, 2.13, 1.95, 8.31, repro,
1999-04-17,4.36, 1.96, -2.07, 2.18, 1.87, 8.29, repro,
1999-04-18,4.14, 2.64, -2.32, 2.10, 1.85, 8.06, repro,
1999-04-19,4.49, 1.59, -0.65, 2.12, 1.86, 8.11, repro,
1999-04-20,4.08, 1.98, 4.39, 2.15, 1.89, 8.33, repro,
1999-04-21,4.40, 2.10, 7.18, 2.16, 1.88, 8.42, repro,
1999-04-22,4.62, 2.07, 2.38, 2.15, 1.89, 8.36, repro,
1999-04-23,4.56, 2.10, 10.76, 2.14, 1.91, 8.26, repro,
1999-04-24,3.78, 3.53, 6.27, 2.12, 1.83, 7.97, repro,
1999-04-25,5.69, 1.81, 10.53, 2.15, 1.93, 8.42, repro,
1999-04-26,5.24, 2.92, 4.16, 2.10, 1.86, 8.07, repro,
1999-04-27,5.40, 1.61, 7.93, 2.14, 1.90, 8.21, repro,
1999-04-28,3.39, 3.87, -1.36, 2.12, 1.90, 8.24, repro,
1999-04-29,3.02, 0.60, 5.31, 2.15, 1.96, 8.27, repro,
1999-04-30,3.81, 3.02, 5.36, 2.15, 1.96, 8.35, repro,
1999-05-01,3.80, 1.05, 1.52, 2.20, 1.98, 8.44, repro,
1999-05-02,5.69, 1.68, 6.69, 2.14, 1.96, 8.33, repro,
1999-05-03,2.99, 1.67, 12.97, 2.18, 2.00, 8.45, repro,
1999-05-04,5.03, 3.37, 12.58, 2.17, 2.00, 8.49, repro,
1999-05-05,4.75, 1.70, 11.74, 2.22, 2.05, 8.57, repro,
1999-05-06,5.14, 1.61, 3.69, 2.16, 1.97, 8.39, repro,
1999-05-07,4.22, 2.42, 2.26, 2.12, 1.88, 8.16, repro,
1999-05-08,3.45, 1.95, 6.97, 2.15, 1.97, 8.31, repro,
1999-05-09,4.46, 2.40, 3.20, 2.17, 1.96, 8.31, repro,
1999-05-10,3.56, 2.27, 7.46, 2.15, 1.88, 8.22, repro,
1999-05-11,4.47, 2.12, 3.57, 2.17, 1.97, 8.40, repro,
1999-05-12,3.98, 2.62, -4.02, 2.15, 1.98, 8.34, repro,
1999-05-13,3.24, 3.07, 6.05, 2.11, 1.95, 8.35, repro,
1999-05-14,4.12, 3.03, 2.54, 2.14, 1.97, 8.32, repro,
1999-05-15,4.52, 3.26, 2.30, 2.16, 1.97, 8.37, repro,
1999-05-16,3.84, 3.70, 2.21, 2.19, 2.02, 8.51, repro,
1999-05-17,5.22, 2.43, 8.31, 2.19, 2.02, 8.53, repro,
1999-05-18,4.22, 1.84, 8.40, 2.33, 2.04, 9.23, repro,
1999-05-19,6.16, 2.32, 10.21, 2.15, 1.92, 8.54, repro,
1999-05-20,3.95, 1.72, 3.30, 2.15, 1.96, 8.29, repro,
1999-05-21,4.32, 1.60, 2.61, 2.16, 1.97, 8.39, repro,
1999-05-22,4.25, 2.30, 6.48, 2.13, 1.88, 8.19, repro,
1999-05-23,2.95, 1.25, 8.82, 2.16, 1.98, 8.46, repro,
1999-05-24,5.44, 2.69, -0.24, 2.20, 1.97, 8.64, repro,
1999-05-25,6.50, 2.28, 7.95, 2.11, 1.88, 8.16, repro,
1999-05-26,3.75, 1.09, 1.62, 2.16, 2.01, 8.40, repro,
1999-05-27,4.36, 1.85, 5.04, 2.10, 1.88, 8.09, repro,
1999-05-28,4.18, 2.01, 13.39, 2.10, 1.87, 8.16, repro,
1999-05-29,4.18, 2.89, 5.61, 2.09, 1.85, 8.00, repro,
1999-05-30,4.21, 2.10, 1.05, 2.09, 1.86, 8.09, repro,
1999-05-31,3.57, 2.07, -6.04, 2.11, 1.87, 8.11, repro,
1999-06-01,5.27, 1.36, 13.31, 2.19, 1.88, 8.48, repro,
1999-06-02,4.52, 0.79, 11.20, 2.09, 1.87, 8.08, repro,
1999-06-03,4.92, 1.60, 18.61, 2.15, 1.90, 8.24, repro,
1999-06-04,5.03, 0.95, 10.73, 2.11, 1.87, 8.16, repro,
1999-06-05,5.40, 1.66, 14.44, 2.12, 1.87, 8.16, repro,
1999-06-06,4.10, 2.62, 7.14, 2.24, 2.00, 8.70, repro,
1999-06-07,3.77, 1.52, 7.56, 2.12, 1.90, 8.19, repro,
1999-06-08,4.33, 1.63, 14.33, 2.13, 1.94, 8.24, repro,
1999-06-09,4.63, 1.41, 14.93, 2.11, 1.88, 8.25, repro,
1999-06-10,5.16, 1.12, 18.59, 2.13, 1.89, 8.25, repro,
1999-06-11,4.52, 0.31, 3.44, 2.22, 1.91, 8.78, repro,
1999-06-12,4.17, -0.04, 8.28, 2.09, 1.86, 8.07, repro,
1999-06-13,4.58, 1.55, 14.81, 2.12, 1.88, 8.18, repro,
1999-06-14,4.26, 1.29, 7.39, 2.28, 1.90, 8.85, repro,
1999-06-15,3.37, -0.17, 7.77, 2.13, 1.86, 8.17, repro,
1999-06-16,5.40, 0.92, 5.55, 2.16, 1.94, 8.30, repro,
1999-06-17,5.31, 0.68, 4.68, 2.13, 1.87, 8.19, repro,
1999-06-18,5.21, -0.18, 8.21, 2.09, 1.85, 8.11, repro,
1999-06-19,4.87, 1.26, 13.44, 2.14, 1.88, 8.24, repro,
1999-06-20,4.77, -1.21, 10.26, 2.07, 1.85, 8.08, repro,
1999-06-21,3.02, -1.89, -2.32, 2.12, 1.84, 8.30, repro,
1999-06-22,3.81, 0.14, 10.78, 2.22, 1.88, 8.64, repro,
1999-06-23,4.79, 0.38, 10.42, 2.10, 1.85, 8.08, repro,
1999-06-24,2.13, -1.73, 30.74, 4.50, 4.21, 17.58, repro,
1999-06-25,4.08, -0.71, 14.43, 2.25, 1.96, 8.67, repro,
1999-06-26,4.52, -0.17, 9.43, 2.22, 1.94, 8.57, repro,
1999-06-27,4.11, -0.48, 8.57, 2.62, 2.30, 10.51, repro,
1999-06-28,3.12, -0.28, 9.82, 2.13, 1.89, 8.20, repro,
1999-06-29,3.24, 0.75, 10.59, 2.43, 2.08, 9.50, repro,
1999-06-30,4.39, -0.32, 3.81, 2.16, 1.89, 8.44, repro,
1999-07-01,4.55, -0.06, 11.12, 2.36, 2.03, 9.40, repro,
1999-07-02,4.51, 0.54, 9.09, 2.20, 1.91, 8.81, repro,
1999-07-03,3.59, 0.69, 14.24, 2.32, 1.94, 9.25, repro,
1999-07-04,3.78, 1.58, 4.70, 2.58, 2.28, 10.30, repro,
