PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUPR
Station name,Culebra_Island
Begin Date, 2008-11-01
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 18.3074391983 North Latitude, -65.2825152693 East Longitude, -30.41382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-01,0.00, 0.00, 0.00, 1.64, 1.93, 7.97, repro,
2008-11-02,-1.26, -1.18, -7.86, 1.63, 1.91, 7.92, repro,
2008-11-03,-1.00, -1.27, -12.23, 1.64, 1.99, 8.03, repro,
2008-11-04,-1.70, 0.57, -5.17, 1.67, 1.94, 8.03, repro,
2008-11-05,1.47, -5.92, 11.08, 1.63, 1.92, 7.74, repro,
2008-11-06,-3.27, -4.34, -14.14, 1.67, 2.06, 8.22, repro,
2008-11-07,-1.04, 0.99, -11.25, 1.64, 1.99, 8.03, repro,
2008-11-08,-0.54, 0.24, -17.67, 1.70, 2.03, 8.24, repro,
2008-11-09,0.28, 0.17, -7.34, 1.59, 1.88, 7.63, repro,
2008-11-10,-1.81, -2.39, -4.47, 1.63, 1.92, 7.80, repro,
2008-11-11,-0.57, -0.50, -5.86, 1.67, 1.93, 8.15, repro,
2008-11-12,-0.51, 1.85, -9.64, 1.79, 2.16, 8.43, repro,
2008-11-13,0.11, 0.17, -5.93, 1.69, 1.96, 8.02, repro,
2008-11-14,0.48, -3.80, -4.31, 1.69, 1.96, 8.11, repro,
2008-11-15,-1.57, -3.81, -11.15, 1.66, 1.96, 7.95, repro,
2008-11-16,0.93, -1.69, -5.95, 1.66, 1.92, 8.11, repro,
2008-11-17,0.37, -3.44, -9.97, 1.65, 1.94, 8.02, repro,
2008-11-18,-3.95, 1.07, -7.08, 1.69, 2.11, 8.40, repro,
2008-11-19,-2.35, -0.03, -16.38, 1.60, 1.90, 7.72, repro,
2008-11-20,0.55, 1.39, -10.22, 1.72, 2.02, 8.21, repro,
2008-11-21,-0.72, -2.60, -9.01, 1.64, 1.93, 7.92, repro,
2008-11-22,-0.48, -3.27, -10.66, 1.63, 2.01, 8.02, repro,
2008-11-23,-1.56, -3.93, -11.52, 1.61, 1.92, 7.77, repro,
2008-11-24,-0.86, -1.36, -6.26, 1.72, 1.98, 8.20, repro,
2008-11-25,-1.20, -1.46, -5.62, 1.64, 1.89, 7.81, repro,
2008-11-26,0.16, -3.16, -12.52, 1.58, 1.88, 7.64, repro,
2008-11-27,-0.64, -1.35, -13.53, 1.58, 1.88, 7.57, repro,
2008-11-28,2.82, -3.65, -6.64, 1.71, 2.02, 8.21, repro,
2008-11-29,1.52, -2.49, -3.71, 1.65, 2.01, 8.01, repro,
2008-11-30,0.74, -1.96, 0.60, 1.60, 1.86, 7.59, repro,
2008-12-01,-0.18, -3.60, -8.16, 1.59, 1.88, 7.57, repro,
2008-12-02,-2.77, -1.36, -8.33, 1.96, 2.37, 8.90, repro,
2008-12-03,-0.62, -1.16, -8.95, 1.66, 2.01, 8.00, repro,
2008-12-04,-3.99, -1.27, -12.06, 1.61, 1.89, 7.70, repro,
2008-12-05,-2.23, -1.99, -11.02, 1.63, 1.88, 7.76, repro,
2008-12-06,-2.39, -1.60, -13.38, 1.63, 1.88, 7.74, repro,
2008-12-07,0.04, -1.32, -10.05, 1.74, 2.00, 8.03, repro,
2008-12-08,-1.80, -3.25, -5.81, 1.60, 1.87, 7.59, repro,
2008-12-09,0.55, -2.63, -12.61, 1.66, 1.91, 7.86, repro,
2008-12-10,-2.26, -1.79, -6.08, 1.63, 1.94, 7.83, repro,
2008-12-11,-2.59, 0.28, -11.35, 1.76, 1.98, 8.35, repro,
2008-12-12,-0.99, -2.27, -14.60, 1.77, 2.17, 8.70, repro,
2008-12-13,3.44, -2.09, -7.52, 1.61, 1.95, 7.77, repro,
2008-12-14,-0.56, -5.39, -7.21, 1.64, 1.97, 7.75, repro,
2008-12-15,-1.65, -1.00, -8.45, 1.66, 1.90, 7.88, repro,
2008-12-16,-0.84, -1.36, -4.65, 1.62, 1.93, 7.84, repro,
2008-12-17,1.59, -3.62, -6.89, 1.69, 2.09, 8.19, repro,
2008-12-18,0.95, -1.36, -20.53, 1.59, 1.87, 7.61, repro,
2008-12-19,-0.61, 0.81, -7.25, 1.67, 2.17, 8.16, repro,
2008-12-20,-1.23, -0.52, -10.43, 1.58, 1.89, 7.69, repro,
2008-12-21,-1.89, -0.12, -5.89, 1.61, 1.89, 7.75, repro,
2008-12-22,-0.20, -1.02, -13.68, 1.59, 1.88, 7.64, repro,
2008-12-23,-1.48, -0.77, -15.26, 1.60, 1.94, 7.74, repro,
2008-12-24,0.30, -4.87, 2.86, 1.62, 1.92, 7.85, repro,
2008-12-25,0.24, -3.41, -5.54, 1.64, 1.98, 7.98, repro,
2008-12-26,-0.72, -7.38, -2.68, 1.69, 2.06, 8.25, repro,
2008-12-27,-2.59, 0.72, -7.02, 1.67, 2.01, 8.06, repro,
2008-12-28,-3.29, -1.84, -15.32, 1.62, 1.93, 7.71, repro,
2008-12-29,-2.70, 0.10, -3.41, 1.61, 1.88, 7.63, repro,
2008-12-30,-1.84, 1.46, -12.39, 1.66, 2.07, 7.99, repro,
2008-12-31,-1.40, 1.32, -11.83, 1.58, 1.86, 7.50, repro,
2009-01-01,0.77, 2.56, -8.06, 1.63, 1.93, 7.77, repro,
2009-01-02,-0.28, 1.44, -13.28, 1.63, 1.97, 7.89, repro,
2009-01-03,-0.17, 1.11, -9.48, 1.60, 1.89, 7.60, repro,
2009-01-04,-1.55, 1.34, -9.08, 1.62, 1.96, 7.80, repro,
2009-01-05,-1.43, 0.88, -11.98, 1.68, 2.09, 8.06, repro,
2009-01-06,-2.58, 0.82, -5.29, 1.63, 1.94, 7.76, repro,
2009-01-07,-1.05, 1.88, -0.73, 1.61, 1.90, 7.62, repro,
2009-01-08,-0.26, 0.85, -1.38, 1.66, 1.93, 7.95, repro,
2009-01-09,-1.94, 3.54, -15.82, 1.67, 2.01, 8.08, repro,
2009-01-10,-4.27, 0.91, -9.83, 1.63, 1.96, 7.63, repro,
2009-01-11,-1.11, 0.06, -8.68, 1.71, 2.20, 8.18, repro,
2009-01-12,-4.03, 0.72, -18.23, 1.66, 2.02, 7.88, repro,
2009-01-13,-4.56, 3.89, -14.91, 1.69, 2.07, 8.05, repro,
2009-01-14,-4.87, 0.26, -9.23, 1.67, 2.02, 7.90, repro,
2009-01-15,-2.48, 0.79, -5.39, 1.64, 1.92, 7.87, repro,
2009-01-16,-3.76, 1.86, -15.03, 1.71, 2.07, 8.16, repro,
2009-01-17,-2.06, 2.93, -11.69, 1.65, 1.95, 7.77, repro,
2009-01-18,-5.18, 2.20, -19.65, 1.83, 2.22, 8.71, repro,
2009-01-19,-4.44, 3.97, -20.54, 1.66, 2.01, 7.91, repro,
2009-01-20,-4.46, 1.34, -20.92, 1.63, 1.93, 7.82, repro,
2009-01-21,-1.65, 3.82, -27.41, 1.71, 2.04, 8.22, repro,
2009-01-22,-2.30, 2.29, -24.98, 1.66, 2.01, 7.86, repro,
2009-01-23,-4.70, 1.53, -22.17, 1.64, 1.88, 7.70, repro,
2009-01-24,-3.85, 3.18, -20.54, 1.70, 2.05, 8.08, repro,
2009-01-25,-3.74, -0.55, -19.99, 1.68, 2.06, 8.08, repro,
2009-01-26,-3.86, -0.59, -21.47, 1.69, 2.06, 8.02, repro,
2009-01-27,-6.09, 0.34, -16.63, 1.66, 1.98, 7.86, repro,
2009-01-28,-5.14, -1.69, -21.83, 1.68, 2.02, 7.90, repro,
2009-01-29,-4.59, 0.45, -14.42, 1.70, 2.08, 8.23, repro,
2009-01-30,-3.50, 2.13, -23.60, 1.71, 2.08, 8.17, repro,
2009-01-31,-5.69, 1.30, -27.58, 1.67, 2.01, 7.95, repro,
2009-02-01,-4.78, 1.77, -18.14, 1.70, 1.99, 8.05, repro,
2009-02-02,-4.93, -0.30, -19.98, 1.59, 1.86, 7.57, repro,
