PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5437044772 North Latitude, -123.8801777208 East Longitude, 1021.15212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-17,0.00, 0.00, 0.00, 2.21, 1.66, 7.57, repro,
2005-09-18,0.94, -0.12, 5.09, 2.21, 1.69, 7.57, repro,
2005-09-19,1.06, 0.11, 3.76, 2.30, 1.69, 7.81, repro,
2005-09-20,-0.08, -0.51, 4.11, 2.14, 1.60, 7.29, repro,
2005-09-21,0.99, 0.19, 8.14, 2.31, 1.76, 7.81, repro,
2005-09-22,-0.36, -0.36, 1.62, 2.19, 1.67, 7.61, repro,
2005-09-23,0.33, -0.08, 2.14, 2.20, 1.65, 7.43, repro,
2005-09-24,-1.55, -0.17, 5.06, 2.28, 1.75, 7.75, repro,
2005-09-25,-2.51, 0.79, 6.43, 2.18, 1.63, 7.49, repro,
2005-09-26,-0.43, -1.16, 12.71, 2.20, 1.64, 7.56, repro,
2005-09-27,-0.26, 1.49, 6.86, 2.22, 1.65, 7.62, repro,
2005-09-28,-1.04, 0.31, 11.48, 2.30, 1.71, 7.71, repro,
2005-09-29,-0.84, 0.02, 12.26, 2.24, 1.66, 7.54, repro,
2005-09-30,-2.87, -0.01, 19.00, 2.26, 1.72, 7.62, repro,
2005-10-01,-0.57, 0.73, 9.25, 2.16, 1.59, 7.27, repro,
2005-10-02,-2.14, -0.21, 1.45, 2.19, 1.62, 7.46, repro,
2005-10-03,-1.41, 0.26, 6.05, 2.18, 1.62, 7.43, repro,
2005-10-04,-1.58, 0.23, 4.26, 2.23, 1.67, 7.67, repro,
2005-10-05,-1.37, 0.05, 6.27, 2.21, 1.61, 7.46, repro,
2005-10-06,-1.28, -1.15, 13.33, 2.33, 1.74, 7.81, repro,
2005-10-07,-2.22, -0.99, 8.44, 2.15, 1.58, 7.25, repro,
2005-10-08,-1.59, 0.51, 13.66, 2.14, 1.58, 7.30, repro,
2005-10-09,0.55, -0.42, 8.14, 2.22, 1.64, 7.45, repro,
2005-10-10,-2.40, -1.36, 11.11, 2.30, 1.77, 7.89, repro,
2005-10-11,-1.18, -0.02, 7.06, 2.18, 1.62, 7.40, repro,
2005-10-12,-1.85, -0.59, 13.34, 2.24, 1.70, 7.62, repro,
2005-10-13,-0.24, -0.10, 13.77, 2.18, 1.63, 7.38, repro,
2005-10-14,0.43, -1.32, 14.02, 2.34, 1.78, 7.98, repro,
2005-10-15,0.54, 1.89, 10.46, 2.24, 1.68, 7.66, repro,
2005-10-16,-2.04, 0.98, 8.01, 2.22, 1.61, 7.59, repro,
2005-10-17,-1.13, 0.46, 15.77, 2.14, 1.59, 7.25, repro,
2005-10-18,0.42, -0.10, 12.12, 2.35, 1.83, 8.02, repro,
2005-10-19,-0.26, 0.39, 7.78, 2.24, 1.66, 7.65, repro,
2005-10-20,-2.25, 0.02, 11.66, 2.32, 1.70, 7.78, repro,
2005-10-21,-1.16, -0.20, 12.74, 2.28, 1.72, 7.89, repro,
2005-10-22,-1.25, 0.14, 10.09, 2.37, 1.74, 7.75, repro,
2005-10-23,0.05, -0.43, 13.73, 2.18, 1.59, 7.30, repro,
2005-10-24,0.16, 1.64, -0.74, 2.15, 1.60, 7.30, repro,
2005-10-25,0.11, 0.55, 12.07, 2.24, 1.69, 7.62, repro,
2005-10-26,0.69, 0.06, 15.55, 2.24, 1.69, 7.60, repro,
2005-10-27,0.73, -0.08, 7.93, 2.21, 1.66, 7.60, repro,
2005-10-28,0.37, 0.20, 8.60, 2.22, 1.62, 7.47, repro,
2005-10-29,-1.01, 0.06, 9.59, 2.17, 1.63, 7.49, repro,
2005-10-30,0.18, 1.86, 2.87, 2.13, 1.58, 7.21, repro,
2005-10-31,-0.39, 0.67, 9.79, 2.30, 1.73, 7.83, repro,
2005-11-01,-0.59, 1.11, 10.43, 2.35, 1.80, 8.03, repro,
2005-11-02,0.32, -0.55, 6.77, 2.34, 1.83, 8.06, repro,
2005-11-03,-0.38, 0.34, 8.73, 2.25, 1.70, 7.59, repro,
2005-11-04,-1.16, 1.53, 14.15, 2.28, 1.76, 7.79, repro,
2005-11-05,-0.07, 1.72, 4.52, 2.29, 1.78, 7.82, repro,
2005-11-06,0.39, 1.22, 5.52, 2.29, 1.77, 7.82, repro,
