PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P141
Station name,BunkerhillCN2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0466327640 North Latitude, -120.3855846689 East Longitude, 2170.37511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 2.25, 1.83, 8.56, repro,
2006-10-20,0.98, 0.41, -0.20, 2.35, 1.97, 9.30, repro,
2006-10-21,-1.38, -0.36, 1.35, 2.23, 1.80, 8.57, repro,
2006-10-22,-2.91, 2.91, 5.40, 2.14, 1.82, 8.31, repro,
2006-10-23,-1.22, 1.79, 11.50, 2.27, 1.91, 8.84, repro,
2006-10-24,-2.01, 2.05, 13.31, 2.29, 1.85, 8.55, repro,
2006-10-25,-0.14, -0.41, 5.43, 2.25, 1.89, 8.61, repro,
2006-10-26,0.05, 0.66, 2.74, 2.25, 1.91, 8.71, repro,
2006-10-27,-1.28, 1.64, -4.76, 2.23, 1.92, 8.64, repro,
2006-10-28,-2.83, 2.57, 6.23, 2.14, 1.78, 8.16, repro,
2006-10-29,-0.03, 1.38, 12.08, 2.24, 1.84, 8.35, repro,
2006-10-30,-1.55, -0.27, 3.65, 2.21, 1.82, 8.58, repro,
2006-10-31,-0.70, 1.14, 2.52, 2.18, 1.84, 8.42, repro,
2006-11-01,-2.64, 0.26, 7.01, 2.17, 1.87, 8.37, repro,
2006-11-02,0.03, 1.93, 4.85, 2.15, 1.80, 8.22, repro,
2006-11-03,-1.78, 1.89, 4.87, 2.16, 1.85, 8.41, repro,
2006-11-04,1.02, 0.93, -5.36, 2.23, 1.88, 8.58, repro,
2006-11-05,-0.43, 1.32, 3.43, 2.63, 2.19, 10.32, repro,
2006-11-06,-2.29, 0.76, 3.14, 2.16, 1.79, 8.22, repro,
2006-11-07,-0.17, 1.52, 2.04, 2.48, 2.04, 9.50, repro,
2006-11-08,-3.44, -0.81, 8.09, 2.26, 1.91, 8.68, repro,
2006-11-09,-0.62, -0.50, 10.18, 2.31, 1.96, 8.90, repro,
2006-11-10,-1.23, 1.20, 3.02, 2.18, 1.80, 8.31, repro,
2006-11-11,-0.68, 0.34, 6.70, 2.25, 1.87, 8.68, repro,
2006-11-12,1.19, -0.79, -4.95, 2.37, 2.05, 9.22, repro,
2006-11-13,0.16, 2.86, 6.65, 2.26, 1.87, 8.53, repro,
2006-11-14,-0.05, 0.34, 8.53, 2.22, 1.84, 8.48, repro,
2006-11-15,-0.72, 0.63, -1.72, 2.10, 1.76, 8.02, repro,
2006-11-16,-0.99, 0.19, 3.85, 2.09, 1.76, 8.06, repro,
2006-11-17,-2.11, 0.54, 4.33, 2.10, 1.76, 8.07, repro,
2006-11-18,-1.84, -1.11, -6.15, 2.73, 2.46, 10.75, repro,
2006-11-19,-0.08, 0.29, -13.65, 2.21, 1.92, 8.68, repro,
