PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7240206655 North Latitude, -121.5790428775 East Longitude, 105.35072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-25,0.00, 0.00, 0.00, 1.94, 1.59, 7.19, repro,
2007-03-26,-1.91, -0.97, 3.65, 1.91, 1.58, 7.08, repro,
2007-03-27,-0.67, -1.26, 3.61, 1.96, 1.62, 7.28, repro,
2007-03-28,-0.74, 0.02, 7.18, 1.94, 1.61, 7.24, repro,
2007-03-29,-1.19, -0.01, 7.67, 1.92, 1.60, 7.20, repro,
2007-03-30,-1.35, -0.07, 2.13, 1.93, 1.59, 7.17, repro,
2007-03-31,-0.60, 0.09, 0.10, 1.91, 1.58, 7.08, repro,
2007-04-01,-0.60, -0.63, 5.62, 1.89, 1.58, 7.05, repro,
2007-04-02,-1.29, -0.32, 5.95, 1.91, 1.59, 7.10, repro,
2007-04-03,-1.54, -0.36, 4.68, 1.94, 1.64, 7.35, repro,
2007-04-04,-2.08, 0.61, 5.47, 2.15, 1.84, 8.08, repro,
2007-04-05,-1.74, 0.91, 3.99, 2.02, 1.73, 7.59, repro,
2007-04-06,-1.82, -0.30, 3.99, 1.99, 1.70, 7.47, repro,
2007-04-07,-0.40, -1.01, 4.12, 1.93, 1.62, 7.18, repro,
2007-04-08,-0.77, -1.43, 6.94, 1.92, 1.60, 7.14, repro,
2007-04-09,-0.64, 0.70, 4.05, 1.91, 1.59, 7.10, repro,
2007-04-10,-0.15, -0.63, 1.85, 1.95, 1.62, 7.25, repro,
2007-04-11,-0.99, -0.28, 7.85, 1.92, 1.58, 7.12, repro,
2007-04-12,0.03, -0.19, 7.04, 1.91, 1.58, 7.08, repro,
2007-04-13,-1.67, 0.21, 1.59, 1.91, 1.59, 7.13, repro,
2007-04-14,-2.26, 0.40, 9.62, 1.94, 1.61, 7.23, repro,
2007-04-15,-1.25, 1.39, 6.42, 1.92, 1.60, 7.16, repro,
2007-04-16,-1.31, 0.39, 2.50, 1.91, 1.59, 7.17, repro,
2007-04-17,-1.40, -1.16, 0.96, 1.92, 1.59, 7.15, repro,
2007-04-18,-1.50, -0.54, 0.77, 1.92, 1.59, 7.13, repro,
2007-04-19,-0.28, -2.00, -0.05, 1.91, 1.59, 7.11, repro,
2007-04-20,-0.91, -1.04, 5.64, 1.92, 1.59, 7.12, repro,
2007-04-21,-1.63, -0.84, 4.30, 1.92, 1.58, 7.16, repro,
2007-04-22,0.22, -0.51, 4.50, 1.92, 1.58, 7.15, repro,
2007-04-23,-0.82, -1.32, 6.79, 1.95, 1.60, 7.22, repro,
2007-04-24,-1.06, -0.74, -2.35, 1.96, 1.62, 7.29, repro,
2007-04-25,-1.37, -0.88, -1.87, 1.95, 1.61, 7.23, repro,
2007-04-26,-0.87, -0.96, 3.91, 1.94, 1.59, 7.16, repro,
2007-04-27,-1.07, -0.90, 4.69, 1.91, 1.57, 7.11, repro,
2007-04-28,-0.22, -0.87, 6.37, 1.91, 1.57, 7.09, repro,
2007-04-29,-1.48, -1.04, -0.96, 1.92, 1.58, 7.16, repro,
2007-04-30,0.66, -1.06, 2.16, 1.93, 1.58, 7.20, repro,
2007-05-01,-0.74, 0.32, 3.88, 1.93, 1.58, 7.15, repro,
2007-05-02,-1.32, 1.22, 5.96, 2.01, 1.59, 7.48, repro,
2007-05-03,0.31, -0.04, 3.23, 2.04, 1.62, 7.50, repro,
2007-05-04,-1.26, -1.30, 5.69, 1.93, 1.58, 7.18, repro,
2007-05-05,-1.90, -1.21, -1.25, 1.96, 1.63, 7.34, repro,
2007-05-06,0.93, 0.01, -0.74, 1.94, 1.58, 7.20, repro,
2007-05-07,-0.60, -0.03, -0.58, 1.94, 1.58, 7.18, repro,
2007-05-08,-0.28, -0.68, 6.86, 1.94, 1.57, 7.13, repro,
2007-05-09,-0.09, -0.86, 4.11, 1.93, 1.57, 7.14, repro,
2007-05-10,0.31, -1.07, -0.01, 2.08, 1.69, 7.74, repro,
2007-05-11,-0.61, -0.63, 0.45, 2.07, 1.68, 7.75, repro,
2007-05-12,-0.65, -0.44, 4.69, 1.94, 1.57, 7.15, repro,
2007-05-13,0.30, 0.21, 3.27, 2.03, 1.64, 7.45, repro,
2007-05-14,-0.01, -0.87, 5.46, 1.97, 1.59, 7.24, repro,
2007-05-15,-0.27, -0.68, 2.82, 1.95, 1.58, 7.19, repro,
2007-05-16,-1.22, -0.56, 3.47, 1.95, 1.59, 7.24, repro,
2007-05-17,-1.37, -0.41, 3.45, 1.98, 1.61, 7.32, repro,
2007-05-18,-1.41, -0.43, 0.62, 2.04, 1.69, 7.56, repro,
2007-05-19,-2.07, -0.55, 9.32, 1.97, 1.61, 7.25, repro,
2007-05-20,-0.10, -1.11, 8.47, 2.00, 1.64, 7.35, repro,
2007-05-21,0.34, 0.72, 5.87, 2.07, 1.74, 7.71, repro,
2007-05-22,-0.91, -0.93, 5.59, 1.97, 1.61, 7.26, repro,
2007-05-23,-0.22, -0.22, 2.56, 2.11, 1.73, 7.73, repro,
2007-05-24,-0.95, -0.42, 5.72, 2.15, 1.78, 7.97, repro,
2007-05-25,-0.24, -1.47, 8.05, 1.99, 1.61, 7.28, repro,
2007-05-26,-0.83, -0.20, 6.05, 1.98, 1.61, 7.27, repro,
2007-05-27,-1.36, -0.67, 6.19, 2.04, 1.68, 7.44, repro,
2007-05-28,-1.05, -0.13, 6.86, 1.97, 1.60, 7.16, repro,
