PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.27, 1.98, 8.62, repro,
1999-04-05,0.40, 0.82, -3.54, 2.43, 2.06, 9.20, repro,
1999-04-06,-2.48, -0.53, 1.39, 2.35, 2.10, 9.05, repro,
1999-04-07,1.33, 0.18, -6.25, 2.15, 1.83, 8.14, repro,
1999-04-08,-1.03, -1.39, 1.39, 2.14, 1.89, 8.34, repro,
1999-04-09,-0.65, -2.23, 5.05, 2.18, 1.94, 8.63, repro,
1999-04-10,0.04, -0.84, -5.60, 2.17, 1.91, 8.55, repro,
1999-04-11,0.73, 0.23, 1.30, 2.14, 1.86, 8.38, repro,
1999-04-12,0.95, -0.86, -0.98, 2.17, 1.88, 8.46, repro,
1999-04-13,0.03, -0.21, -4.53, 2.14, 1.82, 8.12, repro,
1999-04-14,0.91, 0.54, -7.89, 2.15, 1.85, 8.18, repro,
1999-04-15,1.48, -0.65, -5.83, 2.13, 1.88, 8.26, repro,
1999-04-16,1.36, -0.86, -5.02, 2.19, 1.99, 8.67, repro,
1999-04-17,0.28, -0.77, -1.51, 2.23, 1.92, 8.73, repro,
1999-04-18,1.20, -0.68, 2.00, 2.14, 1.88, 8.29, repro,
1999-04-19,0.28, -0.23, 0.60, 2.15, 1.86, 8.35, repro,
1999-04-20,1.94, -1.61, 4.60, 2.25, 1.97, 8.73, repro,
1999-04-21,1.89, -3.15, 5.37, 2.20, 1.98, 8.90, repro,
1999-04-22,0.85, -1.06, -0.35, 2.20, 1.89, 8.75, repro,
1999-04-23,1.77, -0.81, 2.17, 2.27, 1.97, 8.96, repro,
1999-04-24,2.47, -1.02, -5.69, 2.26, 1.92, 8.85, repro,
1999-04-25,0.18, -0.32, 3.55, 2.23, 1.88, 8.54, repro,
1999-04-26,1.51, 0.15, 0.80, 2.14, 1.88, 8.19, repro,
1999-04-27,1.58, -0.52, 7.06, 2.14, 1.83, 8.21, repro,
1999-04-28,-0.22, -1.12, 4.91, 2.16, 1.93, 8.27, repro,
1999-04-29,2.43, -1.66, 3.10, 2.19, 1.92, 8.32, repro,
1999-04-30,-0.39, -0.85, 4.29, 2.17, 1.94, 8.31, repro,
1999-05-01,-0.18, -1.23, 4.33, 2.20, 1.91, 8.33, repro,
1999-05-02,0.82, -0.78, 11.56, 2.20, 1.94, 8.57, repro,
1999-05-03,-0.03, -1.59, 20.81, 2.21, 1.96, 8.59, repro,
1999-05-04,-0.13, -2.04, 18.32, 2.24, 1.97, 8.69, repro,
1999-05-05,-0.15, -1.72, 11.98, 2.30, 2.03, 8.77, repro,
1999-05-06,0.73, -1.30, 3.33, 2.18, 1.90, 8.36, repro,
1999-05-07,0.72, -0.81, 4.79, 2.18, 1.93, 8.57, repro,
1999-05-08,1.58, -2.10, 9.64, 2.18, 1.91, 8.39, repro,
1999-05-09,2.19, -0.64, 4.48, 2.56, 2.18, 9.75, repro,
1999-05-10,0.46, -1.50, 8.67, 2.15, 1.83, 8.30, repro,
1999-05-11,1.41, -2.41, 1.95, 2.18, 1.89, 8.41, repro,
1999-05-12,1.24, -1.36, -1.05, 2.25, 1.98, 8.62, repro,
1999-05-13,2.39, -0.00, 10.49, 2.18, 1.97, 8.46, repro,
1999-05-14,0.07, -0.66, 10.49, 2.29, 2.02, 8.71, repro,
1999-05-15,2.01, -0.50, 2.80, 2.14, 1.89, 8.29, repro,
1999-05-16,1.15, -0.94, 1.66, 2.24, 2.00, 8.57, repro,
1999-05-17,-0.14, -0.86, 4.18, 2.22, 1.98, 8.60, repro,
1999-05-18,1.23, -1.34, 1.36, 2.41, 2.07, 9.21, repro,
1999-05-19,2.97, -1.33, 1.93, 2.13, 1.83, 8.29, repro,
1999-05-20,2.34, -1.63, 7.59, 2.19, 1.93, 8.50, repro,
1999-05-21,1.70, -1.90, 11.55, 2.21, 1.94, 8.50, repro,
1999-05-22,1.56, -0.88, 5.39, 2.24, 1.97, 8.69, repro,
1999-05-23,1.62, -1.40, 5.83, 2.26, 2.05, 8.93, repro,
1999-05-24,1.67, -0.53, 2.19, 2.18, 1.94, 8.37, repro,
1999-05-25,2.34, -2.68, 11.69, 2.18, 1.92, 8.43, repro,
1999-05-26,1.30, -1.58, 6.46, 2.19, 1.93, 8.43, repro,
1999-05-27,0.20, -2.57, 13.34, 2.16, 1.87, 8.36, repro,
1999-05-28,0.36, -0.95, 6.30, 2.16, 1.90, 8.51, repro,
1999-05-29,3.06, -0.28, 5.48, 2.15, 1.93, 8.58, repro,
1999-05-30,2.99, -0.45, 1.55, 2.18, 1.86, 8.29, repro,
1999-05-31,1.01, -1.55, 10.01, 2.13, 1.83, 8.21, repro,
1999-06-01,2.76, -0.89, 13.36, 2.20, 1.86, 8.35, repro,
1999-06-02,1.78, 2.40, 7.12, 2.21, 1.91, 8.33, repro,
1999-06-03,1.73, -1.07, 11.40, 2.24, 1.93, 8.36, repro,
1999-06-04,2.60, 0.09, 7.09, 2.18, 1.91, 8.33, repro,
1999-06-05,1.88, -1.16, 23.47, 2.20, 1.93, 8.43, repro,
1999-06-06,2.23, -1.68, 6.53, 2.20, 1.93, 8.45, repro,
1999-06-07,1.74, -0.74, 10.80, 2.21, 1.91, 8.44, repro,
1999-06-08,1.31, -1.84, 17.56, 2.24, 1.97, 8.68, repro,
1999-06-09,1.69, -0.39, 14.62, 2.21, 1.90, 8.40, repro,
1999-06-10,1.98, -0.80, 17.82, 2.21, 1.96, 8.52, repro,
1999-06-11,1.71, -1.77, 8.15, 2.27, 1.97, 8.83, repro,
1999-06-12,1.39, -2.28, 10.85, 2.20, 1.92, 8.49, repro,
1999-06-13,2.95, -1.26, 5.98, 2.29, 1.96, 8.78, repro,
1999-06-14,0.85, -0.91, 14.22, 2.47, 1.97, 9.29, repro,
1999-06-15,1.06, -0.16, 9.01, 2.40, 2.04, 9.16, repro,
1999-06-16,1.78, -0.36, 8.10, 2.25, 2.02, 8.94, repro,
1999-06-17,1.42, -1.29, 7.26, 2.30, 2.02, 8.73, repro,
1999-06-18,3.18, -1.42, 4.57, 2.28, 1.98, 8.84, repro,
1999-06-19,2.18, -1.38, 9.41, 2.28, 1.93, 8.64, repro,
1999-06-20,1.85, -0.91, 18.40, 2.21, 1.89, 8.35, repro,
1999-06-21,0.11, -1.56, 13.58, 2.23, 1.95, 8.61, repro,
1999-06-22,2.54, -1.11, 9.09, 2.28, 1.91, 8.63, repro,
1999-06-23,1.04, -2.66, 16.40, 2.21, 1.89, 8.47, repro,
1999-06-24,0.94, -1.94, 16.03, 2.32, 2.02, 8.80, repro,
1999-06-25,1.67, -1.24, 6.75, 2.27, 1.97, 8.70, repro,
1999-06-26,0.94, -0.70, 16.10, 2.25, 1.89, 8.51, repro,
1999-06-27,0.80, -3.10, 28.62, 2.36, 1.97, 9.15, repro,
1999-06-28,1.32, -2.51, 11.13, 2.18, 1.91, 8.43, repro,
1999-06-29,0.44, -1.68, 16.54, 2.49, 2.14, 9.88, repro,
1999-06-30,1.05, -1.68, 14.65, 2.40, 1.92, 8.99, repro,
1999-07-01,1.39, -2.60, 22.86, 2.61, 2.16, 10.40, repro,
1999-07-02,0.12, -2.88, 20.13, 2.36, 1.99, 9.18, repro,
1999-07-03,0.33, -2.53, 22.67, 2.35, 1.98, 9.12, repro,
1999-07-04,0.12, -3.42, 21.98, 3.20, 2.74, 12.13, repro,
1999-07-05,1.75, -1.24, 14.25, 2.26, 1.92, 8.70, repro,
1999-07-07,1.35, 0.56, 14.18, 2.56, 2.08, 9.55, repro,
1999-07-08,1.62, -2.84, 10.84, 2.37, 2.05, 9.09, repro,
1999-07-09,1.49, -0.94, 12.78, 2.58, 2.14, 9.81, repro,
1999-07-10,2.46, -2.30, 10.93, 2.41, 2.01, 9.09, repro,
1999-07-11,5.78, 1.84, -8.68, 2.35, 1.97, 8.92, repro,
1999-07-12,2.30, -2.97, 6.09, 2.24, 1.94, 8.49, repro,
1999-07-13,2.63, -1.15, 17.09, 2.31, 2.06, 9.14, repro,
1999-07-14,1.25, -2.11, 14.25, 2.46, 2.06, 9.38, repro,
1999-07-15,1.48, -1.95, 19.31, 2.33, 2.03, 9.01, repro,
1999-07-16,0.28, -1.43, 16.22, 2.27, 1.87, 8.89, repro,
1999-07-17,1.80, -1.85, 4.64, 2.18, 1.83, 8.35, repro,
1999-07-18,0.88, -0.49, 13.20, 2.27, 1.89, 8.57, repro,
1999-07-19,1.28, -1.48, 2.37, 2.30, 1.88, 8.80, repro,
1999-07-20,0.80, -1.57, 13.77, 2.31, 1.92, 8.87, repro,
1999-07-21,2.71, -2.18, 12.42, 2.22, 1.95, 8.71, repro,
1999-07-22,0.77, -0.64, 13.90, 2.32, 1.95, 9.00, repro,
1999-07-23,2.57, -1.66, 14.73, 2.34, 1.94, 8.97, repro,
1999-07-24,2.96, -1.81, 17.94, 2.25, 1.92, 8.70, repro,
1999-07-25,0.86, -1.50, 14.30, 2.20, 1.83, 8.33, repro,
1999-07-26,4.07, 0.04, 5.88, 2.35, 1.98, 8.91, repro,
1999-07-27,0.95, -0.93, 14.50, 2.22, 1.85, 8.46, repro,
1999-07-28,1.66, -1.83, 18.03, 2.23, 1.94, 8.68, repro,
1999-07-29,0.10, -1.35, 13.73, 2.19, 1.89, 8.38, repro,
1999-07-30,3.32, -1.98, 22.23, 2.24, 1.95, 8.62, repro,
1999-07-31,-0.78, -1.88, 16.55, 2.11, 1.81, 8.11, repro,
1999-08-01,0.43, -2.25, 11.40, 2.14, 1.85, 8.22, repro,
1999-08-02,1.31, -0.39, 2.76, 2.17, 1.87, 8.25, repro,
1999-08-03,0.60, -0.43, 13.01, 2.23, 1.93, 8.63, repro,
1999-08-04,0.72, -0.95, -0.19, 2.19, 1.85, 8.49, repro,
1999-08-05,-0.24, 0.08, 7.67, 2.19, 1.87, 8.30, repro,
1999-08-06,-0.84, -0.70, 15.49, 2.21, 1.86, 8.26, repro,
1999-08-07,-0.45, -0.43, 17.65, 2.11, 1.78, 7.95, repro,
1999-08-08,1.32, -0.01, 7.31, 2.18, 1.89, 8.45, repro,
1999-08-09,1.21, -1.17, 15.58, 2.36, 2.04, 8.96, repro,
1999-08-10,3.38, -2.40, 14.75, 2.26, 1.98, 8.60, repro,
1999-08-11,1.56, -0.27, 11.92, 2.18, 1.93, 8.45, repro,
1999-08-12,1.81, -0.15, 11.19, 2.17, 1.83, 8.31, repro,
1999-08-13,0.76, -1.19, 10.97, 2.14, 1.87, 8.31, repro,
1999-08-14,0.48, -0.18, 15.94, 2.17, 1.88, 8.50, repro,
1999-08-15,0.81, -0.87, 16.80, 2.28, 1.87, 8.49, repro,
1999-08-16,0.40, -0.36, 14.15, 2.14, 1.89, 8.37, repro,
1999-08-17,2.06, -1.13, 11.28, 2.19, 1.85, 8.22, repro,
1999-08-18,2.25, 0.95, -1.49, 2.13, 1.81, 8.09, repro,
1999-08-19,0.85, -1.87, 18.64, 2.16, 1.87, 8.32, repro,
1999-08-20,0.29, -0.89, 15.45, 2.20, 1.88, 8.34, repro,
1999-08-21,1.41, -0.41, 5.73, 2.15, 1.81, 8.17, repro,
1999-08-22,1.12, -1.34, -1.66, 2.16, 1.90, 8.47, repro,
1999-08-23,1.78, -2.40, 13.90, 2.30, 1.90, 8.55, repro,
1999-08-24,1.79, -0.17, 7.73, 2.28, 1.97, 8.84, repro,
1999-08-25,0.44, -0.89, 11.00, 2.30, 1.90, 8.35, repro,
1999-08-26,-0.22, -3.03, 17.49, 2.34, 1.85, 8.76, repro,
1999-08-27,-0.07, -1.30, 16.08, 2.23, 1.97, 8.55, repro,
1999-08-28,2.12, -3.22, 7.86, 2.21, 1.92, 8.40, repro,
1999-08-29,0.70, -1.44, 11.89, 2.31, 2.03, 9.61, repro,
1999-08-30,-1.50, -1.44, 15.13, 2.27, 1.94, 8.47, repro,
1999-08-31,1.09, -0.69, 8.19, 2.33, 2.02, 8.78, repro,
1999-09-01,1.06, -0.75, 10.26, 2.42, 2.03, 9.06, repro,
1999-09-02,2.43, -0.45, 11.76, 2.22, 1.92, 8.45, repro,
1999-09-03,1.28, -0.87, 10.29, 2.48, 2.13, 9.61, repro,
1999-09-04,2.10, -1.50, 17.83, 2.33, 1.96, 8.82, repro,
1999-09-05,1.13, -0.84, 11.03, 2.22, 1.94, 8.68, repro,
1999-09-06,0.29, -1.52, 21.20, 2.42, 2.14, 9.33, repro,
1999-09-07,2.25, -0.47, 9.63, 2.62, 2.09, 9.93, repro,
1999-09-08,1.39, -0.33, 10.47, 2.47, 2.00, 9.50, repro,
1999-09-09,0.74, -0.61, 10.23, 2.33, 1.94, 8.73, repro,
1999-09-10,3.75, -2.09, 9.24, 2.33, 2.01, 8.83, repro,
1999-09-11,1.21, -0.19, 4.74, 2.43, 2.08, 9.14, repro,
1999-09-12,2.73, -1.62, 1.48, 2.32, 1.94, 8.63, repro,
1999-09-13,0.50, -0.37, 9.68, 2.26, 1.93, 8.45, repro,
1999-09-14,0.62, -3.18, 15.55, 2.26, 1.89, 8.31, repro,
1999-09-15,0.49, -0.30, 18.25, 2.46, 2.11, 9.32, repro,
1999-09-16,0.31, -1.85, 13.78, 2.34, 1.98, 8.70, repro,
1999-09-17,3.73, -1.53, 6.05, 2.62, 2.09, 9.54, repro,
1999-09-18,2.04, -0.25, 12.90, 2.41, 2.02, 8.91, repro,
1999-09-19,1.95, -0.42, 7.39, 2.26, 1.92, 8.49, repro,
1999-09-20,1.32, -0.64, 10.23, 2.41, 2.03, 8.91, repro,
1999-09-21,3.29, -0.61, 7.02, 2.35, 2.00, 8.62, repro,
1999-09-22,0.09, -0.64, 7.30, 2.40, 2.02, 9.14, repro,
1999-09-23,1.26, 0.23, 3.59, 2.35, 1.99, 8.74, repro,
1999-09-24,-0.72, -0.39, 15.20, 2.35, 1.96, 8.72, repro,
1999-09-25,1.52, -1.15, 17.81, 2.25, 1.96, 8.73, repro,
1999-09-26,3.75, -0.09, 11.34, 2.59, 2.25, 10.05, repro,
1999-09-27,2.12, 0.03, 5.23, 2.48, 2.14, 9.57, repro,
1999-09-28,2.24, -1.24, 6.74, 2.59, 2.33, 9.89, repro,
1999-09-29,2.28, -1.49, 5.74, 2.83, 2.59, 10.78, repro,
1999-09-30,1.70, -1.03, 8.05, 2.96, 2.58, 10.89, repro,
1999-10-01,2.34, 0.70, 8.07, 2.98, 2.76, 11.12, repro,
1999-10-02,3.28, 0.37, 9.75, 2.42, 2.19, 9.41, repro,
1999-10-03,3.28, 0.73, 9.64, 2.63, 2.19, 9.85, repro,
1999-10-04,3.11, -0.04, 2.16, 2.29, 2.04, 8.74, repro,
1999-10-05,0.87, -0.85, 11.46, 2.48, 2.16, 9.27, repro,
1999-10-06,-0.93, -1.38, 15.38, 2.53, 2.23, 9.51, repro,
1999-10-07,4.65, 0.48, 4.66, 2.43, 2.00, 8.98, repro,
1999-10-08,1.18, -0.35, 3.54, 2.71, 2.35, 9.91, repro,
1999-10-09,1.71, 0.12, 9.45, 2.49, 2.20, 9.58, repro,
1999-10-10,0.67, -0.83, 6.27, 2.30, 1.95, 8.67, repro,
1999-10-11,0.97, -0.08, 13.10, 2.43, 2.07, 9.08, repro,
1999-10-12,0.61, -0.35, 14.47, 2.52, 2.15, 10.17, repro,
1999-10-13,1.41, -0.10, 3.86, 2.55, 2.22, 9.68, repro,
1999-10-14,0.54, -0.54, 8.20, 2.37, 2.15, 9.20, repro,
1999-10-15,1.13, -0.13, 13.45, 2.36, 2.08, 8.81, repro,
1999-10-16,0.66, -0.52, 12.98, 2.29, 1.98, 8.69, repro,
1999-10-17,0.99, 1.90, 14.92, 2.42, 2.05, 9.31, repro,
1999-10-18,0.66, 0.23, 15.34, 2.58, 2.07, 9.58, repro,
1999-10-19,1.20, 1.07, 10.97, 2.43, 2.00, 9.34, repro,
1999-10-20,0.47, 1.01, 9.63, 2.25, 2.00, 8.56, repro,
1999-10-21,0.76, 0.33, 6.73, 2.35, 2.04, 9.20, repro,
1999-10-22,-0.64, -1.18, 19.28, 2.48, 2.36, 10.21, repro,
1999-10-23,-0.32, 0.31, 7.92, 2.27, 2.05, 8.88, repro,
1999-10-24,-0.46, 0.02, 7.17, 2.34, 2.06, 9.12, repro,
1999-10-25,-0.06, 0.31, 11.66, 2.26, 2.00, 8.62, repro,
1999-10-26,-1.16, -0.70, 20.32, 2.20, 1.91, 8.50, repro,
1999-10-27,0.08, -0.52, 18.10, 2.34, 2.02, 8.97, repro,
1999-10-28,-0.32, 0.18, 23.03, 2.35, 1.98, 8.78, repro,
1999-10-29,0.68, -0.26, 11.32, 2.33, 2.03, 8.80, repro,
1999-10-30,0.49, 0.64, 11.07, 2.17, 1.86, 8.24, repro,
1999-10-31,-0.27, -0.00, 18.76, 2.47, 2.05, 9.36, repro,
1999-11-01,0.65, -0.30, 5.32, 2.53, 2.08, 9.28, repro,
1999-11-02,0.57, 0.76, 13.86, 2.34, 2.00, 8.74, repro,
1999-11-03,-0.14, -0.04, 16.30, 2.54, 2.12, 9.50, repro,
1999-11-04,-0.79, -0.39, 14.61, 2.40, 2.05, 9.29, repro,
1999-11-05,-1.81, -0.74, 14.73, 2.33, 1.97, 8.90, repro,
1999-11-06,-1.96, -0.43, 13.98, 2.28, 1.92, 8.58, repro,
1999-11-07,0.18, 1.07, 19.41, 2.38, 1.98, 8.87, repro,
1999-11-08,-0.89, 0.21, 24.18, 2.32, 1.97, 8.89, repro,
1999-11-09,-0.50, -0.46, 23.91, 2.24, 1.95, 8.67, repro,
1999-11-10,-0.69, 0.07, 11.52, 2.23, 1.87, 8.55, repro,
1999-11-11,-0.09, 0.08, 14.19, 2.16, 1.90, 8.45, repro,
1999-11-12,-0.09, 0.93, 13.43, 2.23, 1.92, 8.41, repro,
1999-11-13,0.40, -1.09, 19.86, 2.37, 1.98, 8.83, repro,
1999-11-14,-0.63, -1.03, 17.90, 2.26, 1.99, 8.89, repro,
1999-11-15,-1.35, 0.54, 17.17, 2.43, 2.03, 9.10, repro,
1999-11-16,-1.18, -0.91, 22.22, 2.27, 1.99, 8.66, repro,
1999-11-17,-2.64, -1.09, 18.63, 2.22, 1.95, 8.59, repro,
1999-11-18,-0.22, 0.05, 18.14, 2.29, 1.94, 8.62, repro,
1999-11-19,-0.63, -0.98, 20.43, 2.37, 2.09, 9.07, repro,
1999-11-20,0.69, -0.40, 19.64, 2.32, 2.04, 8.85, repro,
1999-11-21,-0.25, 0.09, 15.82, 2.57, 2.20, 9.92, repro,
1999-11-22,-0.34, -0.01, 13.66, 2.37, 2.04, 8.81, repro,
1999-11-23,0.15, 0.90, 15.89, 2.75, 2.58, 10.70, repro,
1999-11-24,-0.14, 0.10, 7.15, 2.62, 2.54, 10.91, repro,
1999-11-25,-0.03, -0.17, 15.63, 2.41, 2.13, 9.24, repro,
1999-11-26,-0.36, 0.67, 14.70, 2.36, 2.29, 9.22, repro,
1999-11-27,-1.19, 0.92, 15.04, 2.26, 2.10, 8.92, repro,
1999-11-28,-0.05, -0.17, 4.97, 2.24, 2.01, 8.82, repro,
1999-11-29,0.00, 0.69, 7.34, 2.36, 2.13, 9.35, repro,
1999-11-30,-0.44, 0.56, 7.28, 2.42, 2.03, 9.32, repro,
1999-12-01,-0.98, 0.24, 22.06, 2.52, 2.34, 10.13, repro,
1999-12-02,0.99, 0.76, 8.79, 2.11, 1.89, 8.29, repro,
1999-12-03,-0.94, 1.06, 10.06, 2.56, 2.33, 9.91, repro,
1999-12-04,-0.27, -0.27, 5.58, 2.33, 2.06, 8.94, repro,
1999-12-05,-1.82, 0.68, 6.98, 2.37, 2.32, 9.64, repro,
1999-12-06,-2.77, 0.45, 14.06, 2.61, 2.39, 10.68, repro,
1999-12-07,0.32, 0.76, 17.82, 2.61, 2.40, 10.58, repro,
1999-12-08,0.43, -0.32, 6.48, 3.01, 2.56, 11.49, repro,
1999-12-09,-0.29, -0.07, 12.51, 2.41, 2.23, 9.45, repro,
1999-12-10,0.25, 1.31, 7.77, 2.27, 2.09, 9.05, repro,
1999-12-11,1.20, -0.54, 4.84, 2.41, 2.27, 9.80, repro,
1999-12-12,0.55, 2.64, 6.92, 2.62, 2.64, 10.80, repro,
1999-12-13,-0.06, 0.32, 11.90, 2.56, 2.48, 10.29, repro,
1999-12-14,-0.31, -0.62, 7.80, 2.59, 2.33, 10.07, repro,
1999-12-15,-1.90, 0.38, 5.80, 2.56, 2.32, 10.48, repro,
1999-12-17,-0.10, -0.08, 7.94, 2.37, 2.32, 9.44, repro,
1999-12-19,-2.90, -0.76, 8.08, 2.27, 2.11, 9.10, repro,
1999-12-20,-2.16, 1.17, -2.52, 2.40, 2.07, 9.65, repro,
1999-12-22,-1.37, 0.05, 4.37, 2.48, 2.18, 9.94, repro,
1999-12-23,1.01, -0.32, 2.65, 2.41, 2.36, 9.91, repro,
1999-12-24,-1.64, -0.64, 3.51, 2.65, 2.61, 11.44, repro,
1999-12-25,-0.73, 0.82, -1.20, 2.24, 2.18, 9.16, repro,
1999-12-26,-1.56, -0.43, 5.61, 2.37, 2.30, 9.93, repro,
1999-12-27,-1.81, 0.34, -2.97, 2.27, 2.08, 9.15, repro,
1999-12-28,0.03, -0.65, 1.23, 2.43, 2.02, 9.59, repro,
1999-12-29,-1.43, -0.48, 2.22, 2.23, 2.04, 9.08, repro,
1999-12-30,-1.53, -0.30, 10.69, 2.20, 1.96, 8.76, repro,
1999-12-31,-2.32, 0.48, 13.49, 2.37, 2.09, 9.69, repro,
2000-01-01,-2.11, -1.10, 17.21, 2.48, 2.10, 9.62, repro,
2000-01-02,-0.36, -0.87, 7.03, 2.12, 1.95, 8.52, repro,
2000-01-03,-0.75, 0.62, 8.73, 2.19, 1.97, 8.71, repro,
2000-01-04,-0.92, -0.49, 1.70, 2.32, 1.95, 9.12, repro,
2000-01-05,0.01, -0.18, 2.58, 2.15, 1.90, 8.43, repro,
2000-01-06,-1.16, -0.07, -3.11, 2.19, 1.94, 8.83, repro,
2000-01-07,-0.32, 0.25, -1.85, 2.30, 1.93, 8.95, repro,
2000-01-08,-0.16, 0.26, 5.11, 2.17, 1.95, 8.52, repro,
2000-01-09,-0.94, 0.38, 15.27, 2.12, 1.88, 8.29, repro,
2000-01-10,-0.55, -0.03, 9.32, 2.12, 1.92, 8.52, repro,
2000-01-11,-1.24, -0.65, 3.84, 2.17, 1.90, 8.49, repro,
2000-01-12,-1.14, 1.43, 6.44, 2.28, 2.03, 9.31, repro,
2000-01-13,-1.06, -0.08, 1.86, 2.36, 2.02, 9.92, repro,
2000-01-14,-1.77, 1.40, 4.31, 2.32, 1.99, 9.16, repro,
2000-01-15,-1.40, -0.24, 0.20, 2.33, 2.03, 9.53, repro,
2000-01-16,-3.98, 1.70, -3.57, 2.09, 1.87, 8.31, repro,
2000-01-17,-2.20, -0.14, 12.78, 2.22, 1.92, 9.05, repro,
2000-01-18,-1.43, 0.74, 6.24, 2.17, 1.89, 8.86, repro,
2000-01-19,-1.85, 0.07, 5.83, 2.21, 1.92, 8.95, repro,
2000-01-20,-2.02, 0.55, 10.88, 2.32, 1.97, 9.52, repro,
2000-01-21,-0.04, 0.03, 14.51, 2.12, 1.92, 8.57, repro,
2000-01-22,-1.75, -0.62, 16.83, 2.27, 1.92, 8.95, repro,
2000-01-23,-0.42, 0.33, 9.98, 2.27, 2.01, 9.39, repro,
2000-01-24,0.06, 0.31, 10.88, 2.16, 1.88, 8.60, repro,
2000-01-25,-0.89, 1.66, 7.84, 2.31, 2.01, 9.31, repro,
2000-01-26,-1.10, 0.22, 12.16, 2.24, 1.87, 8.84, repro,
2000-01-27,-2.04, 0.03, 8.52, 2.37, 1.94, 9.43, repro,
2000-01-28,-2.87, -0.03, 8.32, 2.30, 1.96, 9.27, repro,
2000-01-29,0.30, -0.27, 0.98, 2.39, 2.08, 9.90, repro,
2000-01-30,-0.09, 0.79, 2.23, 2.23, 1.91, 8.90, repro,
2000-01-31,-1.76, 0.20, 11.14, 2.27, 1.93, 9.08, repro,
2000-02-01,-1.99, 0.60, -4.57, 2.27, 1.98, 9.34, repro,
2000-02-02,-1.57, -0.75, 2.45, 2.50, 2.19, 10.49, repro,
2000-02-03,-1.41, 0.68, 4.52, 2.46, 2.00, 10.00, repro,
2000-02-04,-1.30, 0.27, 12.00, 2.21, 1.98, 9.03, repro,
2000-02-05,-0.70, -0.43, 8.91, 2.36, 2.02, 9.60, repro,
2000-02-06,-1.05, 1.16, 5.39, 2.20, 2.00, 8.88, repro,
2000-02-07,-0.69, 1.26, 1.01, 2.22, 1.96, 8.97, repro,
2000-02-08,-1.49, 0.48, 5.57, 2.34, 2.08, 9.51, repro,
2000-02-09,-0.76, 1.34, 3.53, 2.27, 2.11, 9.55, repro,
2000-02-10,-0.52, 1.99, 6.71, 2.13, 1.90, 8.49, repro,
2000-02-11,-1.32, -0.52, 7.12, 2.05, 1.83, 8.02, repro,
2000-02-12,-0.47, 0.39, 3.69, 2.12, 1.88, 8.42, repro,
2000-02-13,-1.28, -0.08, 13.53, 2.09, 1.84, 8.17, repro,
2000-02-14,-1.41, -0.02, 9.75, 2.17, 1.92, 8.58, repro,
2000-02-15,-1.13, -0.51, 6.64, 2.16, 1.86, 8.43, repro,
2000-02-16,-3.34, -1.33, 12.16, 2.13, 1.83, 8.33, repro,
2000-02-17,-1.54, -1.21, 6.96, 2.10, 1.83, 8.17, repro,
2000-02-18,-1.55, 0.53, -1.23, 2.15, 1.89, 8.28, repro,
2000-02-19,-1.18, 0.40, 1.10, 2.17, 1.90, 8.52, repro,
2000-02-20,-2.86, -0.16, 5.42, 2.24, 1.94, 8.73, repro,
2000-02-21,-2.26, 0.31, 5.86, 2.17, 1.87, 8.38, repro,
2000-02-22,-1.46, 0.58, 3.66, 2.16, 1.85, 8.41, repro,
2000-02-23,-0.27, 2.66, 0.92, 2.21, 2.02, 8.66, repro,
2000-02-24,-2.06, 0.31, 1.28, 2.07, 1.81, 8.09, repro,
2000-02-25,-1.33, 0.17, 2.02, 2.15, 1.89, 8.45, repro,
2000-02-26,-1.75, 0.53, 4.41, 2.31, 2.10, 9.06, repro,
2000-02-27,-1.56, -0.41, 2.10, 2.09, 1.82, 8.14, repro,
2000-02-28,-2.08, 0.53, 1.47, 2.15, 1.84, 8.42, repro,
2000-02-29,-0.71, 0.39, 0.77, 2.30, 2.03, 9.08, repro,
2000-03-01,0.64, -1.54, -0.51, 2.55, 2.71, 10.95, repro,
2000-03-02,-1.73, 0.84, 2.44, 2.15, 1.87, 8.51, repro,
2000-03-03,-0.89, 0.62, 4.31, 2.27, 2.10, 9.37, repro,
2000-03-04,-1.13, 0.82, 8.78, 2.36, 2.09, 9.40, repro,
2000-03-05,-0.89, 0.12, 13.84, 2.21, 1.95, 8.70, repro,
2000-03-06,-0.74, 0.15, 12.41, 2.32, 2.03, 9.10, repro,
2000-03-07,-0.98, -0.96, 7.09, 2.51, 2.23, 10.00, repro,
2000-03-08,-2.08, 0.25, 5.99, 2.22, 1.98, 8.86, repro,
2000-03-09,-1.34, -0.87, -1.42, 2.32, 2.05, 9.28, repro,
2000-03-10,-1.82, -0.89, 1.74, 2.49, 2.12, 9.58, repro,
2000-03-11,-1.32, -0.26, -8.21, 2.37, 2.02, 9.16, repro,
2000-03-12,-0.97, 0.28, -6.06, 2.49, 2.12, 9.74, repro,
2000-03-13,-0.69, -0.14, -1.46, 2.50, 2.16, 10.01, repro,
