PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5163579151 North Latitude, -96.9247572904 East Longitude, 1362.95007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,0.00, 0.00, 0.00, 1.78, 1.92, 8.24, repro,
2005-09-16,0.70, 2.46, 3.86, 1.82, 2.03, 8.54, repro,
2005-09-17,-2.22, -0.60, -5.94, 1.76, 1.85, 8.22, repro,
2005-09-18,-1.23, 2.98, -8.56, 1.72, 1.83, 7.99, repro,
2005-09-19,-3.03, 1.95, -11.73, 1.87, 2.01, 8.57, repro,
2005-09-20,-0.63, 0.98, -5.21, 1.77, 1.85, 8.15, repro,
2005-09-21,-0.86, 1.26, -4.56, 1.78, 1.91, 8.22, repro,
2005-09-22,-1.23, 0.93, 0.96, 1.78, 1.85, 8.23, repro,
2005-09-23,-2.58, 0.84, -2.79, 1.77, 1.89, 8.22, repro,
2005-09-24,-1.73, 1.04, -0.59, 1.75, 1.90, 8.11, repro,
2005-09-25,-1.78, 1.53, -2.06, 1.74, 1.88, 8.03, repro,
2005-09-26,-0.49, 0.67, 1.11, 1.76, 1.88, 8.16, repro,
2005-09-27,-0.69, -2.00, 1.40, 1.82, 1.93, 8.44, repro,
2005-09-28,-2.02, 0.80, 14.84, 1.89, 1.98, 8.89, repro,
2005-09-29,-0.89, 2.68, 1.78, 1.84, 1.91, 8.81, repro,
2005-09-30,-2.57, -1.02, 5.52, 1.80, 1.93, 8.21, repro,
2005-10-01,-2.09, 3.02, 3.41, 1.96, 2.03, 8.75, repro,
2005-10-02,1.68, 2.89, 6.31, 1.81, 2.02, 8.58, repro,
2005-10-03,-0.37, 1.23, -4.05, 1.76, 1.93, 8.33, repro,
2005-10-04,-0.28, 3.72, -4.74, 1.79, 1.90, 8.46, repro,
2005-10-05,-1.52, 2.17, -4.85, 1.80, 1.84, 8.21, repro,
2005-10-06,-0.57, 0.46, -1.15, 1.73, 1.84, 8.02, repro,
