PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8066008955 North Latitude, -108.5461454937 East Longitude, 1081.09432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-12,0.00, 0.00, 0.00, 2.27, 1.61, 7.19, repro,
2005-10-13,-0.30, -1.11, 5.96, 2.25, 1.60, 7.18, repro,
2005-10-14,-1.42, -0.42, 9.87, 2.22, 1.56, 7.02, repro,
2005-10-15,-0.31, -0.38, 8.27, 2.32, 1.62, 7.39, repro,
2005-10-16,-1.06, -0.60, 11.10, 2.29, 1.65, 7.45, repro,
2005-10-17,-2.19, -1.48, 12.14, 2.25, 1.61, 7.21, repro,
2005-10-18,-0.03, -0.84, 8.52, 2.41, 1.70, 7.61, repro,
2005-10-19,0.67, -0.45, 8.70, 2.34, 1.63, 7.40, repro,
2005-10-20,-0.62, -1.40, 8.67, 2.40, 1.62, 7.46, repro,
2005-10-21,-0.68, -0.58, 4.50, 2.37, 1.69, 7.64, repro,
2005-10-22,0.37, -0.19, 0.21, 2.23, 1.59, 7.09, repro,
2005-10-23,0.11, -0.28, 0.34, 2.26, 1.62, 7.21, repro,
2005-10-24,-0.20, 0.20, 3.43, 2.31, 1.68, 7.41, repro,
2005-10-25,-0.12, 0.20, 7.72, 2.27, 1.62, 7.26, repro,
2005-10-26,-0.37, 0.09, 5.32, 2.31, 1.69, 7.44, repro,
2005-10-27,-0.61, -0.86, 6.19, 2.33, 1.74, 7.60, repro,
2005-10-28,0.13, -0.40, 5.76, 2.23, 1.58, 7.04, repro,
2005-10-29,0.27, -0.54, 2.62, 2.25, 1.61, 7.23, repro,
2005-10-30,-0.33, -0.85, 3.81, 2.25, 1.61, 7.20, repro,
2005-10-31,-0.27, -0.53, 0.26, 2.41, 1.77, 7.87, repro,
2005-11-01,-0.20, -0.35, 3.80, 2.40, 1.76, 7.69, repro,
2005-11-02,2.42, -1.01, 6.08, 2.38, 1.82, 7.80, repro,
2005-11-03,0.03, -0.93, 10.08, 2.31, 1.69, 7.30, repro,
2005-11-04,-0.97, -0.48, 19.86, 2.31, 1.73, 7.46, repro,
2005-11-05,0.24, 0.97, 11.56, 2.35, 1.75, 7.56, repro,
2005-11-06,-0.67, 0.13, 12.24, 2.37, 1.80, 7.71, repro,
2005-11-07,0.78, -0.35, 7.47, 2.38, 1.77, 7.64, repro,
2005-11-08,0.12, -0.37, 5.40, 2.38, 1.79, 7.73, repro,
2005-11-09,0.32, -0.41, -0.33, 2.58, 1.87, 8.23, repro,
2005-11-10,0.60, -1.33, 5.25, 2.48, 1.84, 8.07, repro,
2005-11-11,0.61, -1.05, 12.23, 2.38, 1.78, 7.75, repro,
2005-11-12,-0.46, -1.04, 13.89, 2.27, 1.68, 7.23, repro,
2005-11-13,-1.14, 0.03, 6.43, 2.38, 1.77, 7.77, repro,
2005-11-14,0.71, -0.34, 5.85, 2.26, 1.63, 7.16, repro,
2005-11-15,0.61, -0.46, -3.16, 2.22, 1.58, 7.07, repro,
2005-11-16,0.10, 0.43, -1.56, 2.27, 1.67, 7.37, repro,
2005-11-17,0.33, -0.45, -3.29, 2.20, 1.58, 6.98, repro,
2005-11-18,0.44, -1.53, 1.40, 2.21, 1.59, 7.03, repro,
2005-11-19,0.86, -0.53, -2.17, 2.22, 1.58, 7.06, repro,
2005-11-20,1.19, -1.14, -3.46, 2.24, 1.62, 7.23, repro,
2005-11-21,0.69, 0.36, -4.23, 2.41, 1.73, 7.80, repro,
2005-11-22,0.55, 0.47, -1.85, 2.30, 1.67, 7.35, repro,
2005-11-23,0.37, -0.90, 0.59, 2.27, 1.67, 7.39, repro,
2005-11-24,0.74, -0.15, 3.92, 2.25, 1.62, 7.26, repro,
2005-11-25,1.09, -0.17, 6.98, 2.26, 1.60, 7.18, repro,
2005-11-26,-1.45, -1.22, 12.14, 2.33, 1.69, 7.45, repro,
2005-11-27,0.14, -0.12, 9.56, 2.27, 1.64, 7.32, repro,
2005-11-28,1.06, -0.55, 5.55, 2.27, 1.64, 7.31, repro,
2005-11-29,0.92, -0.03, 7.44, 2.30, 1.67, 7.45, repro,
2005-11-30,1.02, -0.14, 8.46, 2.27, 1.63, 7.29, repro,
2005-12-01,1.63, 0.17, 1.90, 2.26, 1.59, 7.14, repro,
2005-12-02,2.03, 0.75, 3.67, 2.25, 1.58, 7.11, repro,
2005-12-03,0.78, 0.16, 8.26, 2.25, 1.58, 7.13, repro,
2005-12-04,1.14, -0.44, -0.74, 2.25, 1.58, 7.11, repro,
2005-12-05,0.43, -0.39, -1.80, 2.26, 1.58, 7.14, repro,
2005-12-06,1.61, -0.42, -7.22, 2.24, 1.59, 7.10, repro,
2005-12-07,0.60, 0.15, -3.22, 2.37, 1.64, 7.49, repro,
2005-12-08,0.24, -0.57, -3.06, 2.30, 1.61, 7.27, repro,
2005-12-09,-0.05, -1.14, 4.40, 2.25, 1.59, 7.17, repro,
2005-12-10,-1.76, -0.71, 6.38, 2.25, 1.58, 7.11, repro,
2005-12-11,-0.83, -0.93, 7.69, 2.25, 1.59, 7.13, repro,
2005-12-12,0.86, -0.73, 5.66, 2.25, 1.58, 7.09, repro,
2005-12-13,0.33, -1.04, 8.49, 2.22, 1.56, 7.01, repro,
2005-12-14,-0.51, -0.83, 2.95, 2.25, 1.57, 7.10, repro,
2005-12-15,0.39, -0.26, 2.91, 2.32, 1.63, 7.34, repro,
2005-12-16,0.70, -0.17, 3.55, 2.22, 1.56, 7.01, repro,
2005-12-17,0.25, 0.37, -2.29, 2.38, 1.70, 7.65, repro,
2005-12-18,0.33, -0.15, -3.42, 2.29, 1.65, 7.31, repro,
2005-12-19,0.31, -0.67, -1.28, 2.42, 1.69, 7.58, repro,
2005-12-20,-0.18, -0.37, -1.24, 2.31, 1.66, 7.34, repro,
2005-12-21,-0.49, -1.52, 3.58, 2.33, 1.67, 7.41, repro,
2005-12-22,-1.26, -0.46, 13.91, 2.33, 1.68, 7.39, repro,
2005-12-23,0.46, -2.07, -0.50, 2.31, 1.63, 7.23, repro,
2005-12-24,-1.31, -0.27, -0.47, 2.41, 1.65, 7.61, repro,
2005-12-25,-0.53, -1.44, 8.81, 2.44, 1.71, 7.67, repro,
2005-12-26,-0.51, -0.52, 12.38, 2.33, 1.62, 7.35, repro,
2005-12-27,-0.04, -1.57, 8.40, 2.38, 1.68, 7.50, repro,
2005-12-28,-0.56, -0.57, 7.68, 2.37, 1.67, 7.48, repro,
2005-12-29,-0.17, -0.76, 11.53, 2.69, 1.89, 8.59, repro,
2005-12-30,-0.01, 0.11, 13.29, 2.85, 1.97, 9.04, repro,
2005-12-31,-0.72, -0.38, 16.96, 2.59, 1.79, 8.21, repro,
2006-01-01,-0.21, -0.84, 16.39, 2.51, 1.75, 7.97, repro,
2006-01-02,-0.70, -0.59, 12.36, 2.31, 1.64, 7.27, repro,
2006-01-03,-0.50, -0.80, 10.66, 2.64, 1.85, 8.53, repro,
2006-01-04,-0.95, -0.01, 3.07, 2.62, 1.85, 8.32, repro,
2006-01-05,-2.26, 0.37, -6.00, 2.40, 1.66, 7.59, repro,
2006-01-06,0.98, -0.02, -0.22, 2.73, 1.87, 8.52, repro,
2006-01-07,-0.66, -1.02, 10.63, 2.37, 1.69, 7.50, repro,
2006-01-08,-1.27, -1.67, 8.99, 2.41, 1.75, 7.74, repro,
2006-01-09,-0.93, -0.77, 1.48, 2.49, 1.79, 8.03, repro,
2006-01-10,-0.71, -0.86, 1.53, 2.43, 1.71, 7.76, repro,
2006-01-11,-1.91, 0.24, 15.44, 2.40, 1.65, 7.56, repro,
2006-01-12,-1.17, 0.14, 10.28, 2.36, 1.68, 7.50, repro,
2006-01-13,-1.67, -1.57, 6.14, 2.65, 1.82, 8.40, repro,
2006-01-14,-1.20, -0.56, 4.26, 2.31, 1.62, 7.33, repro,
2006-01-15,-0.20, -1.56, 8.35, 2.25, 1.58, 7.09, repro,
2006-01-16,-0.89, -1.20, 8.23, 2.38, 1.69, 7.53, repro,
2006-01-17,-1.06, -1.09, 2.89, 2.39, 1.68, 7.48, repro,
2006-01-18,-1.37, -1.27, 13.01, 2.25, 1.58, 7.12, repro,
2006-01-19,-0.88, -0.87, 5.30, 2.29, 1.61, 7.29, repro,
2006-01-20,-1.68, 0.43, 1.01, 2.31, 1.64, 7.40, repro,
2006-01-21,-1.02, -0.75, 4.44, 2.31, 1.61, 7.27, repro,
2006-01-22,-1.07, -1.09, -1.56, 2.25, 1.56, 7.08, repro,
2006-01-23,-2.19, -0.78, 3.11, 2.25, 1.57, 7.09, repro,
2006-01-24,-2.33, -1.01, 1.88, 2.28, 1.62, 7.19, repro,
2006-01-25,-0.43, -0.83, -1.11, 2.16, 1.54, 6.91, repro,
2006-01-26,-1.75, 0.11, 0.54, 2.17, 1.53, 6.88, repro,
2006-01-27,-1.77, -0.44, 3.45, 2.20, 1.54, 6.94, repro,
2006-01-28,-1.32, -0.22, 2.16, 2.18, 1.53, 6.89, repro,
2006-01-29,-0.98, -0.08, 4.62, 2.18, 1.54, 6.96, repro,
2006-01-30,-1.33, -1.44, 3.70, 2.18, 1.53, 6.95, repro,
2006-01-31,-0.97, -1.11, 5.02, 2.18, 1.53, 6.93, repro,
2006-02-01,-2.37, -0.50, 11.56, 2.18, 1.54, 6.96, repro,
2006-02-02,-1.81, -1.36, 13.61, 2.20, 1.53, 6.99, repro,
2006-02-03,-0.20, 0.43, 8.35, 2.17, 1.52, 6.92, repro,
2006-02-04,-1.19, -1.13, 3.37, 2.18, 1.53, 6.98, repro,
2006-02-05,-0.46, -1.45, 3.53, 2.19, 1.53, 7.03, repro,
2006-02-06,-0.25, -1.49, -5.93, 2.18, 1.53, 7.00, repro,
2006-02-07,-0.70, -0.74, -4.07, 2.19, 1.55, 7.05, repro,
2006-02-08,-0.89, 0.31, -6.17, 2.19, 1.54, 7.03, repro,
2006-02-09,-1.29, -0.38, 0.31, 2.23, 1.57, 7.07, repro,
2006-02-10,0.44, -1.04, -10.06, 2.32, 1.58, 7.23, repro,
2006-02-11,-0.24, -0.92, -8.80, 2.18, 1.54, 7.03, repro,
2006-02-12,0.38, -1.10, -6.11, 2.18, 1.55, 7.03, repro,
2006-02-13,0.13, -1.58, -4.62, 2.19, 1.55, 7.05, repro,
2006-02-14,0.34, -0.79, 5.97, 2.19, 1.54, 7.05, repro,
2006-02-15,1.07, -0.79, -1.84, 2.19, 1.55, 7.03, repro,
2006-02-16,0.88, -0.48, -6.83, 2.18, 1.54, 7.01, repro,
2006-02-17,1.42, -0.01, -11.03, 2.17, 1.55, 7.02, repro,
2006-02-18,0.48, -0.49, -6.68, 2.17, 1.56, 7.03, repro,
2006-02-19,0.74, -0.27, -3.46, 2.18, 1.56, 7.03, repro,
2006-02-20,-0.05, -1.47, 0.63, 2.19, 1.57, 7.07, repro,
2006-02-21,-0.51, -1.41, 4.50, 2.18, 1.56, 6.99, repro,
2006-02-22,-0.26, -0.71, 9.96, 2.21, 1.59, 7.15, repro,
2006-02-23,-0.80, -1.55, 4.21, 2.16, 1.56, 6.98, repro,
2006-02-24,0.56, -1.78, -4.51, 2.17, 1.55, 6.99, repro,
2006-02-25,0.50, -0.36, -6.72, 2.22, 1.59, 7.19, repro,
2006-02-26,-0.64, -0.37, -5.47, 2.22, 1.59, 7.15, repro,
2006-02-27,0.26, -1.03, 4.06, 2.17, 1.56, 6.96, repro,
2006-02-28,-0.59, -1.57, 10.56, 2.20, 1.59, 7.12, repro,
2006-03-01,0.07, -0.51, 3.67, 2.22, 1.62, 7.21, repro,
2006-03-02,0.96, -1.34, -5.71, 2.16, 1.56, 6.98, repro,
2006-03-03,0.22, -0.89, -4.67, 2.22, 1.59, 7.14, repro,
2006-03-04,0.36, -0.36, -0.16, 2.17, 1.56, 6.96, repro,
2006-03-05,0.27, -0.14, -4.27, 2.16, 1.56, 6.98, repro,
2006-03-06,0.71, 0.16, -2.26, 2.15, 1.56, 6.97, repro,
2006-03-07,-0.44, -0.63, 2.42, 2.13, 1.55, 6.92, repro,
2006-03-08,-0.62, -1.68, 9.31, 2.14, 1.56, 6.97, repro,
2006-03-09,0.01, -1.42, 15.24, 2.16, 1.56, 6.98, repro,
2006-03-10,1.24, -1.04, 9.88, 2.16, 1.56, 7.01, repro,
2006-03-11,0.85, -0.39, 2.60, 2.19, 1.60, 7.21, repro,
2006-03-12,-0.13, -0.81, -0.94, 2.18, 1.59, 7.21, repro,
2006-03-13,-0.05, -1.26, 3.62, 2.18, 1.59, 7.18, repro,
2006-03-14,-0.04, -0.87, 0.91, 2.19, 1.60, 7.17, repro,
2006-03-15,-1.10, -2.33, 0.65, 2.21, 1.60, 7.20, repro,
2006-03-16,0.18, -0.89, -5.83, 2.27, 1.64, 7.49, repro,
2006-03-17,0.30, -0.66, -4.74, 2.26, 1.63, 7.41, repro,
2006-03-18,0.68, -0.37, -5.12, 2.19, 1.59, 7.16, repro,
2006-03-19,1.69, -0.21, -4.54, 2.19, 1.59, 7.14, repro,
2006-03-20,0.93, -0.35, -4.63, 2.18, 1.58, 7.10, repro,
2006-03-21,0.68, -0.46, -1.49, 2.27, 1.66, 7.41, repro,
2006-03-22,0.11, -1.16, -10.07, 2.22, 1.63, 7.30, repro,
2006-03-23,0.29, -0.94, -13.17, 2.27, 1.62, 7.33, repro,
2006-03-24,0.24, -0.69, -5.52, 2.28, 1.63, 7.37, repro,
2006-03-25,0.13, 0.13, 2.42, 2.26, 1.63, 7.33, repro,
2006-03-26,0.02, -0.98, 4.10, 2.28, 1.62, 7.34, repro,
2006-03-27,0.39, -1.48, 0.13, 2.28, 1.63, 7.40, repro,
2006-03-28,0.43, -0.40, 3.25, 2.19, 1.57, 7.11, repro,
2006-03-29,0.47, -0.98, 7.26, 2.14, 1.57, 7.01, repro,
2006-03-30,-0.08, -1.59, 2.01, 2.17, 1.61, 7.20, repro,
2006-03-31,0.52, -0.38, 1.52, 2.15, 1.56, 7.02, repro,
2006-04-01,-0.65, -0.15, 5.72, 2.14, 1.55, 6.99, repro,
2006-04-02,0.68, -0.87, 1.64, 2.15, 1.57, 7.05, repro,
2006-04-03,-0.19, -0.80, -3.61, 2.13, 1.55, 6.98, repro,
2006-04-04,-0.42, -0.39, 2.16, 2.13, 1.55, 6.97, repro,
2006-04-05,-0.58, -0.78, 4.47, 2.16, 1.59, 7.13, repro,
2006-04-06,0.97, -0.39, 1.73, 2.15, 1.59, 7.12, repro,
2006-04-07,0.23, -2.40, 1.79, 2.23, 1.62, 7.31, repro,
2006-04-08,0.06, -1.17, -1.02, 2.20, 1.57, 7.11, repro,
2006-04-09,-1.07, -1.61, 0.26, 2.13, 1.55, 6.99, repro,
2006-04-10,-0.04, -1.00, 6.81, 2.13, 1.55, 6.99, repro,
2006-04-11,0.75, -0.61, 6.48, 2.23, 1.57, 7.25, repro,
2006-04-12,-0.39, -1.31, 2.40, 2.20, 1.57, 7.22, repro,
2006-04-13,1.59, -1.45, 7.63, 2.13, 1.55, 7.01, repro,
2006-04-14,-0.36, -2.48, 8.18, 2.12, 1.54, 6.95, repro,
2006-04-15,1.83, -1.70, 11.65, 2.19, 1.57, 7.17, repro,
2006-04-16,0.52, -1.43, 10.81, 2.14, 1.55, 7.02, repro,
2006-04-17,-2.75, -3.89, 6.93, 2.19, 1.58, 7.12, repro,
2006-04-18,0.92, -1.77, 0.52, 2.17, 1.60, 7.22, repro,
2006-04-19,0.56, -1.41, -0.92, 2.14, 1.55, 7.00, repro,
2006-04-20,1.88, -1.00, 6.05, 2.18, 1.57, 7.07, repro,
2006-04-21,-0.63, -1.13, 2.54, 2.15, 1.55, 7.01, repro,
2006-04-22,-0.05, -0.55, 3.38, 2.14, 1.55, 7.02, repro,
2006-04-23,-0.18, -1.96, 1.27, 2.17, 1.59, 7.13, repro,
2006-04-24,0.71, -0.98, -2.43, 2.17, 1.59, 7.13, repro,
2006-04-25,0.60, -0.53, -2.54, 2.18, 1.59, 7.12, repro,
2006-04-26,-0.24, -0.76, 2.18, 2.18, 1.59, 7.11, repro,
2006-04-27,-1.85, -1.56, 6.74, 2.24, 1.64, 7.31, repro,
2006-04-28,-0.23, -1.20, 2.86, 2.20, 1.58, 7.13, repro,
2006-04-29,0.29, -0.31, -2.68, 2.14, 1.54, 6.95, repro,
2006-04-30,0.32, -1.37, 2.69, 2.15, 1.55, 7.02, repro,
2006-05-01,0.08, -0.17, 1.25, 2.14, 1.54, 6.97, repro,
2006-05-02,0.00, -0.70, 2.24, 2.14, 1.55, 6.98, repro,
2006-05-03,0.85, -1.12, -2.51, 2.15, 1.55, 6.99, repro,
2006-05-04,-0.38, -0.93, -0.75, 2.14, 1.54, 6.98, repro,
2006-05-05,0.23, -0.89, 0.07, 2.15, 1.54, 6.99, repro,
2006-05-06,0.17, -0.35, 4.85, 2.16, 1.55, 7.04, repro,
2006-05-07,0.90, -0.45, 9.00, 2.16, 1.55, 7.01, repro,
2006-05-08,-0.95, -1.95, 7.71, 2.16, 1.55, 7.02, repro,
2006-05-09,1.03, -1.93, 4.24, 2.23, 1.57, 7.19, repro,
2006-05-10,0.05, -0.91, -1.93, 2.14, 1.54, 6.99, repro,
2006-05-11,0.24, -0.36, -0.98, 2.15, 1.55, 7.01, repro,
2006-05-12,-0.30, -0.63, 3.52, 2.16, 1.55, 7.01, repro,
2006-05-13,0.82, -0.97, 2.08, 2.14, 1.54, 6.93, repro,
2006-05-14,-0.61, -0.20, -3.81, 2.15, 1.54, 7.00, repro,
2006-05-15,0.13, 0.00, -5.16, 2.14, 1.54, 6.99, repro,
2006-05-16,0.02, -0.88, -1.05, 2.20, 1.57, 7.26, repro,
2006-05-17,0.00, -2.13, 8.55, 2.20, 1.58, 7.21, repro,
2006-05-18,-1.26, -0.83, 1.61, 2.17, 1.55, 7.03, repro,
2006-05-19,1.28, -2.26, 1.64, 2.29, 1.58, 7.26, repro,
2006-05-20,-0.25, 0.34, 13.49, 2.23, 1.57, 7.22, repro,
2006-05-21,-0.17, -0.30, 5.10, 2.54, 1.74, 8.44, repro,
2006-05-22,0.77, -0.93, 11.81, 2.24, 1.56, 7.23, repro,
2006-05-23,-0.04, -1.50, 6.24, 2.30, 1.62, 7.34, repro,
2006-05-24,-0.48, -0.64, 7.80, 2.22, 1.57, 7.16, repro,
2006-05-25,0.95, -0.62, 1.17, 2.45, 1.64, 7.73, repro,
2006-05-26,1.84, -1.37, 11.66, 2.31, 1.58, 7.45, repro,
2006-05-27,-0.51, -1.40, 13.26, 2.22, 1.56, 7.19, repro,
2006-05-28,-0.19, -1.22, 15.79, 2.22, 1.56, 7.15, repro,
2006-05-29,-0.21, -1.51, 4.75, 2.23, 1.57, 7.19, repro,
2006-05-30,-0.94, -1.25, 1.73, 2.29, 1.60, 7.34, repro,
2006-05-31,0.24, -1.31, 2.68, 2.23, 1.56, 7.17, repro,
2006-06-01,-0.45, -1.27, 0.39, 2.29, 1.59, 7.28, repro,
2006-06-02,1.09, -1.18, 3.05, 2.35, 1.63, 7.60, repro,
2006-06-03,0.02, -1.86, 0.05, 2.29, 1.62, 7.44, repro,
2006-06-04,0.19, -2.04, 5.24, 2.27, 1.61, 7.30, repro,
2006-06-05,0.49, -2.33, 15.50, 2.35, 1.63, 7.54, repro,
2006-06-06,0.25, -1.68, 8.52, 2.27, 1.59, 7.27, repro,
2006-06-07,1.29, -1.98, -3.42, 2.31, 1.60, 7.39, repro,
2006-06-08,1.23, -1.18, 12.50, 2.31, 1.61, 7.41, repro,
2006-06-09,-0.12, -0.87, 5.90, 2.30, 1.60, 7.31, repro,
2006-06-10,0.40, -2.67, 9.99, 2.25, 1.56, 7.14, repro,
2006-06-11,-0.03, -0.32, 0.84, 2.28, 1.58, 7.20, repro,
2006-06-12,-0.63, -2.41, 5.56, 2.31, 1.59, 7.31, repro,
2006-06-13,0.36, -0.95, 4.47, 2.30, 1.60, 7.36, repro,
2006-06-14,0.20, -3.43, 9.35, 2.25, 1.59, 7.33, repro,
2006-06-15,-0.26, -2.12, 11.27, 2.24, 1.58, 7.22, repro,
2006-06-16,-0.29, -1.67, 8.14, 2.22, 1.56, 7.07, repro,
2006-06-17,-2.04, -0.62, 10.07, 2.21, 1.55, 7.06, repro,
2006-06-18,-0.99, -0.75, 10.64, 2.26, 1.60, 7.35, repro,
2006-06-19,-1.10, -2.34, 9.79, 2.29, 1.67, 7.66, repro,
2006-06-20,-0.51, -0.94, 6.41, 2.27, 1.62, 7.40, repro,
2006-06-21,-0.38, -0.62, 6.34, 2.28, 1.60, 7.35, repro,
2006-06-22,-0.34, -0.72, 4.04, 2.27, 1.60, 7.31, repro,
2006-06-23,-1.51, -1.50, 0.11, 2.33, 1.67, 7.63, repro,
2006-06-24,-0.48, -0.66, 3.93, 2.27, 1.61, 7.36, repro,
2006-06-25,-0.99, -1.22, -5.92, 2.27, 1.61, 7.38, repro,
2006-06-26,-0.23, -1.88, 0.59, 2.28, 1.61, 7.39, repro,
2006-06-27,-0.09, -0.38, 3.94, 2.33, 1.66, 7.47, repro,
2006-06-28,-1.13, -0.96, 4.30, 2.27, 1.60, 7.33, repro,
2006-06-29,-1.01, -1.85, 2.49, 2.19, 1.59, 7.22, repro,
2006-06-30,-0.14, -1.36, 15.86, 2.22, 1.57, 7.26, repro,
2006-07-01,-2.87, -1.29, 22.02, 2.23, 1.58, 7.32, repro,
2006-07-02,-1.68, -2.02, 13.25, 2.25, 1.60, 7.37, repro,
2006-07-03,-0.09, -1.18, 3.02, 2.23, 1.57, 7.27, repro,
2006-07-04,-1.04, -1.31, 2.85, 2.32, 1.64, 7.54, repro,
2006-07-05,-1.04, 0.65, -1.27, 2.22, 1.57, 7.22, repro,
2006-07-06,1.06, -0.70, 7.78, 2.22, 1.57, 7.20, repro,
2006-07-07,-0.08, -1.67, -9.56, 2.25, 1.59, 7.33, repro,
2006-07-08,-0.55, -1.37, -3.63, 2.23, 1.56, 7.19, repro,
2006-07-09,-0.34, -1.50, 7.39, 2.23, 1.57, 7.25, repro,
2006-07-10,-0.19, 0.26, -2.10, 2.22, 1.57, 7.24, repro,
2006-07-11,-1.55, -1.19, 5.33, 2.23, 1.58, 7.28, repro,
2006-07-12,-0.81, -1.51, 8.81, 2.23, 1.56, 7.24, repro,
2006-07-13,-1.56, -0.59, 17.36, 2.27, 1.58, 7.31, repro,
2006-07-14,-1.69, -0.75, 7.15, 2.24, 1.56, 7.24, repro,
2006-07-15,-1.21, -0.85, 2.63, 2.24, 1.57, 7.33, repro,
2006-07-16,-3.03, -1.12, -0.84, 2.27, 1.61, 7.42, repro,
2006-07-17,-2.04, -1.04, 11.33, 2.30, 1.65, 7.64, repro,
2006-07-18,-2.33, 0.00, 10.52, 2.23, 1.57, 7.17, repro,
2006-07-19,-1.67, 0.00, 5.66, 2.17, 1.56, 7.05, repro,
2006-07-20,-1.26, -1.30, 7.09, 2.18, 1.56, 7.09, repro,
2006-07-21,-0.67, -1.19, 2.70, 2.15, 1.55, 7.00, repro,
2006-07-22,-1.16, -0.64, 0.90, 2.14, 1.55, 6.97, repro,
2006-07-23,-3.26, -0.44, 6.20, 2.16, 1.55, 7.00, repro,
2006-07-24,-3.66, 0.00, 20.01, 2.18, 1.55, 7.04, repro,
2006-07-25,-1.42, -1.16, 9.84, 2.27, 1.65, 7.39, repro,
2006-07-26,-0.30, -0.83, 8.00, 2.18, 1.57, 7.12, repro,
2006-07-27,-1.61, -1.33, 8.36, 2.15, 1.55, 7.01, repro,
2006-07-28,-0.07, -1.19, 10.72, 2.15, 1.55, 7.00, repro,
2006-07-29,-0.68, -0.80, 12.07, 2.22, 1.60, 7.14, repro,
2006-07-30,-0.99, -0.85, 15.00, 2.16, 1.54, 6.99, repro,
2006-07-31,0.14, -1.10, 15.82, 2.17, 1.56, 7.06, repro,
2006-08-01,-2.50, -1.13, 15.50, 2.17, 1.56, 7.05, repro,
2006-08-02,-0.60, -1.57, 9.58, 2.18, 1.58, 7.12, repro,
2006-08-03,-0.28, -0.41, 8.17, 2.20, 1.58, 7.17, repro,
2006-08-04,0.03, -0.48, 9.83, 2.29, 1.60, 7.33, repro,
2006-08-05,0.17, -0.65, 12.12, 2.26, 1.64, 7.33, repro,
2006-08-06,-1.24, -0.44, 4.90, 2.21, 1.60, 7.26, repro,
2006-08-07,-0.82, -2.11, 11.42, 2.22, 1.60, 7.28, repro,
2006-08-08,-2.33, 0.18, 11.07, 2.16, 1.55, 6.97, repro,
2006-08-09,0.07, -1.34, 5.91, 2.17, 1.55, 7.00, repro,
2006-08-10,-0.01, -1.33, 8.49, 2.17, 1.55, 6.98, repro,
2006-08-11,-1.47, -0.58, 7.50, 2.23, 1.60, 7.25, repro,
2006-08-12,-0.09, -1.91, 11.82, 2.25, 1.63, 7.29, repro,
2006-08-13,0.20, -0.74, 14.60, 2.21, 1.61, 7.15, repro,
2006-08-14,-1.59, -0.29, 14.80, 2.20, 1.59, 7.06, repro,
2006-08-15,-1.93, -0.46, 16.96, 2.24, 1.57, 7.10, repro,
2006-08-16,-0.16, -0.46, 9.70, 2.28, 1.66, 7.49, repro,
2006-08-17,-0.15, -0.27, 10.88, 2.17, 1.56, 7.10, repro,
2006-08-18,-0.11, 0.33, 5.77, 2.33, 1.70, 7.55, repro,
2006-08-19,0.05, -0.31, 10.15, 2.16, 1.55, 6.99, repro,
2006-08-20,-0.41, -0.56, 11.39, 2.18, 1.54, 7.05, repro,
2006-08-21,-1.49, -0.15, 8.37, 2.20, 1.56, 7.10, repro,
2006-08-22,-1.51, -0.39, 4.97, 2.20, 1.56, 7.11, repro,
2006-08-23,-0.30, -1.57, 14.48, 2.19, 1.56, 7.08, repro,
2006-08-24,-1.15, -2.55, 18.50, 2.20, 1.57, 7.12, repro,
2006-08-25,-0.26, -1.43, 16.07, 2.21, 1.58, 7.15, repro,
2006-08-26,-0.92, -0.46, 10.86, 2.26, 1.63, 7.34, repro,
2006-08-27,0.19, -0.50, 6.69, 2.29, 1.65, 7.47, repro,
2006-08-28,-1.31, -0.13, 7.06, 2.27, 1.66, 7.45, repro,
2006-08-29,-0.82, -0.61, 14.47, 2.28, 1.64, 7.40, repro,
2006-08-30,0.01, -1.28, 16.77, 2.26, 1.64, 7.36, repro,
2006-08-31,-1.31, -1.03, 14.43, 2.27, 1.65, 7.43, repro,
2006-09-01,-0.64, -0.18, 6.60, 2.27, 1.65, 7.41, repro,
2006-09-02,-0.12, 0.02, 1.39, 2.27, 1.65, 7.44, repro,
2006-09-03,-0.36, -0.20, 9.22, 2.25, 1.64, 7.37, repro,
2006-09-04,-0.01, -0.64, 8.61, 2.32, 1.68, 7.55, repro,
2006-09-05,-0.61, -1.05, 7.15, 2.33, 1.68, 7.56, repro,
2006-09-06,-1.25, -0.86, 11.18, 2.28, 1.66, 7.43, repro,
2006-09-07,-0.09, -0.36, 9.47, 2.30, 1.70, 7.64, repro,
2006-09-08,-0.45, -0.10, 15.03, 2.28, 1.70, 7.62, repro,
2006-09-09,-0.62, -0.82, 13.74, 2.22, 1.61, 7.22, repro,
2006-09-10,-1.70, -0.09, 21.40, 2.26, 1.61, 7.32, repro,
2006-09-11,-1.08, -0.14, 11.21, 2.24, 1.61, 7.24, repro,
2006-09-12,0.10, -0.47, 10.46, 2.23, 1.61, 7.22, repro,
2006-09-13,0.14, -0.05, 12.46, 2.22, 1.61, 7.21, repro,
2006-09-14,-0.63, -0.21, 16.99, 2.36, 1.67, 7.57, repro,
2006-09-15,-1.18, -0.18, 17.06, 2.28, 1.59, 7.27, repro,
