PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6972081203 North Latitude, -123.0007679117 East Longitude, -21.74048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.99, 2.60, 12.08, repro,
1996-01-02,2.08, -1.34, -3.20, 2.90, 2.49, 11.83, repro,
1996-01-03,1.59, -2.34, 10.34, 2.99, 2.59, 12.12, repro,
1996-01-04,2.38, -2.36, -1.95, 2.61, 2.22, 10.41, repro,
1996-01-05,2.49, 0.06, 3.95, 2.91, 2.47, 11.72, repro,
1996-01-06,4.31, -2.28, 1.80, 2.89, 2.38, 11.26, repro,
1996-01-07,5.30, -1.26, -8.95, 2.94, 2.52, 11.84, repro,
1996-01-08,6.27, -0.27, -22.60, 2.88, 2.47, 11.73, repro,
1996-01-09,9.69, -4.01, -14.30, 2.96, 2.56, 12.28, repro,
1996-01-10,2.10, -1.96, -6.26, 2.94, 2.51, 11.95, repro,
1996-01-11,2.98, -1.82, -5.69, 2.88, 2.48, 11.69, repro,
1996-01-12,1.85, -0.75, 8.26, 2.81, 2.43, 11.52, repro,
1996-01-13,3.35, -0.89, -15.33, 2.86, 2.48, 11.63, repro,
1996-01-14,2.26, -2.47, 3.24, 2.85, 2.49, 11.62, repro,
1996-01-15,3.10, -5.36, -23.93, 2.97, 2.58, 12.11, repro,
1996-01-16,2.63, -2.98, -17.19, 3.05, 2.47, 12.24, repro,
1996-01-17,-1.45, 0.40, 8.61, 2.94, 2.49, 11.92, repro,
1996-01-18,4.93, -1.09, -0.70, 3.02, 2.62, 11.63, repro,
1996-01-19,3.35, -0.93, 5.70, 2.98, 2.59, 11.85, repro,
1996-01-20,9.31, -3.42, -11.99, 2.89, 2.63, 12.07, repro,
1996-01-21,3.86, -4.88, 8.26, 3.20, 2.79, 12.24, repro,
1996-01-22,2.51, -1.12, 2.99, 2.82, 2.51, 11.99, repro,
1996-01-23,-0.09, -3.12, -1.17, 2.96, 2.57, 12.12, repro,
1996-01-24,2.28, -1.55, -19.47, 3.06, 2.57, 12.15, repro,
1996-01-25,4.66, -3.52, -11.39, 3.07, 2.79, 12.20, repro,
1996-01-26,1.96, -3.17, -2.40, 3.05, 2.80, 12.18, repro,
1996-01-27,4.16, -2.46, -19.86, 3.05, 2.77, 12.38, repro,
1996-01-28,2.12, -1.08, -10.04, 3.05, 2.73, 12.31, repro,
1996-01-29,11.53, 3.64, -25.60, 2.70, 2.30, 9.90, repro,
1996-01-30,-0.12, -2.02, -17.20, 3.60, 3.29, 15.95, repro,
1996-01-31,2.75, -1.70, -17.40, 2.36, 2.05, 9.18, repro,
1996-02-01,7.05, -1.94, -10.46, 2.62, 2.16, 9.78, repro,
1996-02-02,14.81, -3.44, -52.36, 2.68, 2.28, 10.38, repro,
1996-02-03,6.36, -1.05, -16.98, 2.75, 2.29, 10.26, repro,
1996-02-04,-0.92, 0.90, -23.32, 2.48, 2.09, 8.82, repro,
1996-02-06,12.05, -0.59, -14.55, 2.84, 2.25, 10.56, repro,
1996-02-07,5.75, -0.03, -23.07, 2.24, 1.88, 9.29, repro,
1996-02-08,3.91, -1.05, -16.43, 2.28, 1.90, 8.95, repro,
1996-02-09,15.26, -12.07, -77.81, 4.25, 4.00, 19.00, repro,
1996-02-10,9.87, -3.03, -21.11, 2.39, 1.97, 9.28, repro,
1996-02-11,12.60, -0.74, -13.02, 2.64, 2.13, 9.20, repro,
1996-02-12,12.31, 28.02, -96.52, 9.56, 13.36, 41.55, repro,
1996-02-13,6.96, -3.60, -18.39, 2.29, 1.83, 9.46, repro,
1996-02-14,2.48, -3.63, -28.18, 2.25, 1.88, 9.37, repro,
1996-02-15,7.93, -6.99, -32.30, 2.41, 1.99, 9.22, repro,
1996-02-16,3.46, -1.51, -30.32, 2.58, 2.21, 10.03, repro,
1996-02-17,6.64, -2.31, -39.31, 2.45, 2.15, 9.78, repro,
1996-02-18,21.39, 16.44, -84.71, 4.70, 4.79, 18.89, repro,
1996-02-19,-1.02, 0.10, -17.70, 2.40, 2.12, 9.43, repro,
1996-02-20,2.58, -2.71, 0.64, 2.62, 2.35, 10.79, repro,
1996-02-21,3.25, 0.41, -8.70, 2.67, 2.34, 9.44, repro,
1996-02-22,1.78, -3.55, -17.35, 2.38, 2.04, 9.71, repro,
1996-02-23,1.36, 1.05, -24.10, 2.52, 2.08, 8.94, repro,
1996-02-24,0.33, -0.85, -18.58, 2.43, 2.08, 9.38, repro,
1996-02-25,2.03, -3.65, -5.36, 2.49, 2.22, 10.57, repro,
1996-02-26,1.45, -0.70, -9.62, 2.47, 2.12, 9.38, repro,
1996-02-27,1.27, -0.63, -19.57, 2.56, 2.26, 10.05, repro,
1996-02-28,4.88, 0.98, -21.65, 2.75, 2.39, 10.81, repro,
1996-02-29,-1.96, -2.41, -8.87, 2.47, 2.07, 9.42, repro,
1996-03-01,-0.96, -0.66, -12.13, 2.44, 2.04, 9.35, repro,
1996-03-02,11.10, -0.60, -26.85, 2.73, 2.41, 10.78, repro,
1996-03-03,11.00, -5.96, -36.31, 3.45, 2.89, 13.35, repro,
1996-03-04,4.15, -3.77, 1.49, 2.50, 2.12, 9.47, repro,
1996-03-05,0.21, -0.39, -12.90, 2.23, 1.83, 9.13, repro,
1996-03-06,-0.28, -0.28, -13.41, 2.19, 1.80, 8.94, repro,
1996-03-07,6.56, -2.17, -24.33, 2.52, 2.12, 9.59, repro,
1996-03-08,0.01, -3.62, 0.52, 2.62, 2.24, 10.33, repro,
1996-03-09,0.87, -3.36, -22.57, 2.19, 1.79, 8.93, repro,
1996-03-10,1.35, -1.93, -29.73, 2.75, 2.37, 11.69, repro,
1996-03-11,2.53, -1.96, -7.47, 2.37, 1.99, 9.35, repro,
1996-03-12,1.87, -0.60, -21.32, 2.37, 1.89, 8.80, repro,
1996-03-13,0.99, 0.57, -3.81, 2.55, 2.04, 10.10, repro,
1996-03-14,2.75, -4.76, -29.61, 2.43, 2.08, 9.48, repro,
1996-03-15,0.05, -6.20, -28.81, 2.81, 2.48, 11.31, repro,
1996-03-16,3.80, -1.05, -18.11, 2.86, 2.53, 11.67, repro,
1996-03-17,2.68, -7.69, -24.20, 2.92, 2.61, 11.45, repro,
1996-03-18,2.09, -6.64, -10.16, 3.58, 2.67, 13.46, repro,
1996-03-19,-1.60, -0.05, -19.42, 2.89, 2.46, 11.31, repro,
1996-03-20,-0.50, -1.46, -5.91, 2.64, 2.20, 10.85, repro,
1996-03-21,1.65, 0.22, -1.72, 2.87, 2.35, 11.19, repro,
1996-03-22,2.45, 0.86, -16.99, 3.36, 3.09, 14.48, repro,
1996-03-23,4.11, 1.07, -9.99, 3.40, 2.97, 13.81, repro,
1996-03-24,4.18, -4.75, -14.33, 3.37, 3.06, 13.05, repro,
1996-03-25,-1.27, -3.69, -6.95, 2.71, 2.36, 10.79, repro,
1996-03-26,1.81, -1.14, -7.72, 2.66, 2.20, 10.74, repro,
1996-03-27,2.00, -1.18, -8.92, 2.23, 1.83, 8.63, repro,
1996-03-28,1.59, -1.81, -8.99, 2.34, 1.92, 8.79, repro,
1996-03-29,1.50, -1.70, -7.91, 2.27, 1.91, 8.72, repro,
1996-03-30,3.43, -1.11, 1.23, 2.21, 1.89, 8.59, repro,
1996-03-31,3.78, -0.04, -9.88, 2.25, 1.87, 8.75, repro,
1996-04-01,3.10, -2.19, -9.19, 2.43, 1.96, 8.97, repro,
1996-04-02,10.14, -1.69, 19.49, 3.39, 2.79, 13.01, repro,
1996-04-03,1.00, -0.65, 2.22, 2.19, 1.80, 8.29, repro,
1996-04-04,2.45, -1.23, -2.67, 2.26, 1.86, 8.70, repro,
1996-04-05,2.03, -1.00, -9.85, 2.34, 1.94, 8.93, repro,
1996-04-06,1.96, -1.61, -8.32, 2.21, 1.84, 8.58, repro,
1996-04-07,1.06, -1.73, -5.33, 2.22, 1.84, 8.60, repro,
1996-04-08,2.91, -0.68, -6.84, 2.37, 1.93, 8.91, repro,
1996-04-09,4.85, -1.58, -6.73, 2.30, 1.88, 8.69, repro,
1996-04-10,3.85, -2.42, -5.34, 2.29, 1.97, 8.80, repro,
1996-04-11,1.90, -1.69, -7.59, 2.18, 1.80, 8.27, repro,
1996-04-12,0.31, -2.61, -7.81, 2.40, 2.03, 9.20, repro,
1996-04-13,4.33, -1.39, -1.94, 2.28, 1.87, 8.68, repro,
1996-04-14,2.57, -1.42, -2.29, 2.26, 1.91, 8.66, repro,
1996-04-15,1.40, -1.33, -16.49, 2.26, 1.88, 8.69, repro,
1996-04-18,2.47, 0.12, -2.62, 2.31, 1.89, 9.06, repro,
1996-05-18,5.00, -3.23, 11.27, 5.94, 5.50, 22.39, repro,
1996-05-19,3.09, -1.98, -8.70, 2.25, 1.85, 8.59, repro,
1996-05-20,2.62, -1.28, 1.40, 2.20, 1.84, 8.51, repro,
1996-05-21,2.66, 0.47, -4.76, 2.36, 1.98, 9.05, repro,
1996-05-22,1.62, -0.21, 0.20, 2.21, 1.82, 8.49, repro,
1996-05-23,2.53, -2.10, -3.29, 2.30, 1.82, 8.79, repro,
1996-05-24,3.46, -0.82, -7.70, 2.33, 1.90, 8.86, repro,
1996-05-25,2.96, 0.85, -9.50, 2.30, 1.87, 8.72, repro,
1996-05-26,1.56, 1.94, -1.05, 2.39, 1.93, 9.18, repro,
1996-05-27,3.19, -0.58, -4.55, 2.21, 1.84, 8.69, repro,
1996-05-28,2.18, -1.16, -4.77, 2.19, 1.81, 8.55, repro,
1996-05-29,2.66, -1.17, -9.69, 2.34, 1.98, 9.32, repro,
1996-05-30,2.02, -1.90, -7.20, 2.20, 1.80, 8.60, repro,
1996-05-31,2.22, -0.62, -5.39, 2.18, 1.79, 8.53, repro,
1996-06-01,1.64, -0.51, -5.29, 2.19, 1.79, 8.56, repro,
1996-06-02,3.81, -1.06, -15.87, 2.28, 1.81, 8.90, repro,
1996-06-03,3.73, -1.82, -15.35, 2.26, 1.85, 8.89, repro,
1996-06-04,3.62, -0.44, -8.88, 2.16, 1.77, 8.72, repro,
1996-06-05,2.16, -0.80, 5.89, 2.30, 1.88, 9.01, repro,
1996-06-06,1.94, -0.15, -11.06, 2.20, 1.77, 8.64, repro,
1996-06-07,1.98, -1.15, -1.94, 2.32, 1.82, 9.09, repro,
1996-06-08,2.31, -0.17, -8.69, 2.27, 1.90, 9.11, repro,
1996-06-09,1.97, -1.32, 0.04, 2.18, 1.79, 8.65, repro,
1996-06-10,2.23, -0.83, -5.15, 2.22, 1.84, 8.86, repro,
1996-06-11,3.41, -1.18, -6.37, 2.36, 2.03, 9.56, repro,
1996-06-12,1.50, -1.27, -4.13, 2.28, 1.81, 8.99, repro,
1996-06-13,2.22, -1.28, -7.97, 2.33, 1.93, 9.26, repro,
1996-06-14,2.17, -0.30, -16.51, 2.28, 1.89, 9.00, repro,
1996-06-15,1.57, -1.21, -8.02, 2.17, 1.77, 8.51, repro,
1996-06-16,2.26, -1.10, -11.55, 2.18, 1.78, 8.58, repro,
1996-06-17,2.72, -0.58, -5.52, 2.25, 1.85, 8.76, repro,
1996-06-18,1.88, -0.48, -3.20, 2.32, 1.95, 9.15, repro,
1996-06-19,1.43, -1.35, 2.08, 2.21, 1.84, 8.73, repro,
