PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 11.5279841867 North Latitude, -72.9177565149 East Longitude, 1.78967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.65, 1.86, 7.66, repro,
2015-01-02,1.78, -0.97, -1.30, 1.57, 1.82, 7.33, repro,
2015-01-03,-1.39, -1.94, 7.38, 1.60, 1.84, 7.46, repro,
2015-01-04,-1.74, -1.83, -4.50, 1.59, 1.87, 7.47, repro,
2015-01-06,-2.08, 0.16, 8.77, 1.58, 1.85, 7.44, repro,
2015-01-07,-1.41, 0.14, -0.78, 1.64, 1.89, 7.73, repro,
2015-01-08,0.09, -0.71, 7.79, 1.59, 1.88, 7.51, repro,
2015-01-09,-0.70, -1.45, -1.18, 1.62, 1.89, 7.69, repro,
2015-01-10,-1.28, -1.98, -0.28, 1.57, 1.86, 7.47, repro,
2015-01-11,-0.12, -1.58, 7.38, 1.57, 1.85, 7.45, repro,
2015-01-12,-1.55, -0.35, 7.10, 1.59, 1.85, 7.48, repro,
2015-01-13,-1.08, -1.02, -0.12, 1.59, 1.90, 7.56, repro,
2015-01-14,-1.47, -0.01, 3.15, 1.58, 1.85, 7.42, repro,
2015-01-15,-1.58, -0.50, 4.20, 1.57, 1.85, 7.41, repro,
2015-01-16,-0.75, -1.94, -5.66, 1.60, 1.87, 7.54, repro,
2015-01-17,-0.19, -1.95, -2.36, 1.61, 1.91, 7.66, repro,
2015-01-18,0.23, -2.77, -1.81, 1.75, 2.18, 8.45, repro,
2015-01-19,-1.27, -1.19, 2.08, 1.59, 1.89, 7.53, repro,
2015-01-20,-3.11, 0.39, -3.42, 1.58, 1.87, 7.48, repro,
2015-01-21,-1.40, 0.26, 0.76, 1.58, 1.88, 7.51, repro,
2015-01-22,1.18, -0.93, 4.59, 1.59, 1.87, 7.60, repro,
2015-01-23,0.41, -1.70, 7.65, 1.66, 1.94, 7.95, repro,
2015-01-24,0.76, -1.18, 4.49, 1.64, 1.89, 7.83, repro,
2015-01-25,-0.13, -0.58, 6.35, 1.59, 1.87, 7.55, repro,
2015-01-26,-1.56, -0.39, -0.26, 1.58, 1.87, 7.46, repro,
2015-01-27,-0.01, -0.70, -2.04, 1.58, 1.86, 7.49, repro,
2015-01-28,0.68, -1.67, -6.91, 1.60, 1.92, 7.68, repro,
2015-01-29,-0.77, 0.51, -1.93, 1.62, 1.92, 7.71, repro,
2015-01-30,1.26, -1.44, 4.11, 1.64, 1.97, 7.91, repro,
2015-01-31,0.29, -1.70, -4.64, 1.59, 1.90, 7.57, repro,
2015-02-01,0.62, -0.90, 1.15, 1.56, 1.89, 7.49, repro,
2015-02-02,1.43, -1.53, -0.02, 1.67, 2.01, 8.04, repro,
2015-02-03,-0.32, -2.43, -0.77, 1.59, 1.89, 7.55, repro,
2015-02-04,-1.59, -0.49, -3.98, 1.59, 1.90, 7.58, repro,
2015-02-05,-0.50, -1.05, -8.37, 1.64, 1.95, 7.88, repro,
2015-02-06,-1.36, 0.01, 0.69, 1.63, 1.96, 7.85, repro,
2015-02-07,0.62, -1.72, -5.14, 1.65, 1.97, 7.79, repro,
2015-02-08,-2.18, -1.25, -3.63, 1.63, 1.95, 7.79, repro,
2015-02-09,-1.74, -1.54, -0.48, 1.57, 1.91, 7.55, repro,
2015-02-10,-1.17, -4.44, -12.04, 1.59, 1.97, 7.58, repro,
2015-02-11,0.32, -0.55, 2.02, 1.65, 1.98, 7.74, repro,
2015-02-12,-0.60, -0.10, 0.09, 1.64, 1.99, 7.76, repro,
2015-02-13,1.79, -0.61, 1.85, 1.67, 1.98, 7.95, repro,
2015-02-14,0.56, -1.79, 5.04, 1.74, 2.00, 8.32, repro,
2015-02-15,-0.41, 0.01, 0.69, 1.68, 1.98, 7.86, repro,
2015-02-16,1.02, -0.05, -1.40, 1.57, 1.90, 7.44, repro,
2015-02-17,0.62, 0.13, 4.60, 1.68, 1.97, 7.94, repro,
2015-02-18,1.55, 0.15, 2.16, 1.71, 1.98, 7.97, repro,
2015-02-19,0.08, 0.90, 1.33, 1.74, 1.98, 8.25, repro,
2015-02-20,0.70, -0.18, 3.42, 1.70, 1.99, 8.12, repro,
2015-02-21,-1.27, -0.01, -0.51, 1.58, 1.90, 7.49, repro,
2015-02-22,-2.07, 0.57, 0.69, 1.59, 1.90, 7.53, repro,
2015-02-23,0.03, -3.50, 1.37, 1.66, 1.98, 7.97, repro,
2015-02-24,0.37, -0.25, -5.76, 1.58, 1.92, 7.50, repro,
2015-02-25,2.14, -0.46, 13.06, 1.59, 1.89, 7.53, repro,
2015-02-26,-0.97, 0.00, -2.26, 1.59, 1.89, 7.51, repro,
2015-02-27,-0.71, -2.05, 6.56, 1.58, 1.91, 7.48, repro,
2015-02-28,-0.18, -2.04, 0.72, 1.57, 1.89, 7.47, repro,
2015-03-01,-0.64, -2.29, -1.52, 1.74, 1.99, 8.16, repro,
2015-03-02,-1.51, -2.35, -4.72, 1.59, 1.89, 7.55, repro,
2015-03-03,0.96, -0.72, 5.69, 1.66, 1.95, 7.86, repro,
2015-03-04,1.05, -2.13, 13.18, 1.59, 1.91, 7.55, repro,
2015-03-05,-0.48, 0.21, 8.70, 1.60, 1.97, 7.60, repro,
2015-03-06,-0.98, -0.54, 3.27, 1.60, 1.97, 7.60, repro,
2015-03-07,0.74, -1.90, 1.41, 1.72, 1.96, 8.06, repro,
2015-03-08,1.61, -2.29, 8.08, 1.58, 1.90, 7.47, repro,
2015-03-09,-0.16, -3.31, 16.66, 1.62, 1.93, 7.66, repro,
2015-03-10,1.04, -3.08, 6.80, 1.64, 1.92, 7.70, repro,
2015-03-11,-0.93, -3.37, 4.41, 1.59, 1.90, 7.45, repro,
2015-03-12,-0.69, -2.82, -3.35, 1.59, 1.95, 7.43, repro,
2015-03-13,0.06, -2.76, 11.65, 1.58, 1.90, 7.45, repro,
2015-03-14,0.23, -1.07, 1.42, 1.59, 1.91, 7.50, repro,
2015-03-15,-0.96, -1.74, -2.58, 1.57, 1.89, 7.43, repro,
2015-03-16,-0.09, -2.49, 5.97, 1.60, 1.90, 7.48, repro,
2015-03-17,0.16, -0.65, 7.62, 1.59, 1.88, 7.41, repro,
2015-03-18,1.63, -2.29, 0.74, 1.59, 1.90, 7.49, repro,
2015-03-19,0.71, -1.91, 1.48, 1.61, 1.91, 7.62, repro,
2015-03-20,0.83, -1.72, -7.99, 1.64, 2.01, 7.73, repro,
2015-03-21,0.25, -2.74, 5.03, 1.60, 1.88, 7.48, repro,
2015-03-22,-0.30, -1.97, 7.38, 1.60, 1.88, 7.48, repro,
2015-03-23,-0.39, -2.00, -2.06, 1.60, 1.90, 7.60, repro,
2015-03-24,0.16, -2.94, -0.99, 1.61, 1.90, 7.59, repro,
2015-03-25,-0.40, -3.51, 4.50, 1.61, 1.91, 7.59, repro,
2015-03-26,-0.40, -1.58, 1.27, 1.62, 1.90, 7.55, repro,
2015-03-27,0.25, -1.97, 1.57, 1.64, 1.97, 7.78, repro,
2015-03-28,-1.67, -0.51, -10.42, 1.64, 1.98, 7.83, repro,
2015-03-29,-2.09, -3.37, -9.80, 1.67, 2.01, 7.93, repro,
2015-03-30,-1.95, -2.41, -4.05, 1.63, 2.02, 7.83, repro,
2015-04-01,-0.92, -0.92, 9.64, 1.69, 2.09, 8.02, repro,
2015-04-02,-1.34, -0.72, 5.01, 1.57, 1.89, 7.44, repro,
2015-04-03,-0.11, -1.38, 12.44, 1.60, 1.89, 7.53, repro,
2015-04-04,-0.93, -2.32, 7.36, 1.61, 1.91, 7.62, repro,
2015-04-05,0.07, -2.66, 10.27, 1.62, 1.91, 7.63, repro,
2015-04-06,-1.63, -2.54, 9.60, 1.58, 1.89, 7.44, repro,
2015-04-07,0.25, -2.57, 2.93, 1.61, 1.89, 7.55, repro,
2015-04-08,-1.42, -2.90, 6.99, 1.64, 1.97, 7.80, repro,
2015-04-09,-0.16, -1.74, 3.70, 1.63, 2.04, 7.83, repro,
2015-04-10,1.02, -2.55, 6.16, 1.68, 2.02, 8.03, repro,
2015-04-11,-1.37, -1.84, 1.39, 1.60, 1.96, 7.66, repro,
2015-04-12,-0.44, -2.67, 0.61, 1.60, 1.89, 7.58, repro,
2015-04-13,-0.98, -1.81, -2.03, 1.58, 1.89, 7.50, repro,
2015-04-14,-1.08, -2.04, 3.60, 1.58, 1.90, 7.47, repro,
2015-04-15,-1.93, -1.51, 7.25, 1.62, 1.91, 7.63, repro,
2015-04-16,-0.59, -1.53, 6.40, 1.61, 1.90, 7.49, repro,
2015-04-17,-0.91, -1.27, 1.90, 1.57, 1.88, 7.41, repro,
2015-04-18,-1.04, -3.07, 5.91, 1.56, 1.88, 7.37, repro,
2015-04-19,-2.26, -3.41, -0.11, 1.58, 1.89, 7.44, repro,
2015-04-20,0.58, -3.11, 7.41, 1.58, 1.89, 7.44, repro,
2015-04-21,0.53, -2.52, 7.12, 1.57, 1.91, 7.40, repro,
2015-04-22,-1.01, -3.91, 2.68, 1.55, 1.90, 7.29, repro,
2015-04-23,-2.51, -2.44, -0.17, 1.52, 1.85, 7.12, repro,
2015-04-24,-1.49, -2.14, -0.69, 1.53, 1.88, 7.25, repro,
2015-04-25,-1.02, -3.14, -2.16, 1.54, 1.87, 7.23, repro,
2015-04-26,-0.34, -1.79, 4.42, 1.54, 1.86, 7.23, repro,
2015-04-27,-0.82, -2.49, 0.30, 1.64, 2.03, 7.79, repro,
2015-04-28,-0.57, -1.60, 0.72, 1.60, 1.87, 7.42, repro,
2015-04-29,0.06, -2.13, -5.05, 1.56, 1.90, 7.44, repro,
2015-04-30,1.45, -1.83, -4.71, 1.60, 1.94, 7.69, repro,
2015-05-01,1.33, -0.83, -1.60, 1.60, 1.97, 7.63, repro,
2015-05-02,0.28, -2.54, -2.35, 1.55, 1.87, 7.32, repro,
2015-05-03,1.29, -3.00, 1.99, 1.55, 1.86, 7.35, repro,
2015-05-04,0.43, -0.31, -0.10, 1.59, 1.87, 7.49, repro,
2015-05-05,-0.36, 0.39, -6.29, 1.55, 1.90, 7.43, repro,
2015-05-06,0.78, -1.83, -6.83, 1.55, 1.88, 7.37, repro,
2015-05-07,0.51, -2.40, 1.71, 1.54, 1.85, 7.26, repro,
2015-05-08,0.44, -0.54, 2.90, 1.54, 1.85, 7.24, repro,
2015-05-09,-0.33, -0.63, 3.55, 1.54, 1.86, 7.28, repro,
2015-05-10,0.98, -1.54, -1.71, 1.54, 1.87, 7.30, repro,
2015-05-11,-1.24, -0.39, 1.62, 1.53, 1.85, 7.26, repro,
2015-05-12,-0.81, 0.31, 3.51, 1.55, 1.92, 7.35, repro,
2015-05-13,0.33, -0.41, 8.14, 1.58, 1.94, 7.44, repro,
2015-05-14,-0.63, -1.58, -2.68, 1.54, 1.86, 7.28, repro,
2015-05-15,-0.28, -1.44, -7.28, 1.54, 1.85, 7.23, repro,
2015-05-16,-0.77, -2.94, -3.09, 1.54, 1.86, 7.28, repro,
2015-05-17,1.00, -0.67, 0.76, 1.55, 1.86, 7.34, repro,
2015-05-18,-0.22, -3.01, 1.16, 1.58, 1.95, 7.53, repro,
2015-05-19,-0.60, -1.16, 2.22, 1.55, 1.93, 7.37, repro,
2015-05-20,-1.59, -2.12, 0.60, 1.53, 1.85, 7.24, repro,
2015-05-21,-0.85, -1.95, -1.18, 1.54, 1.86, 7.28, repro,
2015-05-22,-0.55, -2.02, -2.92, 1.55, 1.87, 7.32, repro,
2015-05-23,-1.99, -1.67, -6.59, 1.53, 1.86, 7.24, repro,
2015-05-24,-1.42, -1.84, -7.01, 1.53, 1.85, 7.23, repro,
2015-05-25,-0.15, -1.74, -1.88, 1.53, 1.85, 7.25, repro,
2015-05-26,-1.49, 0.32, 6.08, 1.55, 1.86, 7.33, repro,
2015-05-27,-0.91, -1.75, 9.44, 1.53, 1.85, 7.30, repro,
2015-05-28,-0.66, -3.26, 3.60, 1.56, 1.92, 7.47, repro,
2015-05-29,-0.39, -2.73, -4.58, 1.52, 1.83, 7.20, repro,
2015-05-30,-3.14, -1.97, -4.61, 1.58, 1.91, 7.51, repro,
2015-05-31,-1.31, -2.64, -2.64, 1.53, 1.84, 7.24, repro,
2015-06-01,0.09, -2.17, -0.62, 1.55, 1.88, 7.41, repro,
2015-06-02,-1.97, -3.18, -4.27, 1.55, 1.87, 7.33, repro,
2015-06-03,-0.07, -1.80, -7.39, 1.57, 1.85, 7.53, repro,
2015-06-04,0.75, -2.28, 7.09, 1.59, 1.97, 7.64, repro,
2015-06-05,-1.79, -1.53, 1.98, 1.70, 2.05, 8.10, repro,
2015-06-06,-1.16, -3.59, 1.86, 1.53, 1.82, 7.22, repro,
2015-06-07,1.68, -0.22, 9.43, 1.89, 2.38, 9.17, repro,
2015-06-08,1.42, -5.26, 3.57, 1.61, 1.95, 7.69, repro,
2015-06-09,1.24, -2.56, 8.26, 1.56, 1.86, 7.39, repro,
2015-06-10,-1.46, -3.24, -1.09, 1.58, 1.86, 7.21, repro,
2015-06-11,-2.32, -3.67, -2.37, 1.60, 2.02, 7.53, repro,
2015-06-12,-0.88, -2.25, 1.24, 1.55, 1.83, 7.29, repro,
2015-06-13,-0.84, -0.96, 5.27, 1.54, 1.83, 7.26, repro,
2015-06-14,-2.25, -3.00, 5.50, 1.54, 1.83, 7.28, repro,
2015-06-15,-0.32, -1.68, 11.68, 1.59, 1.84, 7.44, repro,
2015-06-16,-1.31, -0.35, 3.34, 1.53, 1.80, 7.15, repro,
2015-06-17,0.25, -1.69, 1.99, 1.62, 1.91, 7.51, repro,
2015-06-18,-0.66, -0.93, 1.94, 1.69, 1.90, 7.91, repro,
2015-06-19,-0.29, -2.13, 8.22, 1.58, 1.85, 7.53, repro,
2015-06-20,0.83, -0.99, 8.59, 1.55, 1.82, 7.25, repro,
2015-06-21,-0.24, -1.55, -4.50, 1.53, 1.82, 7.24, repro,
2015-06-22,0.55, -2.96, 8.76, 1.55, 1.83, 7.32, repro,
2015-06-23,-0.12, -2.10, 1.94, 1.59, 1.90, 7.49, repro,
2015-06-24,-0.47, -1.40, 3.48, 1.62, 1.95, 7.71, repro,
2015-06-25,0.97, -2.76, 11.07, 1.58, 1.85, 7.49, repro,
2015-06-26,0.41, -3.59, 6.82, 1.64, 1.99, 7.62, repro,
2015-06-27,0.22, -2.54, 4.26, 1.63, 1.91, 7.55, repro,
2015-06-28,1.45, -2.25, 7.46, 1.59, 1.92, 7.67, repro,
2015-06-29,-0.37, -1.76, 2.01, 1.60, 1.88, 7.63, repro,
2015-06-30,0.44, -1.77, -0.14, 1.68, 2.02, 7.98, repro,
2015-07-01,1.19, 0.88, 11.85, 1.63, 1.99, 7.97, repro,
2015-07-02,0.61, -3.17, 3.68, 1.61, 2.02, 7.90, repro,
2015-07-03,1.89, -3.29, 7.96, 1.64, 1.88, 7.74, repro,
2015-07-04,1.50, -4.77, 10.28, 1.63, 1.90, 7.84, repro,
2015-07-05,0.13, -5.09, 4.74, 1.65, 1.97, 7.99, repro,
2015-07-06,0.53, -2.61, 4.20, 1.67, 2.00, 8.12, repro,
2015-07-07,1.71, -1.07, 10.79, 1.64, 1.97, 8.01, repro,
2015-07-08,3.04, -3.01, 11.16, 1.72, 2.00, 8.26, repro,
2015-07-09,1.07, -2.75, 10.89, 1.76, 2.03, 8.55, repro,
2015-07-10,0.46, -1.12, 8.23, 1.77, 2.09, 8.81, repro,
2015-07-11,1.12, -1.18, 6.47, 1.86, 2.09, 9.09, repro,
2015-07-12,0.90, -3.90, -2.16, 1.82, 2.22, 9.18, repro,
2015-07-13,1.77, -3.52, -4.39, 2.07, 2.40, 10.61, repro,
2015-07-14,3.28, 0.39, 6.40, 2.14, 2.53, 11.23, repro,
2015-07-15,2.27, -3.11, 0.56, 2.18, 2.52, 11.29, repro,
2015-07-16,4.80, -3.18, 8.39, 2.34, 2.74, 12.47, repro,
2015-07-17,2.53, -4.54, -11.12, 2.44, 2.91, 13.25, repro,
2015-07-18,5.61, -2.77, -3.56, 2.70, 3.36, 15.40, repro,
2015-07-19,2.40, -0.51, 0.29, 2.78, 3.48, 16.15, repro,
2015-07-20,2.73, -2.00, -1.45, 2.78, 3.20, 15.30, repro,
2015-07-21,5.28, -3.97, -14.57, 3.31, 4.12, 18.59, repro,
2015-07-22,4.00, -5.44, -7.46, 3.19, 4.11, 19.27, repro,
2015-07-23,4.65, -0.32, -3.79, 3.78, 5.20, 22.32, repro,
2015-07-24,5.60, -4.28, -5.68, 3.62, 4.34, 20.45, repro,
2015-07-25,5.27, -8.31, -19.98, 3.86, 6.03, 23.12, repro,
2015-07-26,0.55, -2.21, -10.35, 4.07, 5.36, 23.12, repro,
2015-07-27,11.18, -9.29, -35.56, 5.62, 8.45, 35.15, repro,
2015-07-28,2.59, -5.41, -39.49, 5.31, 8.49, 31.05, repro,
2015-07-29,3.60, -2.41, -21.24, 5.52, 8.16, 34.26, repro,
2015-07-30,3.50, 6.41, 10.49, 6.75, 10.37, 43.38, repro,
2015-07-31,5.18, -0.84, -11.97, 9.11, 12.17, 63.42, repro,
2015-08-01,31.58, 4.56, -100.13, 85.38, 198.26, 426.00, repro,
2015-10-21,0.75, -2.41, 15.40, 1.71, 2.03, 7.92, repro,
2015-10-22,1.30, -1.97, 8.64, 1.58, 1.86, 7.53, repro,
2015-10-23,0.80, -3.78, 7.62, 1.86, 2.34, 8.92, repro,
2015-10-24,0.54, -2.55, 11.20, 1.63, 1.94, 7.81, repro,
2015-10-25,-0.33, -1.98, -0.79, 1.62, 1.96, 7.70, repro,
2015-10-26,2.34, -2.93, 12.29, 1.58, 1.79, 7.41, repro,
2015-10-27,0.52, -2.46, 4.21, 1.65, 2.05, 7.79, repro,
2015-10-28,1.43, -2.47, 6.53, 1.57, 1.90, 7.51, repro,
2015-10-29,1.63, -2.14, 9.74, 1.55, 1.87, 7.47, repro,
2015-10-30,0.72, -3.16, 12.14, 1.65, 2.06, 7.83, repro,
2015-10-31,-0.25, -2.21, 10.52, 1.58, 1.94, 7.59, repro,
2015-11-01,-0.11, -1.71, -1.26, 1.60, 1.87, 7.60, repro,
2015-11-02,0.35, -0.99, 8.23, 1.88, 2.16, 8.60, repro,
2015-11-03,2.92, -2.43, 6.48, 1.63, 1.93, 7.81, repro,
2015-11-04,-0.17, -3.09, 4.86, 1.77, 2.03, 8.22, repro,
2015-11-05,1.10, -2.72, 10.87, 1.63, 1.85, 7.75, repro,
2015-11-06,1.12, -1.38, 6.84, 1.59, 1.89, 7.53, repro,
2015-11-07,1.71, -2.40, 2.67, 1.56, 1.82, 7.34, repro,
2015-11-08,2.07, -0.70, 6.99, 1.60, 1.98, 7.65, repro,
2015-11-09,-0.59, -3.89, 0.69, 1.59, 1.90, 7.65, repro,
2015-11-10,0.79, -3.45, -3.06, 1.56, 1.86, 7.55, repro,
2015-11-11,1.70, -1.32, 2.03, 1.69, 2.10, 8.08, repro,
2015-11-12,0.45, -1.12, -3.86, 1.63, 1.96, 7.70, repro,
2015-11-13,0.20, -0.42, -1.55, 1.59, 1.86, 7.59, repro,
2015-11-14,-0.15, -1.67, -7.94, 1.58, 1.82, 7.49, repro,
2015-11-15,1.41, -3.96, -10.35, 1.63, 1.90, 7.80, repro,
2015-11-16,0.24, -3.42, -4.90, 1.68, 2.05, 8.03, repro,
2015-11-17,2.09, -3.25, -2.59, 1.57, 1.83, 7.48, repro,
2015-11-18,-1.18, -3.49, -7.96, 1.67, 1.95, 7.88, repro,
2015-11-19,2.90, -1.60, 3.83, 1.83, 2.48, 8.73, repro,
2015-11-20,0.41, -1.85, 3.00, 1.65, 2.06, 7.93, repro,
2015-11-21,0.48, -2.25, -2.78, 2.00, 2.52, 9.57, repro,
2015-11-22,0.73, -1.20, 0.93, 1.61, 1.82, 7.53, repro,
2015-11-23,0.03, -0.81, 1.61, 1.58, 1.82, 7.48, repro,
2015-11-24,0.47, -1.77, 1.17, 1.56, 1.80, 7.37, repro,
2015-11-25,0.30, -2.43, 5.29, 1.58, 1.87, 7.61, repro,
2015-11-26,0.30, -2.57, 0.85, 1.62, 1.96, 7.80, repro,
2015-11-27,1.79, -0.95, 3.53, 1.64, 1.97, 7.83, repro,
2015-11-28,-0.20, -0.99, 13.41, 1.58, 1.82, 7.47, repro,
2015-11-29,0.36, -5.49, 5.03, 1.58, 1.82, 7.50, repro,
2015-11-30,0.96, -1.22, 11.72, 1.58, 1.81, 7.44, repro,
2015-12-01,0.87, -2.76, 4.30, 1.58, 1.80, 7.46, repro,
2015-12-02,-0.68, -2.06, -2.68, 1.63, 2.03, 7.84, repro,
2015-12-03,-0.07, -1.52, -0.34, 1.58, 1.81, 7.46, repro,
2015-12-04,-1.80, -2.22, 0.50, 1.73, 2.00, 8.10, repro,
2015-12-05,1.36, -2.32, -6.53, 1.55, 1.81, 7.34, repro,
2015-12-06,-2.62, -2.75, -11.85, 1.55, 1.79, 7.31, repro,
2015-12-07,-1.29, -1.70, -4.27, 1.60, 1.81, 7.52, repro,
2015-12-08,-0.20, -3.81, -7.35, 1.67, 1.95, 7.92, repro,
2015-12-09,0.35, -2.01, -3.12, 1.82, 2.17, 8.49, repro,
2015-12-10,1.06, -1.65, -7.38, 1.66, 1.92, 7.82, repro,
2015-12-11,0.87, -3.23, -1.69, 1.64, 1.84, 7.68, repro,
2015-12-12,1.17, -2.18, 2.61, 1.60, 1.81, 7.44, repro,
2015-12-13,0.68, -1.42, 4.32, 1.60, 1.82, 7.52, repro,
2015-12-14,-0.31, 0.52, 5.98, 1.55, 1.80, 7.30, repro,
2015-12-15,-1.08, 0.39, 0.84, 2.02, 2.51, 9.45, repro,
2015-12-16,0.53, -3.39, 3.19, 1.80, 2.27, 8.91, repro,
2015-12-17,-0.63, -2.84, -0.73, 1.62, 1.95, 7.80, repro,
2015-12-18,-1.03, -2.24, 1.34, 1.55, 1.83, 7.37, repro,
2015-12-19,-0.65, -1.35, 1.25, 1.54, 1.79, 7.20, repro,
2015-12-20,-0.18, -1.99, 9.48, 1.55, 1.80, 7.28, repro,
2015-12-21,-0.87, -0.62, -2.68, 1.63, 1.89, 7.49, repro,
2015-12-22,-0.20, -0.10, 5.33, 1.58, 1.83, 7.42, repro,
2015-12-23,0.93, -5.03, 7.75, 1.62, 1.83, 7.65, repro,
2015-12-24,-0.72, -3.91, 7.65, 1.57, 1.85, 7.44, repro,
2015-12-25,-1.06, -2.78, 0.89, 1.54, 1.82, 7.31, repro,
2015-12-26,1.61, -3.13, 4.29, 1.55, 1.80, 7.29, repro,
2015-12-27,-0.35, -3.69, 4.50, 1.55, 1.80, 7.30, repro,
2015-12-28,-0.13, -2.33, 3.27, 1.54, 1.78, 7.25, repro,
2015-12-29,-0.28, -2.34, 1.77, 1.54, 1.78, 7.20, repro,
2015-12-30,-0.82, -0.06, 3.05, 1.54, 1.79, 7.26, repro,
2015-12-31,0.48, -0.21, 8.59, 1.55, 1.79, 7.29, repro,
2016-01-01,-1.26, -0.31, 0.60, 1.58, 1.80, 7.31, repro,
2016-01-02,-0.44, -1.30, -4.39, 1.60, 1.82, 7.42, repro,
2016-01-03,-0.79, -2.65, 2.39, 1.57, 1.81, 7.30, repro,
2016-01-05,0.24, -1.61, -1.91, 1.52, 1.78, 7.16, repro,
2016-01-06,-1.42, -0.16, -2.80, 1.59, 1.80, 7.45, repro,
2016-01-07,-0.04, -1.22, -1.65, 1.61, 1.83, 7.56, repro,
2016-01-08,0.03, -1.30, -0.43, 1.65, 1.87, 7.79, repro,
2016-01-09,-0.79, -1.22, 7.66, 1.69, 1.87, 7.79, repro,
2016-01-10,-1.07, 1.14, -5.96, 1.55, 1.84, 7.28, repro,
2016-01-11,-3.12, 1.90, 1.24, 1.59, 1.88, 7.43, repro,
2016-01-12,-2.45, -0.24, -1.98, 1.55, 1.82, 7.31, repro,
2016-01-14,-2.22, -0.97, 6.37, 1.60, 1.93, 7.50, repro,
2016-01-15,0.20, -0.32, 8.54, 1.63, 2.00, 7.85, repro,
2016-01-16,-0.69, -1.42, 3.14, 1.54, 1.80, 7.32, repro,
2016-01-17,-0.49, 0.11, 2.88, 1.55, 1.80, 7.39, repro,
2016-01-18,-0.21, -0.38, 2.18, 1.65, 1.95, 7.86, repro,
2016-01-19,-1.71, -2.32, 6.64, 1.61, 1.90, 7.79, repro,
2016-01-20,0.34, -1.88, 3.48, 1.56, 1.81, 7.41, repro,
2016-01-21,-2.77, 0.31, -6.30, 1.57, 1.90, 7.50, repro,
2016-01-22,-0.30, -2.98, -6.19, 1.54, 1.81, 7.33, repro,
2016-01-23,-0.59, -3.00, -3.63, 1.54, 1.80, 7.35, repro,
2016-01-24,-0.76, -2.96, 0.20, 1.58, 1.86, 7.57, repro,
2016-01-25,0.84, -2.90, 6.06, 1.61, 1.82, 7.59, repro,
2016-01-26,-1.11, -0.96, 5.72, 1.58, 1.83, 7.47, repro,
2016-01-27,-0.73, -2.35, -2.39, 1.59, 1.84, 7.51, repro,
2016-01-28,-0.09, -0.79, -5.01, 1.58, 1.87, 7.46, repro,
2016-01-29,1.38, -2.12, 2.07, 1.62, 1.88, 7.70, repro,
2016-01-30,0.45, -2.41, 13.17, 1.56, 1.82, 7.46, repro,
2016-01-31,0.84, -0.24, 1.13, 1.66, 2.05, 7.89, repro,
2016-02-01,1.07, 0.86, -1.30, 1.58, 1.90, 7.48, repro,
2016-02-02,1.30, -0.70, -3.39, 1.58, 1.87, 7.46, repro,
2016-02-03,0.38, -2.10, 1.61, 1.57, 1.83, 7.48, repro,
2016-02-04,-0.48, -0.73, -4.29, 1.60, 1.81, 7.57, repro,
2016-02-05,-1.23, -0.56, -7.56, 1.58, 1.82, 7.51, repro,
2016-02-06,-0.36, -0.37, -6.29, 1.62, 1.94, 7.77, repro,
2016-02-07,0.35, 1.97, 3.86, 1.62, 1.84, 7.78, repro,
2016-02-08,0.59, -1.86, 9.86, 1.67, 1.91, 7.93, repro,
2016-02-09,0.07, -0.31, 10.52, 1.61, 1.84, 7.72, repro,
2016-02-10,1.70, -1.64, -1.68, 1.59, 1.84, 7.61, repro,
2016-02-11,2.20, -0.27, 7.02, 1.60, 1.83, 7.61, repro,
2016-02-12,-1.60, -1.12, -5.92, 1.58, 1.83, 7.55, repro,
2016-02-13,-0.32, -0.28, 1.04, 1.57, 1.82, 7.51, repro,
2016-02-14,0.14, -1.14, -1.77, 1.62, 1.83, 7.74, repro,
2016-02-15,-1.66, -1.40, 2.15, 1.61, 1.82, 7.62, repro,
2016-02-16,1.16, -2.42, 2.01, 1.84, 2.17, 8.53, repro,
2016-02-17,-0.42, -2.23, -1.76, 2.06, 2.31, 9.77, repro,
2016-02-18,-2.80, -3.07, -3.96, 2.12, 2.24, 10.10, repro,
2016-02-19,0.50, -2.14, 7.66, 2.05, 2.40, 9.98, repro,
2016-02-20,-1.38, 2.13, 8.07, 2.06, 2.43, 10.03, repro,
2016-02-21,-1.89, -0.62, 1.59, 1.73, 1.92, 8.33, repro,
2016-02-22,-0.27, -2.51, -5.49, 1.57, 1.81, 7.48, repro,
2016-02-23,0.36, -2.48, 5.56, 1.58, 1.85, 7.57, repro,
2016-02-24,-0.04, -1.10, 3.11, 1.60, 1.88, 7.56, repro,
2016-02-25,-0.34, -0.77, 2.58, 1.57, 1.79, 7.44, repro,
2016-02-26,-0.88, 0.34, 2.64, 1.64, 1.87, 7.77, repro,
2016-02-27,0.47, -3.03, -1.69, 1.57, 1.79, 7.43, repro,
2016-02-28,-0.89, -1.58, -7.58, 1.61, 1.83, 7.70, repro,
