PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6228555977 North Latitude, -121.6832302857 East Longitude, 318.88572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-21,0.00, 0.00, 0.00, 2.24, 1.57, 7.23, repro,
2004-06-22,1.13, 0.90, 5.46, 2.21, 1.55, 7.15, repro,
2004-06-23,0.89, -0.26, 0.87, 2.18, 1.56, 7.15, repro,
2004-06-24,1.84, 0.09, 6.96, 2.21, 1.57, 7.21, repro,
2004-06-25,1.48, -0.32, -5.22, 2.27, 1.59, 7.50, repro,
2004-06-26,2.44, 0.69, 1.19, 2.23, 1.57, 7.24, repro,
2004-06-27,2.51, -0.59, 0.91, 2.21, 1.58, 7.22, repro,
2004-06-28,1.87, -0.55, 0.08, 2.20, 1.58, 7.22, repro,
2004-06-29,0.14, -0.40, 0.91, 2.32, 1.66, 7.62, repro,
2004-06-30,-0.11, -0.74, 4.91, 2.29, 1.62, 7.43, repro,
2004-07-01,0.83, 0.80, 3.50, 2.23, 1.60, 7.32, repro,
2004-07-02,-0.01, 0.92, -2.39, 2.21, 1.58, 7.20, repro,
2004-07-03,1.33, 1.83, 2.21, 2.29, 1.63, 7.46, repro,
2004-07-04,-0.00, -0.36, 0.87, 2.21, 1.59, 7.27, repro,
2004-07-05,0.96, 0.05, 0.40, 2.23, 1.59, 7.28, repro,
2004-07-06,1.90, -0.63, 2.59, 2.23, 1.60, 7.28, repro,
2004-07-07,0.32, -0.25, 11.07, 2.28, 1.61, 7.32, repro,
2004-07-08,-0.11, 0.06, 7.95, 2.28, 1.61, 7.32, repro,
2004-07-09,0.25, 0.95, 7.19, 2.27, 1.58, 7.30, repro,
2004-07-10,-1.63, 0.04, 7.35, 2.28, 1.59, 7.29, repro,
2004-07-11,0.70, 0.15, 4.60, 2.35, 1.63, 7.46, repro,
2004-07-12,1.33, 0.86, 5.46, 2.27, 1.60, 7.33, repro,
2004-07-13,1.13, -1.47, 5.83, 2.23, 1.58, 7.21, repro,
2004-07-14,1.55, 0.53, -3.96, 2.33, 1.64, 7.51, repro,
2004-07-15,0.77, -1.21, 9.45, 2.26, 1.60, 7.33, repro,
2004-07-16,0.91, 0.06, 13.39, 2.43, 1.73, 7.84, repro,
2004-07-17,1.75, 0.65, 9.18, 2.27, 1.61, 7.44, repro,
2004-07-18,3.90, 0.39, 3.73, 2.25, 1.61, 7.35, repro,
2004-07-19,0.31, 0.92, 18.46, 2.29, 1.66, 7.53, repro,
2004-07-20,1.17, 0.95, 8.35, 2.28, 1.66, 7.46, repro,
2004-07-21,-1.62, -0.18, 15.95, 2.19, 1.60, 7.21, repro,
2004-07-22,2.91, 0.47, 4.37, 2.20, 1.60, 7.26, repro,
2004-07-23,2.25, 0.53, 2.84, 2.18, 1.59, 7.15, repro,
2004-07-24,1.79, 0.54, 8.76, 2.19, 1.59, 7.13, repro,
2004-07-25,2.70, -0.15, 13.26, 2.20, 1.59, 7.20, repro,
2004-07-26,1.02, -0.81, 2.10, 2.20, 1.62, 7.32, repro,
2004-07-27,0.60, 1.33, 10.80, 2.21, 1.58, 7.20, repro,
2004-07-28,0.94, -0.42, 10.34, 2.19, 1.58, 7.13, repro,
2004-07-29,1.25, 1.48, 15.94, 2.21, 1.58, 7.16, repro,
2004-07-30,0.52, 0.12, 9.85, 2.19, 1.58, 7.16, repro,
2004-07-31,1.00, -0.26, 10.41, 2.20, 1.58, 7.20, repro,
2004-08-01,-0.08, 0.25, 11.16, 2.20, 1.58, 7.21, repro,
2004-08-02,0.49, -0.26, 7.19, 2.18, 1.58, 7.14, repro,
2004-08-03,0.71, 0.54, 12.85, 2.27, 1.61, 7.34, repro,
2004-08-04,0.59, 0.80, 10.20, 2.25, 1.59, 7.21, repro,
2004-08-05,1.50, 1.10, 9.99, 2.22, 1.62, 7.40, repro,
2004-08-06,-0.09, 0.91, 9.56, 2.43, 1.73, 7.96, repro,
2004-08-07,0.99, -0.03, 17.28, 2.20, 1.58, 7.18, repro,
2004-08-08,-0.22, 0.39, 8.12, 2.20, 1.58, 7.17, repro,
2004-08-09,1.26, 0.94, 2.58, 2.21, 1.58, 7.15, repro,
2004-08-10,1.11, -0.27, 8.86, 2.22, 1.59, 7.21, repro,
2004-08-11,0.49, -0.13, -3.78, 2.20, 1.59, 7.19, repro,
2004-08-12,1.02, 1.92, 5.55, 2.28, 1.63, 7.33, repro,
2004-08-13,0.80, -0.20, 0.93, 2.24, 1.63, 7.38, repro,
2004-08-14,1.23, 0.99, 7.39, 2.21, 1.60, 7.23, repro,
2004-08-15,0.68, -0.48, 5.04, 2.19, 1.59, 7.18, repro,
2004-08-16,-0.34, -1.01, 7.20, 2.25, 1.67, 7.41, repro,
2004-08-17,1.96, -0.32, 3.33, 2.18, 1.57, 7.08, repro,
2004-08-18,-0.22, 0.52, 9.20, 2.20, 1.56, 7.08, repro,
2004-08-19,0.16, -0.08, 8.68, 2.22, 1.59, 7.25, repro,
2004-08-20,0.09, 1.97, 11.83, 2.22, 1.59, 7.21, repro,
2004-08-21,2.22, 1.33, 15.35, 2.20, 1.59, 7.21, repro,
2004-08-22,0.71, 0.33, 17.52, 2.22, 1.59, 7.25, repro,
2004-08-23,1.48, 1.30, 21.46, 2.20, 1.58, 7.17, repro,
2004-08-24,2.74, -0.46, 21.72, 2.22, 1.57, 7.18, repro,
2004-08-25,1.97, -0.82, 5.03, 2.31, 1.62, 7.42, repro,
2004-08-26,1.20, -0.88, 16.62, 2.20, 1.58, 7.14, repro,
2004-08-27,1.07, -0.30, 19.18, 2.21, 1.59, 7.20, repro,
2004-08-28,1.32, 1.45, 6.56, 2.21, 1.62, 7.30, repro,
2004-08-29,1.53, -1.07, 4.83, 2.29, 1.67, 7.44, repro,
2004-08-30,0.82, -1.39, 15.98, 2.30, 1.69, 7.53, repro,
2004-08-31,0.45, -1.00, 6.26, 2.30, 1.64, 7.40, repro,
2004-09-01,3.09, -0.79, 14.34, 2.27, 1.65, 7.42, repro,
2004-09-02,4.75, -2.20, 9.20, 2.26, 1.63, 7.33, repro,
2004-09-03,-0.28, 0.52, 13.97, 2.24, 1.59, 7.28, repro,
2004-09-04,-1.96, -1.10, 19.03, 2.28, 1.63, 7.40, repro,
2004-09-05,-0.07, -0.99, 7.16, 2.23, 1.61, 7.19, repro,
2004-09-06,1.78, 0.03, 6.50, 2.21, 1.59, 7.21, repro,
2004-09-07,0.96, -0.75, 11.45, 2.24, 1.59, 7.25, repro,
2004-09-08,2.60, -0.83, 1.78, 2.26, 1.62, 7.32, repro,
2004-09-09,-0.46, 0.60, 16.73, 2.22, 1.59, 7.24, repro,
2004-09-10,0.16, 1.29, 8.05, 2.21, 1.58, 7.17, repro,
2004-09-11,0.02, -3.15, 11.73, 2.27, 1.65, 7.44, repro,
2004-09-12,-1.08, -0.27, 23.89, 2.21, 1.58, 7.23, repro,
2004-09-13,1.80, -0.98, 14.30, 2.26, 1.60, 7.32, repro,
2004-09-14,1.41, 0.17, 24.53, 3.47, 2.48, 11.65, repro,
2004-09-15,5.76, 0.53, 9.74, 2.28, 1.64, 7.41, repro,
2004-09-16,1.62, 0.33, 18.03, 2.19, 1.58, 7.12, repro,
2004-09-17,0.45, -0.22, 10.77, 2.25, 1.62, 7.30, repro,
2004-09-18,1.00, -0.68, 19.10, 2.25, 1.63, 7.34, repro,
2004-09-19,1.16, -0.59, 19.35, 2.20, 1.58, 7.12, repro,
2004-09-20,0.37, -0.61, 16.79, 2.20, 1.58, 7.13, repro,
2004-09-21,0.88, -0.62, 7.62, 2.22, 1.58, 7.09, repro,
2004-09-22,1.07, -0.10, 5.28, 2.25, 1.62, 7.28, repro,
2004-09-23,0.63, -0.68, 11.16, 2.34, 1.63, 7.38, repro,
2004-09-24,1.99, -0.72, 9.59, 2.25, 1.61, 7.32, repro,
2004-09-25,0.77, 0.32, 6.45, 2.18, 1.56, 7.04, repro,
2004-09-26,2.33, -1.16, 9.71, 2.19, 1.57, 7.06, repro,
2004-09-27,1.24, 0.75, 10.25, 2.25, 1.62, 7.32, repro,
2004-09-28,1.73, -0.44, 9.97, 2.20, 1.57, 7.15, repro,
2004-09-29,0.94, 0.98, 13.48, 2.20, 1.57, 7.12, repro,
2004-09-30,2.39, -0.83, 10.86, 2.18, 1.56, 7.08, repro,
2004-10-01,1.74, -1.18, 6.55, 2.17, 1.56, 7.04, repro,
2004-10-02,1.03, -1.02, 6.48, 2.18, 1.56, 7.05, repro,
2004-10-03,1.59, -0.24, 4.43, 2.20, 1.57, 7.12, repro,
2004-10-04,1.49, -0.13, 7.43, 2.20, 1.57, 7.15, repro,
2004-10-05,1.49, -0.35, 10.77, 2.20, 1.59, 7.17, repro,
2004-10-06,0.62, 1.58, 17.13, 2.28, 1.62, 7.33, repro,
2004-10-07,1.03, -1.14, 7.27, 2.19, 1.58, 7.09, repro,
2004-10-08,0.65, -3.01, 13.02, 2.28, 1.65, 7.46, repro,
2004-10-09,2.07, 0.75, 11.04, 2.27, 1.63, 7.42, repro,
2004-10-10,1.28, -0.92, 4.45, 2.24, 1.62, 7.32, repro,
2004-10-11,0.77, -0.81, 6.52, 2.25, 1.62, 7.31, repro,
2004-10-12,-0.47, -1.63, 5.09, 2.23, 1.61, 7.24, repro,
2004-10-13,1.39, -0.81, 5.52, 2.22, 1.62, 7.25, repro,
2004-10-14,1.89, -1.71, -1.11, 2.19, 1.58, 7.18, repro,
2004-10-15,1.25, 0.23, 0.03, 2.25, 1.61, 7.26, repro,
2004-10-16,4.30, -5.23, 12.97, 2.20, 1.58, 7.10, repro,
2004-10-17,1.61, -1.85, 15.14, 2.21, 1.59, 7.14, repro,
2004-10-18,1.24, -2.02, 10.53, 2.27, 1.62, 7.38, repro,
2004-10-19,1.63, -0.95, 20.64, 2.27, 1.62, 7.24, repro,
2004-10-20,0.52, -0.96, 17.66, 2.26, 1.61, 7.18, repro,
2004-10-21,2.00, -0.34, 15.64, 2.23, 1.58, 7.10, repro,
2004-10-22,0.36, -1.61, 13.06, 2.24, 1.59, 7.15, repro,
2004-10-23,4.53, -4.29, 10.00, 2.21, 1.58, 7.06, repro,
2004-10-24,0.77, -1.56, 10.25, 2.21, 1.58, 7.10, repro,
2004-10-25,0.17, -1.50, 11.88, 2.20, 1.58, 7.16, repro,
2004-10-26,2.12, -2.20, 15.03, 2.42, 1.71, 7.79, repro,
2004-10-27,0.65, -1.37, 9.31, 2.34, 1.65, 7.54, repro,
2004-10-28,0.94, -1.07, 13.32, 2.24, 1.58, 7.12, repro,
2004-10-29,0.44, -0.47, 7.15, 2.23, 1.58, 7.10, repro,
2004-10-30,0.65, -3.92, 8.15, 2.33, 1.68, 7.60, repro,
2004-10-31,1.38, -2.20, 4.16, 2.22, 1.58, 7.10, repro,
2004-11-01,1.64, 1.60, -4.36, 2.30, 1.66, 7.52, repro,
2004-11-02,-1.18, -1.00, 5.60, 2.18, 1.57, 7.04, repro,
2004-11-03,-0.64, -0.37, 1.43, 2.23, 1.61, 7.18, repro,
2004-11-04,-0.38, -0.19, 4.05, 2.21, 1.59, 7.09, repro,
2004-11-05,-0.20, -0.12, 4.80, 2.31, 1.70, 7.50, repro,
2004-11-06,-0.51, -0.84, 6.16, 2.25, 1.63, 7.30, repro,
2004-11-07,0.41, 0.32, 5.21, 2.23, 1.60, 7.18, repro,
2004-11-08,0.34, 0.91, 6.28, 2.68, 1.98, 9.09, repro,
2004-11-09,-0.34, -0.97, 6.87, 2.30, 1.68, 7.53, repro,
2004-11-10,-0.48, 0.57, 2.23, 2.27, 1.64, 7.41, repro,
2004-11-11,1.55, 0.78, -2.12, 2.27, 1.64, 7.24, repro,
2004-11-12,1.86, 0.44, 1.31, 2.31, 1.68, 7.49, repro,
2004-11-13,-0.19, -0.26, 3.44, 2.26, 1.65, 7.28, repro,
2004-11-14,0.14, -0.77, -6.12, 2.26, 1.65, 7.30, repro,
2004-11-15,-0.37, -2.03, 5.19, 2.21, 1.59, 7.08, repro,
2004-11-16,-1.48, -0.30, 7.33, 2.18, 1.58, 7.03, repro,
2004-11-17,-0.04, -0.58, 6.39, 2.20, 1.58, 7.07, repro,
2004-11-18,0.10, -1.08, 4.83, 2.22, 1.61, 7.30, repro,
2004-11-19,-0.42, -0.01, 0.44, 2.33, 1.72, 7.65, repro,
2004-11-20,-0.79, -0.11, 0.16, 2.41, 1.75, 7.85, repro,
2004-11-21,-0.99, -1.02, 1.67, 2.34, 1.70, 7.68, repro,
2004-11-22,1.71, 0.19, 4.60, 2.20, 1.61, 7.21, repro,
2004-11-23,0.91, -0.92, 9.41, 2.29, 1.63, 7.30, repro,
2004-11-24,3.37, -4.84, 20.33, 2.29, 1.65, 7.35, repro,
2004-11-25,2.43, -4.05, 9.59, 2.30, 1.73, 7.58, repro,
2004-11-26,-0.74, -3.29, 11.50, 2.23, 1.64, 7.33, repro,
2004-11-27,-0.06, -0.81, 6.09, 2.25, 1.68, 7.36, repro,
2004-11-28,-0.71, -0.78, 4.52, 2.22, 1.64, 7.31, repro,
2004-11-29,-0.44, -0.56, 2.15, 2.14, 1.56, 6.99, repro,
2004-11-30,1.78, -0.15, -6.74, 2.15, 1.56, 6.99, repro,
2004-12-01,-0.10, -0.20, 6.82, 2.29, 1.64, 7.33, repro,
2004-12-02,-0.68, -1.62, 2.80, 2.24, 1.59, 7.23, repro,
2004-12-03,-0.19, -1.66, 1.81, 2.38, 1.70, 7.60, repro,
2004-12-04,0.27, -0.65, 13.98, 2.21, 1.63, 7.25, repro,
2004-12-05,1.01, -1.50, 18.93, 2.15, 1.58, 7.02, repro,
2004-12-06,1.73, -1.63, 11.03, 2.37, 1.73, 7.76, repro,
2004-12-07,-0.89, -1.59, 15.86, 2.28, 1.66, 7.41, repro,
2004-12-08,-0.62, -4.68, 10.62, 2.23, 1.60, 7.20, repro,
2004-12-09,0.73, -1.81, 2.85, 2.18, 1.59, 7.07, repro,
2004-12-10,-4.54, -3.81, 5.99, 2.26, 1.66, 7.38, repro,
2004-12-11,-1.65, -2.73, 0.62, 2.22, 1.61, 7.24, repro,
2004-12-12,0.82, -0.42, -2.56, 2.23, 1.61, 7.30, repro,
2004-12-13,1.31, -0.47, -1.95, 2.30, 1.62, 7.31, repro,
2004-12-14,3.64, -1.01, -9.11, 2.34, 1.69, 7.49, repro,
2004-12-15,0.20, -1.61, 2.16, 2.24, 1.62, 7.21, repro,
2004-12-16,0.46, -1.30, -3.75, 2.23, 1.59, 7.19, repro,
2004-12-17,0.91, -0.28, -6.74, 2.17, 1.59, 7.13, repro,
2004-12-18,-0.14, 0.25, -11.00, 2.17, 1.58, 7.08, repro,
2004-12-19,1.62, -4.01, -0.01, 2.15, 1.55, 6.94, repro,
2004-12-20,0.87, -3.22, -2.53, 2.13, 1.55, 6.92, repro,
2004-12-21,-1.17, -1.24, -4.07, 2.19, 1.59, 7.14, repro,
2004-12-22,0.57, -1.63, -7.42, 2.20, 1.60, 7.21, repro,
2004-12-23,-1.32, 0.14, 5.35, 2.15, 1.56, 7.00, repro,
2004-12-24,-0.62, -1.31, -4.59, 2.18, 1.59, 7.10, repro,
2004-12-25,-1.96, -0.77, 10.30, 2.16, 1.57, 7.00, repro,
2004-12-26,0.03, -1.68, 10.71, 2.26, 1.60, 7.13, repro,
2004-12-27,2.41, -0.99, 2.50, 2.24, 1.58, 7.06, repro,
2004-12-28,0.73, -0.63, 6.62, 2.34, 1.62, 7.30, repro,
2004-12-29,0.40, -1.37, 7.98, 2.28, 1.61, 7.25, repro,
2004-12-30,-0.82, -0.83, 12.19, 2.34, 1.62, 7.24, repro,
2004-12-31,0.40, -0.47, 9.40, 2.41, 1.72, 7.56, repro,
2005-01-01,1.67, -1.07, 6.98, 2.30, 1.60, 7.16, repro,
2005-01-02,0.10, -0.78, 0.10, 2.33, 1.63, 7.22, repro,
2005-01-03,-0.05, -0.06, -5.72, 2.37, 1.64, 7.34, repro,
2005-01-04,0.89, 0.41, -5.38, 2.40, 1.67, 7.34, repro,
2005-01-05,0.24, -0.21, -3.98, 2.26, 1.58, 7.08, repro,
2005-01-06,-0.12, -0.21, 11.62, 2.40, 1.70, 7.45, repro,
2005-01-07,1.54, -1.63, 5.60, 2.36, 1.69, 7.41, repro,
2005-01-08,2.99, -1.53, 8.61, 2.25, 1.65, 7.32, repro,
2005-01-09,0.86, -0.58, 1.14, 2.22, 1.60, 7.19, repro,
2005-01-10,-0.26, -0.36, -1.80, 2.37, 1.78, 7.99, repro,
2005-01-11,1.25, -0.11, 7.61, 2.41, 1.86, 7.96, repro,
2005-01-12,4.45, -0.95, -5.68, 2.35, 1.74, 7.74, repro,
2005-01-13,2.58, -1.59, -10.00, 2.29, 1.69, 7.47, repro,
2005-01-14,1.38, -0.93, -12.61, 2.32, 1.71, 7.53, repro,
2005-01-15,-0.41, -0.39, -10.41, 2.43, 1.87, 8.12, repro,
2005-01-16,0.86, -0.76, -8.40, 2.34, 1.66, 7.25, repro,
2005-01-17,-0.15, -0.92, -8.59, 2.23, 1.59, 7.09, repro,
2005-01-18,0.20, -4.26, -3.18, 2.27, 1.63, 7.30, repro,
2005-01-19,-0.70, -6.32, -7.09, 2.34, 1.66, 7.37, repro,
2005-01-20,-1.80, -2.97, 0.16, 2.32, 1.69, 7.37, repro,
2005-01-21,1.18, 0.06, 1.52, 2.24, 1.63, 7.29, repro,
2005-01-22,1.14, 0.22, -4.31, 2.25, 1.64, 7.29, repro,
2005-01-23,1.38, -0.84, 7.58, 2.19, 1.59, 7.04, repro,
2005-01-24,-0.37, 0.24, -0.22, 2.19, 1.60, 7.11, repro,
2005-01-25,0.53, 0.24, 4.40, 2.32, 1.80, 7.97, repro,
2005-01-26,2.32, -0.53, -4.70, 2.31, 1.69, 7.29, repro,
2005-01-27,0.66, 0.51, 2.08, 2.19, 1.59, 7.05, repro,
2005-01-28,0.68, -0.44, 2.12, 2.28, 1.70, 7.38, repro,
2005-01-29,-0.66, 0.45, 6.15, 2.20, 1.58, 7.06, repro,
2005-01-30,-0.56, -0.17, -0.96, 2.20, 1.61, 7.13, repro,
2005-01-31,0.60, -1.38, 1.62, 2.24, 1.62, 7.17, repro,
2005-02-01,0.06, -0.26, -4.29, 2.19, 1.56, 6.98, repro,
2005-02-02,0.16, 1.04, -6.19, 2.19, 1.56, 6.98, repro,
2005-02-03,0.52, 0.48, 0.97, 2.27, 1.59, 7.22, repro,
2005-02-04,0.14, -1.64, 1.10, 2.19, 1.56, 6.97, repro,
2005-02-05,0.04, -2.07, 2.34, 2.18, 1.56, 7.01, repro,
2005-02-06,0.18, -0.07, 0.51, 2.17, 1.55, 6.97, repro,
2005-02-07,0.18, -0.67, -1.30, 2.18, 1.54, 6.92, repro,
2005-02-08,0.27, -0.79, 0.94, 2.23, 1.58, 7.13, repro,
2005-02-09,-0.21, 0.56, 7.03, 2.24, 1.60, 7.20, repro,
2005-02-10,-0.23, 0.04, 4.03, 2.18, 1.54, 6.98, repro,
2005-02-11,-0.17, -0.19, 3.26, 2.19, 1.55, 7.01, repro,
2005-02-12,-0.23, -0.04, 2.93, 2.18, 1.54, 7.01, repro,
2005-02-13,-0.69, -1.14, 6.07, 2.18, 1.53, 6.95, repro,
2005-02-14,0.47, -0.53, 9.62, 2.23, 1.57, 7.08, repro,
2005-02-15,-1.20, -0.26, 5.17, 2.18, 1.55, 7.01, repro,
2005-02-16,0.83, -0.26, -1.21, 2.18, 1.55, 7.01, repro,
2005-02-17,0.10, -0.19, 1.18, 2.25, 1.56, 7.04, repro,
2005-02-18,0.41, -0.84, 2.17, 2.20, 1.55, 7.06, repro,
2005-02-19,0.73, -0.71, 5.98, 2.20, 1.55, 6.99, repro,
2005-02-20,1.08, 0.11, 6.48, 2.21, 1.55, 7.03, repro,
2005-02-21,0.50, -0.56, 2.66, 2.24, 1.60, 7.20, repro,
2005-02-22,0.55, -0.30, 3.88, 2.17, 1.54, 6.95, repro,
2005-02-23,-0.44, 0.81, -0.29, 2.25, 1.55, 7.10, repro,
2005-02-24,0.13, 0.88, 2.33, 2.27, 1.57, 7.15, repro,
2005-02-25,-0.21, 0.34, 5.87, 2.27, 1.57, 7.13, repro,
2005-02-26,-1.01, 0.18, 3.79, 2.28, 1.57, 7.16, repro,
2005-02-27,0.32, -0.80, 4.90, 2.24, 1.55, 7.09, repro,
2005-02-28,0.57, -0.48, 5.58, 2.25, 1.56, 7.10, repro,
2005-03-01,-1.62, 0.48, 7.48, 2.28, 1.58, 7.16, repro,
2005-03-02,0.12, -0.38, 0.28, 2.27, 1.57, 7.13, repro,
2005-03-03,0.11, 0.20, 1.34, 2.29, 1.58, 7.19, repro,
2005-03-04,0.38, -0.58, 5.35, 2.24, 1.56, 7.06, repro,
2005-03-05,0.55, 0.01, 4.72, 2.24, 1.55, 7.04, repro,
2005-03-06,-0.37, 0.95, 5.78, 2.28, 1.57, 7.18, repro,
2005-03-07,1.07, 1.49, 6.87, 2.28, 1.59, 7.22, repro,
2005-03-08,0.66, 0.26, 5.35, 2.26, 1.56, 7.11, repro,
2005-03-09,1.57, 0.51, 4.95, 2.33, 1.62, 7.27, repro,
2005-03-10,1.59, -0.27, 1.16, 2.25, 1.56, 7.08, repro,
2005-03-11,-0.40, -0.26, 7.44, 2.25, 1.57, 7.13, repro,
2005-03-12,3.07, 1.49, -1.77, 2.28, 1.58, 7.16, repro,
2005-03-13,0.83, 0.98, 1.77, 2.27, 1.56, 7.12, repro,
2005-03-14,0.98, -0.39, 1.41, 2.28, 1.57, 7.13, repro,
2005-03-15,0.71, -1.80, 7.72, 2.29, 1.60, 7.24, repro,
2005-03-16,0.16, -1.59, 4.88, 2.31, 1.60, 7.23, repro,
2005-03-17,0.53, -0.39, 2.29, 2.27, 1.56, 7.11, repro,
2005-03-18,0.99, -0.03, 10.69, 2.27, 1.57, 7.18, repro,
2005-03-19,1.31, 0.46, 7.10, 2.26, 1.56, 7.06, repro,
2005-03-20,3.15, -1.79, 14.79, 2.26, 1.56, 7.09, repro,
2005-03-21,0.61, -0.27, 7.56, 2.25, 1.56, 7.07, repro,
2005-03-22,1.53, 0.10, 4.16, 2.26, 1.56, 7.12, repro,
2005-03-23,1.76, 0.08, 8.00, 2.25, 1.57, 7.13, repro,
2005-03-24,0.54, 0.07, 6.61, 2.26, 1.56, 7.08, repro,
2005-03-25,0.12, -0.42, 7.16, 2.25, 1.54, 7.01, repro,
2005-03-26,-2.08, -1.08, 5.81, 2.25, 1.56, 7.05, repro,
2005-03-27,-1.85, -0.45, 6.01, 2.25, 1.57, 7.05, repro,
2005-03-28,-1.17, -0.04, 14.90, 2.27, 1.58, 7.12, repro,
2005-03-29,-1.19, -2.90, 4.47, 2.33, 1.62, 7.31, repro,
2005-03-30,-0.54, -1.88, 6.27, 2.27, 1.56, 7.08, repro,
2005-03-31,0.41, -1.18, 1.78, 2.33, 1.59, 7.30, repro,
2005-04-01,-1.42, -1.26, 0.50, 2.26, 1.56, 7.10, repro,
2005-04-02,0.03, -0.10, 2.72, 2.27, 1.57, 7.13, repro,
2005-04-03,-0.18, -0.92, 14.09, 2.34, 1.58, 7.37, repro,
2005-04-04,-0.67, -0.91, 12.21, 2.34, 1.57, 7.46, repro,
2005-04-05,0.81, -0.50, 4.58, 2.26, 1.56, 7.15, repro,
2005-04-06,2.09, -1.17, 1.24, 2.34, 1.63, 7.43, repro,
2005-04-07,0.77, 0.07, 12.38, 2.25, 1.57, 7.16, repro,
2005-04-08,-0.40, 0.67, 14.97, 2.30, 1.57, 7.26, repro,
2005-04-09,-0.82, -0.36, 12.41, 2.34, 1.58, 7.34, repro,
2005-04-10,-0.01, -0.56, 3.26, 2.26, 1.56, 7.14, repro,
2005-04-11,0.54, 0.73, 6.39, 2.33, 1.58, 7.34, repro,
2005-04-12,0.69, -0.79, 7.75, 2.27, 1.57, 7.17, repro,
2005-04-13,-0.74, -0.01, 7.62, 2.32, 1.59, 7.43, repro,
2005-04-14,-0.79, 0.12, 9.50, 2.44, 1.63, 7.41, repro,
2005-04-15,-1.37, 0.43, 0.37, 2.33, 1.58, 7.19, repro,
2005-04-16,-0.89, -1.57, 7.19, 2.28, 1.56, 7.13, repro,
2005-04-17,-1.14, 1.24, 7.55, 2.28, 1.56, 7.08, repro,
2005-04-18,-0.75, 0.56, 5.09, 2.29, 1.58, 7.18, repro,
2005-04-19,-0.13, 1.16, 3.33, 2.26, 1.57, 7.06, repro,
2005-04-20,0.26, 0.84, 3.57, 2.33, 1.58, 7.32, repro,
2005-04-21,-0.01, -0.75, -0.37, 2.33, 1.58, 7.33, repro,
2005-04-22,-2.64, 0.62, 4.45, 2.31, 1.57, 7.15, repro,
2005-04-23,-0.21, 0.44, 8.46, 2.26, 1.57, 7.09, repro,
2005-04-24,0.65, 0.52, 1.76, 2.29, 1.59, 7.31, repro,
2005-04-25,2.94, 0.42, -2.64, 2.28, 1.56, 7.08, repro,
2005-04-26,-0.50, 0.20, 5.57, 2.31, 1.57, 7.26, repro,
2005-04-27,0.44, 0.75, -3.46, 2.29, 1.56, 7.08, repro,
2005-04-28,0.27, 1.45, -5.27, 2.32, 1.62, 7.28, repro,
2005-04-29,1.32, 0.58, 1.62, 2.27, 1.57, 7.10, repro,
2005-04-30,0.74, 0.65, -2.37, 2.24, 1.56, 7.00, repro,
2005-05-01,0.23, -0.18, -5.59, 2.32, 1.58, 7.32, repro,
2005-05-02,-0.12, -0.60, 4.40, 2.26, 1.54, 6.98, repro,
2005-05-03,1.82, 0.84, 5.16, 2.29, 1.59, 7.21, repro,
2005-05-04,1.50, 0.76, 8.60, 2.27, 1.55, 7.06, repro,
2005-05-05,1.43, -0.34, 5.88, 2.24, 1.55, 7.03, repro,
2005-05-06,-0.28, 1.44, 11.80, 2.25, 1.55, 7.01, repro,
2005-05-07,1.32, 0.02, 5.91, 2.25, 1.55, 7.05, repro,
2005-05-08,-0.33, 0.45, 2.74, 2.26, 1.55, 7.04, repro,
2005-05-09,0.31, -0.40, 8.20, 2.26, 1.55, 7.04, repro,
2005-05-10,-0.82, 0.39, 11.41, 2.30, 1.57, 7.23, repro,
2005-05-11,0.17, -0.39, 0.97, 2.34, 1.64, 7.43, repro,
2005-05-12,-0.20, 0.23, 2.84, 2.34, 1.66, 7.50, repro,
2005-05-13,0.73, 0.25, -1.42, 2.40, 1.66, 7.53, repro,
2005-05-14,-0.75, 0.82, 6.28, 2.34, 1.65, 7.42, repro,
2005-05-15,0.24, 1.99, 10.17, 2.40, 1.70, 7.73, repro,
2005-05-16,-0.54, 0.05, 15.01, 2.27, 1.60, 7.20, repro,
2005-05-17,-0.28, -1.09, 14.69, 2.35, 1.63, 7.35, repro,
2005-05-18,-1.58, -2.30, 13.74, 2.36, 1.62, 7.31, repro,
2005-05-19,-3.74, -0.47, 8.20, 2.29, 1.61, 7.22, repro,
2005-05-20,-0.42, -0.74, 3.36, 2.28, 1.60, 7.20, repro,
2005-05-21,0.91, -0.38, 7.12, 2.26, 1.60, 7.18, repro,
2005-05-22,-2.77, 0.26, 2.69, 2.27, 1.60, 7.22, repro,
2005-05-23,0.28, 1.07, 2.95, 2.31, 1.61, 7.30, repro,
2005-05-24,0.59, 0.50, 0.65, 2.31, 1.60, 7.25, repro,
2005-05-25,2.80, 0.61, -0.32, 2.30, 1.61, 7.29, repro,
2005-05-26,2.53, -0.23, 2.98, 2.28, 1.61, 7.28, repro,
2005-05-27,1.34, 0.17, -2.48, 2.26, 1.60, 7.19, repro,
2005-05-28,2.06, -1.37, -2.88, 2.31, 1.61, 7.29, repro,
