PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4094769250 North Latitude, -111.2967008417 East Longitude, 1614.33438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-03,0.00, 0.00, 0.00, 2.11, 1.53, 6.92, repro,
2011-05-04,1.42, -0.38, -3.72, 2.08, 1.53, 6.90, repro,
2011-05-05,2.55, 0.95, -1.06, 2.11, 1.51, 6.94, repro,
2011-05-06,0.93, -1.35, 2.49, 2.13, 1.52, 7.00, repro,
2011-05-07,-4.40, -0.67, 24.61, 2.11, 1.54, 6.97, repro,
2011-05-08,1.19, 1.86, 31.84, 2.10, 1.53, 6.89, repro,
2011-05-09,2.18, 0.41, 31.92, 2.10, 1.53, 6.90, repro,
2011-05-10,2.46, 1.20, 36.04, 2.09, 1.53, 6.92, repro,
2011-05-11,2.04, 0.10, 6.30, 2.04, 1.49, 6.74, repro,
2011-05-12,2.87, 1.03, -3.31, 2.06, 1.49, 6.76, repro,
2011-05-13,1.39, 0.64, -7.87, 2.08, 1.50, 6.82, repro,
2011-05-14,2.03, 0.05, 1.75, 2.14, 1.55, 7.00, repro,
2011-05-15,0.92, 3.35, -6.02, 2.11, 1.52, 6.87, repro,
2011-05-16,1.47, 0.56, -0.40, 2.09, 1.52, 6.86, repro,
2011-05-17,1.62, 0.40, 1.99, 2.08, 1.51, 6.80, repro,
2011-05-18,2.93, 0.69, 0.63, 2.11, 1.52, 6.88, repro,
2011-05-19,0.75, -2.34, 0.86, 2.13, 1.56, 6.98, repro,
2011-05-20,3.35, 0.25, 4.97, 2.39, 1.92, 8.51, repro,
2011-05-21,0.94, 0.40, -1.00, 2.09, 1.52, 6.86, repro,
2011-05-22,3.12, 1.05, -0.96, 2.07, 1.51, 6.81, repro,
2011-05-23,1.90, 0.74, 6.54, 2.11, 1.52, 6.91, repro,
2011-05-24,2.62, 0.50, 31.85, 2.09, 1.51, 6.82, repro,
2011-05-25,0.32, 0.11, 25.82, 2.53, 1.83, 8.31, repro,
2011-05-26,-0.70, -1.50, 13.88, 2.09, 1.51, 6.83, repro,
2011-05-27,-0.16, -2.41, 3.36, 2.09, 1.52, 6.85, repro,
2011-05-28,2.62, -0.30, -0.82, 2.10, 1.53, 6.92, repro,
2011-05-29,3.68, 0.30, 13.97, 2.10, 1.51, 6.83, repro,
2011-05-30,1.25, 0.02, 14.44, 2.09, 1.51, 6.83, repro,
2011-05-31,2.12, 0.31, 4.52, 2.09, 1.51, 6.83, repro,
2011-06-01,0.78, 1.35, -3.21, 2.16, 1.58, 7.24, repro,
2011-06-02,4.20, 0.35, -5.88, 2.09, 1.51, 6.83, repro,
2011-06-03,3.63, 1.98, 3.71, 2.11, 1.52, 6.86, repro,
2011-06-04,2.71, 0.11, -3.51, 2.10, 1.51, 6.84, repro,
2011-06-05,2.06, -0.87, -7.21, 2.07, 1.50, 6.78, repro,
2011-06-06,-0.56, -0.80, 12.50, 3.27, 2.29, 10.37, repro,
2011-06-07,1.14, -1.71, 22.14, 2.10, 1.52, 6.82, repro,
2011-06-08,4.26, 0.22, 4.83, 2.10, 1.53, 6.85, repro,
2011-06-09,1.98, -0.21, 20.20, 2.10, 1.51, 6.83, repro,
