PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9056704379 North Latitude, -123.5518515018 East Longitude, 1118.66303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-02,0.00, 0.00, 0.00, 2.50, 1.84, 9.17, repro,
2006-06-03,-0.51, -0.76, -4.67, 2.38, 1.75, 8.68, repro,
2006-06-04,0.74, -0.66, -1.19, 2.41, 1.72, 8.81, repro,
2006-06-05,-0.06, -2.56, -1.72, 2.33, 1.72, 8.40, repro,
2006-06-06,0.71, -0.43, 5.06, 2.34, 1.72, 8.53, repro,
2006-06-07,1.08, -2.29, 4.75, 2.37, 1.73, 8.56, repro,
2006-06-08,-1.46, -1.86, -3.95, 2.38, 1.79, 8.68, repro,
2006-06-09,-2.02, -0.68, 4.57, 2.35, 1.75, 8.51, repro,
2006-06-10,-1.55, -2.05, 2.50, 2.35, 1.76, 8.52, repro,
2006-06-11,-0.48, -2.69, 0.49, 2.33, 1.76, 8.58, repro,
2006-06-12,-0.98, -0.78, 7.71, 2.36, 1.80, 8.61, repro,
2006-06-13,-1.36, -1.74, -0.08, 2.38, 1.75, 8.64, repro,
2006-06-14,0.41, -0.82, 2.11, 2.35, 1.73, 8.58, repro,
2006-06-15,-1.28, -0.72, 5.14, 2.30, 1.72, 8.48, repro,
2006-06-16,0.40, -2.01, 12.35, 2.29, 1.71, 8.28, repro,
2006-06-17,-0.62, 0.24, 15.66, 2.33, 1.75, 8.49, repro,
2006-06-18,-2.06, -1.21, 6.23, 2.31, 1.72, 8.43, repro,
2006-06-19,-1.03, -1.20, 4.98, 2.37, 1.79, 8.78, repro,
2006-06-20,-1.07, -0.14, 12.24, 2.27, 1.71, 8.28, repro,
2006-06-21,-1.24, -1.24, 4.88, 2.40, 1.84, 8.95, repro,
2006-06-22,-1.49, -0.54, 7.19, 2.31, 1.75, 8.56, repro,
2006-06-23,-0.41, 0.71, 0.45, 2.37, 1.85, 8.71, repro,
2006-06-24,-1.52, -3.68, 3.42, 2.36, 1.80, 8.67, repro,
2006-06-25,-0.94, -0.69, 2.09, 2.31, 1.73, 8.35, repro,
2006-06-26,0.02, -0.79, 1.19, 2.32, 1.76, 8.64, repro,
2006-06-27,-0.66, -1.61, 11.69, 2.31, 1.76, 8.55, repro,
2006-06-28,-1.36, -2.85, 3.29, 2.32, 1.74, 8.54, repro,
2006-06-29,-0.97, -0.68, 9.19, 2.24, 1.71, 8.36, repro,
2006-06-30,-2.44, -1.48, 2.57, 3.41, 2.71, 13.49, repro,
2006-07-21,1.21, 0.17, -16.69, 13.26, 7.42, 56.88, repro,
2006-07-22,0.62, -3.18, 2.17, 2.25, 1.67, 8.52, repro,
2006-07-23,-0.09, -0.34, 4.13, 2.21, 1.66, 8.18, repro,
2006-07-24,-1.92, -1.19, 7.24, 2.21, 1.67, 8.24, repro,
2006-07-25,0.92, -0.98, 12.56, 2.26, 1.72, 8.55, repro,
2006-07-26,-1.36, -1.34, 10.23, 2.19, 1.70, 8.21, repro,
2006-07-27,-0.15, -0.82, 3.81, 2.28, 1.70, 8.27, repro,
2006-07-28,-0.43, -0.81, 6.72, 2.16, 1.64, 7.94, repro,
2006-07-29,0.19, -2.54, 8.03, 2.56, 1.96, 9.46, repro,
2006-07-30,0.42, -0.85, 6.83, 2.28, 1.72, 8.46, repro,
2006-07-31,-0.13, -1.41, 16.21, 2.19, 1.66, 8.06, repro,
2006-08-01,0.54, -1.03, 10.33, 2.19, 1.67, 8.10, repro,
2006-08-02,0.20, -0.29, 5.04, 2.24, 1.71, 8.54, repro,
2006-08-03,0.26, -0.79, 11.34, 2.23, 1.72, 8.31, repro,
2006-08-04,-1.25, -2.04, 14.86, 2.29, 1.75, 8.49, repro,
2006-08-05,-0.96, -2.77, 6.98, 2.23, 1.70, 8.36, repro,
2006-08-06,0.13, -2.33, 6.85, 2.24, 1.72, 8.42, repro,
2006-08-07,-0.09, -2.63, 11.76, 2.28, 1.77, 8.52, repro,
2006-08-08,0.73, -2.32, 2.83, 2.28, 1.74, 8.27, repro,
2006-08-09,-0.30, -0.45, 11.28, 2.17, 1.63, 7.88, repro,
2006-08-10,1.09, 0.48, 6.66, 2.22, 1.71, 8.22, repro,
2006-08-11,-2.47, -2.24, 14.67, 2.18, 1.66, 8.01, repro,
2006-08-12,-0.23, -1.63, 12.40, 2.19, 1.66, 8.06, repro,
2006-08-13,-1.11, -1.59, 5.86, 2.17, 1.65, 7.98, repro,
2006-08-14,-1.58, -2.20, 13.30, 2.22, 1.74, 8.13, repro,
2006-08-15,-1.73, -1.21, 12.95, 2.27, 1.69, 8.39, repro,
