PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4062491656 North Latitude, -122.2273985346 East Longitude, 144.26747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,0.00, 0.00, 0.00, 2.23, 1.79, 8.59, repro,
2012-01-02,2.06, 0.24, -1.06, 2.32, 1.76, 8.20, repro,
2012-01-03,0.70, 1.36, 5.17, 2.09, 1.64, 7.59, repro,
2012-01-04,0.67, 0.04, 3.10, 2.07, 1.66, 7.73, repro,
2012-01-05,1.01, 0.40, 11.98, 2.01, 1.57, 7.30, repro,
2012-01-06,0.82, 0.46, 9.52, 2.20, 1.74, 8.06, repro,
2012-01-07,0.14, -1.21, 4.92, 2.12, 1.64, 7.81, repro,
2012-01-08,1.32, -0.38, 10.10, 2.33, 1.85, 8.76, repro,
2012-01-09,0.34, 0.72, 9.83, 1.98, 1.54, 7.17, repro,
2012-01-10,-0.31, 0.48, 12.58, 2.39, 1.88, 8.59, repro,
2012-01-11,0.08, 0.36, 9.39, 1.98, 1.55, 7.22, repro,
2012-01-12,0.84, -0.23, 12.21, 1.95, 1.51, 7.09, repro,
2012-01-13,-0.60, -0.08, 9.22, 2.01, 1.57, 7.37, repro,
2012-01-14,-0.73, 0.71, 7.52, 1.98, 1.54, 7.21, repro,
2012-01-15,-0.90, -0.18, 6.92, 2.01, 1.58, 7.39, repro,
2012-01-16,-0.40, 0.45, 9.73, 1.94, 1.50, 7.07, repro,
2012-01-17,0.44, -0.13, 8.52, 1.96, 1.54, 7.20, repro,
2012-01-18,-0.75, 0.71, 10.65, 2.00, 1.56, 7.28, repro,
2012-01-19,-0.55, 0.19, 8.34, 2.01, 1.58, 7.40, repro,
2012-01-20,-6.28, -7.10, -7.21, 1.97, 1.51, 7.15, repro,
2012-01-21,-0.22, -4.11, 1.34, 2.00, 1.55, 7.33, repro,
2012-01-22,0.60, -1.39, 2.67, 1.94, 1.51, 7.09, repro,
2012-01-23,0.92, -2.26, -0.95, 2.00, 1.60, 7.33, repro,
2012-01-24,1.15, 0.52, 1.94, 2.04, 1.62, 7.47, repro,
2012-01-25,0.84, -0.46, 4.18, 1.99, 1.54, 7.21, repro,
2012-01-26,-0.10, -0.03, 3.94, 2.06, 1.67, 7.68, repro,
2012-01-27,0.13, 1.03, 0.86, 1.96, 1.53, 7.11, repro,
2012-01-28,0.28, 1.47, 6.39, 1.93, 1.52, 7.10, repro,
2012-01-29,0.36, 1.06, 7.28, 1.96, 1.54, 7.21, repro,
2012-01-30,-0.88, 0.07, 14.98, 1.96, 1.52, 7.15, repro,
2012-01-31,0.22, 0.65, 9.92, 1.98, 1.52, 7.18, repro,
2012-02-01,-0.04, 0.60, 12.72, 1.93, 1.51, 7.05, repro,
2012-02-02,0.23, -0.35, 5.76, 2.00, 1.59, 7.33, repro,
2012-02-03,-0.64, 0.35, 4.67, 1.96, 1.53, 7.15, repro,
2012-02-04,0.30, 0.61, 4.60, 2.01, 1.58, 7.36, repro,
2012-02-05,-0.52, 0.10, 9.79, 2.05, 1.63, 7.63, repro,
2012-02-06,0.96, -0.23, 9.54, 2.01, 1.58, 7.40, repro,
2012-02-07,3.01, 0.39, 10.74, 2.03, 1.56, 7.45, repro,
2012-02-08,-0.04, 0.38, 6.61, 1.96, 1.53, 7.13, repro,
2012-02-09,-1.36, 0.51, 1.28, 2.00, 1.58, 7.29, repro,
