PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0781219318 North Latitude, -112.3614026910 East Longitude, 1730.52400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-16,0.00, 0.00, 0.00, 2.03, 1.60, 7.14, repro,
2006-04-17,0.59, 1.36, 3.90, 2.03, 1.59, 7.11, repro,
2006-04-18,3.05, 1.48, -16.48, 2.06, 1.63, 7.30, repro,
2006-04-19,2.79, 2.26, -4.43, 2.04, 1.60, 7.13, repro,
2006-04-20,2.66, 2.52, 3.56, 2.07, 1.64, 7.29, repro,
2006-04-21,2.58, 1.42, 3.35, 2.03, 1.59, 7.12, repro,
2006-04-22,4.71, 3.33, 4.26, 2.04, 1.60, 7.12, repro,
2006-04-23,3.55, 3.14, 3.20, 2.05, 1.63, 7.20, repro,
2006-04-24,3.42, 2.07, -5.31, 2.07, 1.63, 7.22, repro,
2006-04-25,3.96, 2.23, -7.27, 2.07, 1.65, 7.30, repro,
2006-04-26,2.39, 2.12, 0.39, 2.07, 1.65, 7.27, repro,
2006-04-27,2.93, 2.04, -3.33, 2.09, 1.65, 7.24, repro,
2006-04-28,3.70, 2.48, 0.48, 2.08, 1.60, 7.15, repro,
2006-04-29,3.24, 2.36, -7.17, 2.03, 1.60, 7.12, repro,
2006-04-30,2.12, 2.07, -0.44, 2.05, 1.62, 7.25, repro,
2006-05-01,2.72, 2.16, -2.26, 2.04, 1.60, 7.11, repro,
2006-05-02,3.29, 2.84, 2.85, 2.02, 1.57, 7.01, repro,
2006-05-03,2.87, 1.71, 1.07, 2.06, 1.64, 7.26, repro,
2006-05-04,3.23, 1.96, -3.24, 2.05, 1.60, 7.16, repro,
2006-05-05,2.18, 1.80, -6.89, 2.05, 1.61, 7.22, repro,
2006-05-06,3.40, 1.31, -7.38, 2.05, 1.60, 7.12, repro,
2006-05-07,1.75, 1.66, 3.64, 2.03, 1.58, 7.05, repro,
2006-05-08,3.99, 1.71, -0.15, 2.02, 1.57, 7.03, repro,
2006-05-09,3.58, 2.18, 3.39, 2.12, 1.61, 7.29, repro,
2006-05-10,3.29, 2.60, -2.88, 2.05, 1.60, 7.17, repro,
2006-05-11,2.30, 2.57, -4.99, 2.05, 1.60, 7.16, repro,
2006-05-12,3.05, 2.01, -3.27, 2.04, 1.59, 7.09, repro,
2006-05-13,2.82, 2.18, -4.76, 2.03, 1.57, 7.04, repro,
2006-05-14,4.10, 1.64, -1.79, 2.06, 1.61, 7.22, repro,
2006-05-15,3.40, 2.93, -11.72, 2.05, 1.59, 7.17, repro,
2006-05-16,2.42, 3.26, -5.86, 2.08, 1.61, 7.20, repro,
2006-05-17,3.82, 2.05, -5.68, 2.09, 1.62, 7.24, repro,
2006-05-18,2.46, 2.10, -5.83, 2.06, 1.58, 7.15, repro,
2006-05-19,1.99, 2.50, -2.22, 2.19, 1.62, 7.52, repro,
2006-05-20,3.27, 2.71, 5.45, 2.13, 1.60, 7.35, repro,
2006-05-21,3.66, 1.62, 4.17, 2.13, 1.59, 7.30, repro,
2006-05-22,2.06, 3.90, 5.05, 2.15, 1.64, 7.44, repro,
2006-05-23,3.06, 1.44, -5.39, 2.12, 1.59, 7.28, repro,
2006-05-24,3.24, 1.65, -0.25, 2.12, 1.59, 7.30, repro,
2006-05-25,1.48, 1.30, -3.03, 2.31, 1.67, 7.90, repro,
2006-05-26,3.46, 4.10, 7.01, 2.18, 1.61, 7.48, repro,
2006-05-27,-0.79, -0.91, 6.88, 2.13, 1.60, 7.28, repro,
2006-05-28,2.41, 1.49, 1.84, 2.12, 1.60, 7.24, repro,
2006-05-29,2.74, 2.79, 1.65, 2.17, 1.63, 7.39, repro,
2006-05-30,2.88, 1.59, -3.80, 2.18, 1.63, 7.50, repro,
2006-05-31,2.44, 1.42, -3.61, 2.22, 1.66, 7.54, repro,
2006-06-01,2.74, 2.10, -3.16, 2.17, 1.62, 7.36, repro,
2006-06-02,1.95, 1.01, 0.05, 2.28, 1.70, 7.73, repro,
2006-06-03,2.02, 2.45, -1.45, 2.22, 1.67, 7.56, repro,
2006-06-04,2.91, 2.34, 4.29, 2.19, 1.65, 7.49, repro,
2006-06-05,1.72, 2.63, 7.82, 2.22, 1.67, 7.57, repro,
2006-06-06,2.15, 0.94, 0.61, 2.18, 1.64, 7.46, repro,
2006-06-07,2.70, 1.68, -3.46, 2.31, 1.68, 7.69, repro,
2006-06-08,0.31, 4.05, 1.80, 2.14, 1.61, 7.35, repro,
2006-06-09,3.37, 2.63, 6.05, 2.14, 1.60, 7.34, repro,
2006-06-10,1.42, 2.08, 5.53, 2.13, 1.61, 7.34, repro,
2006-06-11,1.99, 1.05, -1.15, 2.16, 1.62, 7.38, repro,
2006-06-12,2.64, 1.49, 3.39, 2.22, 1.69, 7.61, repro,
2006-06-13,4.10, 3.06, 6.65, 2.18, 1.63, 7.46, repro,
2006-06-14,1.06, 1.66, -3.04, 2.14, 1.60, 7.31, repro,
2006-06-15,2.62, 1.49, 7.19, 2.15, 1.62, 7.38, repro,
2006-06-16,2.53, 1.68, 7.43, 2.09, 1.58, 7.18, repro,
2006-06-17,1.89, 1.85, 4.51, 2.11, 1.60, 7.25, repro,
2006-06-18,2.31, 2.23, 4.94, 2.15, 1.65, 7.51, repro,
2006-06-19,3.17, 3.50, 18.14, 2.14, 1.63, 7.46, repro,
2006-06-20,3.01, 1.66, 4.07, 2.15, 1.63, 7.45, repro,
2006-06-21,2.83, 2.26, 4.07, 2.15, 1.63, 7.47, repro,
2006-06-22,2.30, 1.81, 1.89, 2.15, 1.65, 7.52, repro,
2006-06-23,0.92, 1.98, -3.22, 2.16, 1.65, 7.57, repro,
2006-06-24,0.54, 2.67, -1.63, 2.15, 1.63, 7.49, repro,
2006-06-25,2.20, 2.51, -8.82, 2.13, 1.63, 7.41, repro,
2006-06-26,2.54, 2.34, -1.58, 2.15, 1.64, 7.52, repro,
2006-06-27,2.64, 2.71, 5.52, 2.18, 1.70, 7.63, repro,
2006-06-28,2.35, 1.72, -0.70, 2.24, 1.76, 7.86, repro,
2006-06-29,1.95, 0.54, -1.57, 2.06, 1.64, 7.28, repro,
2006-06-30,1.18, 2.61, -2.71, 2.10, 1.60, 7.31, repro,
2006-07-01,2.64, 2.45, 10.65, 2.11, 1.62, 7.41, repro,
2006-07-02,2.91, 1.03, 0.67, 2.17, 1.67, 7.49, repro,
2006-07-03,1.80, 2.06, -6.17, 2.08, 1.60, 7.27, repro,
2006-07-04,2.65, 0.89, 0.95, 2.09, 1.61, 7.32, repro,
2006-07-05,1.56, 1.67, -2.27, 2.09, 1.59, 7.29, repro,
2006-07-06,-0.33, 5.71, 4.22, 2.09, 1.59, 7.27, repro,
2006-07-07,1.64, 3.35, -6.06, 2.09, 1.59, 7.27, repro,
2006-07-08,2.91, 2.06, -10.05, 2.10, 1.61, 7.37, repro,
2006-07-09,0.57, 1.05, 1.40, 2.11, 1.61, 7.39, repro,
2006-07-10,0.96, 2.71, 4.03, 2.12, 1.60, 7.36, repro,
2006-07-11,2.53, 1.76, 7.00, 2.11, 1.59, 7.32, repro,
2006-07-12,2.42, 2.52, -1.15, 2.10, 1.60, 7.32, repro,
2006-07-13,3.65, 2.03, 0.46, 2.10, 1.59, 7.29, repro,
2006-07-14,1.16, 2.62, 1.54, 2.10, 1.60, 7.31, repro,
