PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0159052291 North Latitude, -122.9228759326 East Longitude, 107.29693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-24,0.00, 0.00, 0.00, 2.43, 1.78, 8.04, repro,
2001-03-25,-20.57, 1.49, 26.40, 2.55, 1.91, 8.83, repro,
2001-03-26,-0.50, -1.09, 6.32, 2.56, 1.87, 8.35, repro,
2001-03-27,3.67, 3.89, -5.45, 2.62, 1.82, 8.43, repro,
2001-03-28,-16.27, 1.69, 11.78, 2.70, 1.91, 8.86, repro,
2001-03-29,1.78, 3.79, -10.59, 2.55, 1.78, 8.20, repro,
2001-03-30,-2.67, -0.52, -10.25, 2.49, 1.76, 8.04, repro,
2001-03-31,-22.41, 0.73, 30.40, 3.41, 2.50, 11.91, repro,
2001-04-01,-6.74, -6.06, 18.75, 2.52, 1.81, 8.35, repro,
2001-04-02,-7.70, -1.35, 8.86, 2.51, 1.81, 8.26, repro,
2001-04-03,-0.37, -0.46, 3.28, 2.54, 1.82, 8.16, repro,
2001-04-04,11.06, 2.75, -9.42, 2.72, 1.92, 8.57, repro,
2001-04-05,-16.05, 5.96, 12.32, 2.56, 1.91, 8.77, repro,
2001-04-06,-18.62, 2.18, 30.29, 2.55, 1.87, 8.72, repro,
2001-04-07,-3.27, 0.14, 20.90, 2.55, 1.82, 8.50, repro,
2001-04-08,-11.71, 3.64, 18.97, 2.67, 1.93, 8.79, repro,
2001-04-09,-12.14, 4.14, 11.88, 2.53, 1.87, 8.58, repro,
2001-04-10,-15.38, 0.63, 16.26, 2.57, 1.90, 8.81, repro,
2001-04-11,-18.59, 1.69, 28.94, 2.58, 1.86, 8.73, repro,
2001-04-12,-11.68, 0.22, 15.29, 2.56, 1.87, 8.76, repro,
2001-04-13,-0.31, -0.68, 7.57, 2.50, 1.84, 8.36, repro,
2001-04-14,-3.10, -0.80, 5.77, 2.51, 1.82, 8.38, repro,
2001-04-15,-13.08, 3.51, 10.37, 2.52, 1.97, 9.02, repro,
2001-04-16,-17.48, 1.00, 16.26, 2.57, 1.93, 8.95, repro,
2001-04-17,-18.09, -0.21, 9.60, 2.61, 1.91, 8.70, repro,
2001-04-18,-14.05, -1.74, 16.87, 2.63, 1.90, 8.75, repro,
2001-04-19,-11.70, -0.39, 17.39, 2.55, 1.87, 8.57, repro,
2001-04-20,-14.46, 0.78, 20.37, 2.50, 1.81, 8.23, repro,
2001-04-21,-15.45, 0.17, 15.80, 2.48, 1.82, 8.44, repro,
2001-04-22,-11.67, 3.14, 10.57, 2.57, 1.84, 8.60, repro,
2001-04-23,-20.78, 6.85, 41.92, 2.60, 1.85, 8.73, repro,
2001-04-24,-9.53, 1.00, 12.18, 2.58, 1.89, 8.71, repro,
2001-04-25,-11.46, -2.49, 27.22, 2.57, 1.89, 8.78, repro,
2001-04-26,-11.78, -1.17, 18.85, 2.40, 1.76, 8.02, repro,
2001-04-27,-17.34, -1.37, 41.01, 2.49, 1.85, 8.59, repro,
2001-04-28,-20.75, -3.57, 40.39, 2.46, 1.86, 8.47, repro,
2001-04-29,-22.60, -2.34, 34.39, 2.44, 1.75, 8.00, repro,
2001-04-30,-22.87, 0.59, 23.55, 2.57, 1.91, 8.80, repro,
2001-05-01,-21.75, -4.47, 37.18, 2.50, 1.90, 8.66, repro,
2001-05-02,-15.88, 0.16, 9.18, 2.71, 1.97, 9.10, repro,
2001-05-03,-19.11, -1.82, 20.02, 2.46, 1.83, 8.41, repro,
2001-05-04,-18.27, -3.63, 25.41, 2.52, 1.84, 8.48, repro,
2001-05-05,-18.22, 0.74, 25.75, 2.48, 1.82, 8.39, repro,
2001-05-06,-15.71, 0.62, 20.70, 2.54, 1.80, 8.32, repro,
2001-05-07,-14.07, -0.13, 17.34, 2.44, 1.80, 8.23, repro,
2001-05-08,-0.33, -1.48, 10.91, 2.42, 1.73, 7.87, repro,
2001-05-09,-9.29, -1.36, 8.92, 2.47, 1.81, 8.27, repro,
2001-05-10,-8.75, -0.49, 5.77, 2.43, 1.74, 7.97, repro,
2001-05-11,-13.31, -1.43, 13.32, 2.58, 1.85, 8.71, repro,
2001-05-12,-13.90, 0.52, 16.16, 2.52, 1.86, 8.66, repro,
2001-05-13,-15.61, -2.58, 16.31, 2.52, 1.84, 8.49, repro,
2001-05-14,-22.18, -1.42, 17.19, 2.62, 1.95, 8.99, repro,
2001-05-15,-22.82, 1.81, 34.31, 2.49, 1.85, 8.39, repro,
2001-05-16,-7.87, -3.67, 13.29, 2.43, 1.76, 8.00, repro,
2001-05-17,-17.93, -2.29, 23.80, 2.59, 1.90, 8.74, repro,
2001-05-18,-18.07, -0.88, 11.82, 2.48, 1.79, 8.17, repro,
2001-05-19,-19.29, 2.03, 10.00, 2.46, 1.80, 8.34, repro,
2001-05-20,-16.71, 10.60, 34.10, 2.47, 1.89, 8.35, repro,
2001-05-21,-13.41, 5.04, 20.29, 2.54, 1.95, 8.58, repro,
2001-05-22,-7.28, 1.16, 8.22, 2.50, 1.86, 8.72, repro,
2001-05-23,1.66, 4.60, 1.18, 2.47, 1.73, 7.97, repro,
2001-05-24,-12.08, 0.46, 15.29, 2.46, 1.77, 8.25, repro,
2001-05-25,-16.15, -0.40, 18.84, 2.46, 1.83, 8.40, repro,
2001-05-26,-16.18, 3.93, 24.36, 2.47, 1.80, 8.20, repro,
2001-05-27,-16.95, 5.13, 30.61, 2.50, 1.80, 8.37, repro,
2001-05-28,-22.90, -5.78, 35.51, 2.52, 1.92, 8.93, repro,
2001-05-29,-22.60, -1.55, 22.35, 2.48, 1.85, 8.35, repro,
2001-05-30,-19.65, 4.07, 17.30, 2.51, 1.91, 8.73, repro,
2001-05-31,-9.96, -1.14, 5.99, 2.48, 1.77, 8.29, repro,
2001-06-01,-17.04, -0.69, 22.85, 2.67, 1.91, 8.89, repro,
2001-06-02,-22.88, -4.66, 32.28, 2.53, 1.91, 8.87, repro,
2001-06-03,-19.31, -3.00, 24.23, 2.41, 1.78, 8.20, repro,
2001-06-04,-20.40, 2.75, 29.89, 2.54, 1.88, 8.72, repro,
2001-06-05,-23.45, -6.66, 32.50, 2.48, 1.82, 8.50, repro,
2001-06-06,-22.16, -3.00, 23.86, 2.96, 2.16, 9.75, repro,
2001-06-07,-16.76, 0.17, 16.70, 2.56, 1.88, 8.78, repro,
2001-06-08,-19.99, -4.52, 37.07, 2.52, 1.82, 8.51, repro,
2001-06-09,-20.45, -3.38, 30.61, 2.48, 1.87, 8.67, repro,
2001-06-10,-21.32, -5.90, 31.76, 2.44, 1.78, 8.17, repro,
2001-06-11,-21.29, -3.44, 19.10, 2.61, 1.90, 8.79, repro,
2001-06-12,-13.85, -5.24, 21.62, 2.55, 1.80, 8.27, repro,
2001-06-13,-13.47, -3.20, 25.45, 2.51, 1.82, 8.33, repro,
2001-06-14,-17.03, 0.86, 27.99, 2.46, 1.78, 8.21, repro,
2001-06-15,-18.31, -0.27, 22.78, 2.70, 1.92, 8.83, repro,
2001-06-16,-18.19, -1.43, 22.12, 2.46, 1.83, 8.40, repro,
2001-06-17,-14.83, 3.25, 9.43, 2.50, 1.81, 8.21, repro,
2001-06-18,-17.72, -1.14, 22.06, 2.47, 1.84, 8.53, repro,
2001-06-19,-18.99, -3.42, 23.37, 2.50, 1.87, 8.53, repro,
2001-06-20,-13.12, -0.04, 29.94, 2.53, 1.84, 8.45, repro,
2001-06-21,-16.35, 1.57, 27.20, 2.45, 1.84, 8.30, repro,
2001-06-22,-16.72, 3.05, 26.17, 2.43, 1.80, 8.13, repro,
2001-06-23,-20.33, 0.71, 17.25, 2.43, 1.84, 8.37, repro,
2001-06-24,-19.65, -1.76, 22.25, 2.44, 1.80, 8.19, repro,
2001-06-25,-22.77, 0.81, 11.18, 2.46, 1.83, 8.34, repro,
2001-06-26,-21.27, 0.67, 37.38, 2.46, 1.83, 8.48, repro,
2001-06-27,-24.98, -2.42, 15.43, 2.56, 1.98, 8.92, repro,
2001-06-28,-22.56, -2.07, 23.65, 2.43, 1.81, 8.15, repro,
2001-06-29,-19.28, -0.59, 17.90, 2.52, 1.91, 8.59, repro,
2001-06-30,-9.86, -1.99, 11.50, 2.50, 1.82, 8.28, repro,
2001-07-01,-24.23, 0.69, 31.85, 2.76, 1.98, 9.12, repro,
2001-07-02,-19.54, 0.10, 17.95, 2.43, 1.80, 8.16, repro,
2001-07-03,-17.17, 1.20, 20.50, 2.61, 1.90, 8.62, repro,
2001-07-04,-16.96, 2.39, 3.70, 2.40, 1.76, 8.03, repro,
2001-07-05,-20.23, -1.39, 14.82, 2.43, 1.81, 8.17, repro,
2001-07-06,-23.07, 1.00, 33.46, 2.48, 1.91, 8.50, repro,
2001-07-07,-17.40, -0.57, 22.88, 2.48, 1.82, 8.24, repro,
2001-07-08,-18.07, -2.69, 21.37, 2.45, 1.75, 7.99, repro,
2001-07-09,-18.75, -0.95, 19.39, 2.53, 1.81, 8.35, repro,
2001-07-10,-19.77, 2.90, 17.97, 2.72, 1.93, 9.02, repro,
2001-07-11,-19.58, 0.61, 24.54, 2.41, 1.80, 8.10, repro,
2001-07-12,-19.48, 1.24, 11.44, 2.55, 1.83, 8.57, repro,
2001-07-13,-20.67, -6.85, 26.81, 2.86, 2.22, 9.54, repro,
2001-07-14,-20.52, -0.91, 17.02, 2.45, 1.85, 8.35, repro,
2001-07-15,-22.71, -6.26, 31.69, 2.45, 1.77, 8.05, repro,
2001-07-16,-21.65, -3.11, 23.52, 2.53, 1.89, 8.54, repro,
2001-07-17,-23.13, -2.79, 30.11, 2.48, 1.86, 8.41, repro,
2001-07-18,-23.62, -2.79, 31.78, 2.49, 1.87, 8.45, repro,
2001-07-19,-22.16, -2.83, 28.05, 2.50, 1.88, 8.67, repro,
2001-07-20,-19.65, 7.02, 28.40, 2.60, 1.92, 8.64, repro,
2001-07-21,-23.00, -1.02, 29.19, 2.43, 1.80, 8.15, repro,
2001-07-22,-21.28, -2.54, 16.04, 2.43, 1.80, 8.18, repro,
2001-07-23,-20.08, -2.49, 23.49, 2.44, 1.86, 8.38, repro,
2001-07-24,-20.62, -5.46, 31.79, 2.54, 1.86, 8.66, repro,
2001-07-25,-19.35, -1.71, 28.95, 2.56, 1.84, 8.54, repro,
2001-07-26,-17.21, -2.12, 27.09, 2.54, 1.86, 8.35, repro,
2001-07-27,-16.78, -4.68, 23.80, 2.55, 1.91, 8.53, repro,
2001-07-28,-19.94, -3.08, 42.78, 2.54, 1.87, 8.68, repro,
2001-07-29,-19.52, -4.13, 29.09, 2.86, 2.16, 9.46, repro,
2001-07-30,-17.09, -2.24, 24.89, 2.69, 1.91, 8.86, repro,
2001-07-31,-17.43, -4.30, 18.37, 2.49, 1.88, 8.39, repro,
2001-08-01,-20.65, -5.30, 28.50, 2.60, 1.93, 8.98, repro,
2001-08-02,2.18, -5.39, 7.78, 2.54, 1.83, 8.24, repro,
2001-08-03,-22.93, -4.81, 32.60, 2.52, 1.90, 8.65, repro,
2001-08-04,-21.00, -7.25, 43.99, 2.57, 1.91, 8.67, repro,
2001-08-05,-19.92, -4.62, 35.97, 2.56, 1.92, 8.68, repro,
2001-08-06,-20.03, -7.71, 37.83, 2.61, 2.00, 9.18, repro,
2001-08-07,-19.09, -4.63, 28.46, 2.57, 1.96, 9.03, repro,
2001-08-08,-18.87, -3.10, 36.81, 2.58, 1.94, 8.65, repro,
2001-08-09,-13.26, 7.97, 37.99, 2.65, 1.90, 8.69, repro,
2001-08-10,-7.61, -3.30, 15.30, 2.57, 1.89, 8.49, repro,
2001-08-11,-15.39, -6.27, 31.21, 2.59, 1.92, 8.81, repro,
2001-08-12,-9.48, -3.59, 7.77, 2.62, 1.83, 8.39, repro,
2001-08-13,-17.01, -3.46, 19.55, 2.58, 1.86, 8.39, repro,
2001-08-14,-21.02, -5.68, 48.85, 2.51, 1.91, 8.54, repro,
2001-08-15,-21.46, -2.35, 41.53, 2.60, 1.90, 8.53, repro,
2001-08-16,-25.53, 0.42, 50.63, 2.59, 1.94, 8.72, repro,
2001-08-17,-22.69, -6.99, 41.66, 2.61, 1.96, 8.85, repro,
2001-08-18,-18.98, -4.07, 24.61, 2.67, 1.96, 8.77, repro,
2001-08-19,-20.80, -5.60, 28.46, 2.46, 1.83, 8.12, repro,
2001-08-20,-19.30, -5.20, 40.37, 2.71, 2.09, 8.81, repro,
2001-08-21,-19.07, 1.09, 32.10, 2.66, 2.07, 9.07, repro,
2001-08-22,-26.17, -9.08, 48.19, 2.50, 1.90, 8.54, repro,
2001-08-23,-24.47, -6.79, 44.86, 2.60, 1.94, 8.84, repro,
2001-08-24,-4.11, -4.50, 12.68, 2.79, 2.12, 9.56, repro,
2001-08-25,-22.61, -2.99, 41.20, 2.75, 2.01, 9.09, repro,
2001-08-26,-22.37, -3.14, 42.19, 2.91, 2.18, 9.49, repro,
2001-08-27,-18.85, -3.57, 19.47, 2.55, 1.90, 8.58, repro,
2001-08-28,-18.39, -3.71, 27.74, 2.72, 1.98, 9.00, repro,
2001-08-29,-17.62, -0.93, 20.09, 2.59, 1.87, 8.45, repro,
2001-08-30,-19.73, -6.08, 31.01, 2.69, 1.99, 9.03, repro,
2001-08-31,-18.47, -4.79, 50.64, 2.98, 2.10, 9.45, repro,
2001-09-01,-26.10, -3.07, 47.98, 2.59, 1.95, 8.96, repro,
2001-09-02,-21.93, -6.09, 43.48, 2.56, 1.93, 8.68, repro,
2001-09-03,-23.31, -8.41, 35.62, 2.64, 1.92, 8.86, repro,
2001-09-04,-22.52, -4.07, 38.19, 2.68, 2.06, 9.24, repro,
2001-09-05,-20.38, -7.12, 45.82, 2.77, 2.18, 9.67, repro,
2001-09-06,-23.34, -2.84, 54.95, 2.48, 1.98, 8.76, repro,
2001-09-07,-21.64, -3.59, 37.58, 2.49, 1.85, 8.45, repro,
2001-09-08,-21.20, -3.60, 28.31, 2.51, 1.90, 8.75, repro,
2001-09-09,-19.18, -4.06, 34.66, 2.60, 1.99, 9.08, repro,
2001-09-10,-20.15, -2.89, 27.39, 2.46, 1.81, 8.43, repro,
2001-09-11,-16.15, -4.04, 31.00, 2.46, 1.93, 8.50, repro,
2001-09-12,-14.14, -5.43, 21.60, 2.59, 1.88, 8.47, repro,
2001-09-13,-17.41, -6.75, 33.47, 2.51, 1.85, 8.35, repro,
2001-09-14,-14.55, -5.94, 26.68, 2.47, 1.84, 8.34, repro,
2001-09-15,-18.41, -3.47, 28.24, 2.49, 1.86, 8.40, repro,
2001-09-16,-23.98, -4.96, 42.48, 2.48, 1.83, 8.36, repro,
2001-09-17,-19.66, -4.40, 37.87, 2.45, 1.83, 8.34, repro,
2001-09-18,-21.56, -2.44, 41.95, 2.53, 1.89, 8.66, repro,
2001-09-19,-20.53, -6.57, 40.39, 2.46, 1.83, 8.42, repro,
2001-09-20,-21.01, -0.92, 37.95, 2.58, 1.95, 8.98, repro,
2001-09-21,-19.06, -1.90, 23.41, 2.51, 1.92, 8.82, repro,
2001-09-22,-22.98, -2.86, 38.76, 2.49, 1.90, 8.78, repro,
2001-09-23,-20.20, -2.20, 38.07, 2.52, 1.86, 8.57, repro,
2001-09-24,-22.11, -7.71, 49.26, 2.52, 1.84, 8.66, repro,
2001-09-25,-24.25, -2.26, 54.25, 2.56, 1.91, 8.77, repro,
2001-09-26,-20.06, -0.73, 24.98, 2.56, 1.89, 8.62, repro,
2001-09-27,-22.68, -1.17, 35.31, 2.49, 1.92, 8.71, repro,
2001-09-28,-23.14, -5.74, 48.13, 2.63, 1.87, 8.55, repro,
2001-09-29,-23.18, 2.25, 49.29, 2.67, 2.03, 9.59, repro,
2001-09-30,-22.58, -7.18, 33.32, 2.48, 1.85, 8.61, repro,
2001-10-01,-19.11, -1.37, 31.08, 2.55, 1.80, 8.29, repro,
2001-10-02,-20.09, -5.70, 36.25, 2.49, 1.84, 8.43, repro,
2001-10-03,-20.26, -4.22, 32.12, 2.64, 1.93, 9.14, repro,
2001-10-04,-22.77, 1.09, 49.47, 2.57, 1.82, 8.55, repro,
2001-10-05,-21.98, -3.27, 40.35, 2.60, 1.80, 8.40, repro,
2001-10-06,-19.82, 1.94, 38.26, 2.54, 1.84, 8.49, repro,
2001-10-07,-18.42, 1.85, 32.30, 3.21, 2.36, 10.64, repro,
2001-10-08,-23.22, -6.13, 61.73, 2.50, 1.83, 8.43, repro,
2001-10-09,-22.16, -5.83, 44.44, 2.52, 1.85, 8.70, repro,
2001-10-10,-22.05, -2.96, 28.93, 2.46, 1.82, 8.28, repro,
2001-10-11,-18.61, 0.33, 38.17, 2.52, 1.83, 8.53, repro,
2001-10-12,-14.93, -4.56, 28.80, 2.51, 1.81, 8.14, repro,
2001-10-13,-13.67, -0.72, 40.51, 2.56, 1.85, 8.48, repro,
2001-10-14,-21.22, -3.89, 42.89, 2.52, 1.84, 8.47, repro,
2001-10-15,-11.86, -1.83, 28.71, 2.73, 1.86, 8.67, repro,
2001-10-16,-15.69, -1.48, 25.16, 2.58, 1.88, 8.67, repro,
2001-10-17,-10.71, 2.08, 17.35, 2.68, 1.92, 8.82, repro,
2001-10-18,-7.29, -3.41, 11.00, 2.58, 1.79, 8.18, repro,
2001-10-19,3.59, 0.33, 10.85, 2.70, 1.92, 8.85, repro,
2001-10-20,-19.67, -6.71, 38.74, 2.47, 1.79, 8.13, repro,
2001-10-21,-19.50, -1.83, 20.87, 2.67, 2.06, 9.50, repro,
2001-10-22,-20.33, -6.15, 51.70, 2.82, 2.20, 10.04, repro,
2001-10-23,-5.64, -4.24, 23.68, 2.63, 1.88, 8.70, repro,
2001-10-24,-19.93, 1.22, 27.78, 2.60, 1.83, 8.23, repro,
2001-10-25,-15.04, -1.97, 26.67, 2.65, 1.93, 8.83, repro,
2001-10-26,-21.48, -2.92, 27.72, 2.67, 1.98, 8.90, repro,
2001-10-27,-18.73, 2.58, 36.31, 2.56, 1.86, 8.56, repro,
2001-10-28,-11.26, 2.34, 17.85, 2.85, 2.07, 9.80, repro,
2001-10-29,-18.63, -2.00, 33.07, 2.64, 1.91, 8.83, repro,
2001-10-30,-20.43, -2.75, 34.33, 2.51, 1.83, 8.25, repro,
2001-10-31,-18.14, -0.96, 40.36, 2.57, 1.86, 8.46, repro,
2001-11-01,-17.58, -2.52, 29.41, 2.71, 1.97, 9.31, repro,
2001-11-02,-17.81, 2.47, 33.44, 2.64, 1.87, 8.57, repro,
2001-11-03,-7.10, 3.30, 12.41, 2.64, 1.91, 8.68, repro,
2001-11-04,-17.64, 4.88, 20.17, 2.75, 1.90, 8.65, repro,
2001-11-05,-18.88, -1.59, 22.63, 2.88, 2.15, 10.08, repro,
2001-11-06,-19.10, -1.11, 28.64, 3.25, 2.24, 9.99, repro,
2001-11-07,-16.55, 0.70, 21.57, 2.56, 1.84, 8.45, repro,
2001-11-08,-16.63, 4.33, 10.25, 2.70, 1.96, 9.21, repro,
2001-11-09,-7.29, -0.90, 8.54, 2.78, 2.04, 9.44, repro,
2001-11-10,6.30, 4.27, -6.08, 2.66, 1.91, 8.62, repro,
2001-11-11,-19.58, 1.06, 25.94, 2.48, 1.81, 8.29, repro,
2001-11-12,-16.16, -0.60, 16.80, 2.52, 1.84, 8.17, repro,
2001-11-13,-17.96, 1.55, 39.34, 2.73, 1.94, 8.83, repro,
2001-11-14,-15.50, -0.69, 17.99, 2.59, 1.86, 8.42, repro,
2001-11-15,-17.27, 1.75, 24.85, 2.55, 1.84, 8.50, repro,
2001-11-16,-4.45, -3.26, 11.23, 3.79, 3.08, 13.82, repro,
2001-11-17,-15.73, 5.20, 9.44, 5.54, 3.83, 16.50, repro,
2001-11-18,-13.58, -2.75, 13.59, 2.47, 1.83, 8.22, repro,
2001-11-19,-5.65, 0.10, -2.55, 2.54, 1.84, 8.40, repro,
2001-11-20,-18.35, -3.17, -32.36, 6.17, 4.84, 24.24, repro,
2001-11-23,-24.50, 6.41, 22.96, 6.56, 4.50, 19.06, repro,
2001-11-24,-8.20, -0.51, 10.02, 3.86, 3.08, 13.74, repro,
2001-11-25,17.02, -62.78, -93.36, 14.35, 20.81, 81.34, repro,
2001-11-26,-13.10, 2.17, 10.33, 3.21, 2.43, 10.72, repro,
2001-11-27,-17.94, 8.61, 25.03, 3.20, 2.42, 11.19, repro,
2001-11-29,-20.30, 17.59, -4.10, 8.07, 6.02, 24.44, repro,
2001-11-30,-18.27, 2.71, 24.29, 2.49, 1.87, 8.27, repro,
2001-12-01,-22.70, 12.08, 55.59, 6.78, 5.37, 21.25, repro,
2001-12-03,-14.78, -0.51, 9.05, 4.82, 3.27, 13.82, repro,
2001-12-04,-18.29, 3.63, 7.14, 2.98, 2.29, 10.24, repro,
2001-12-05,-22.72, -0.06, 43.83, 4.77, 3.64, 16.51, repro,
2001-12-06,-20.66, 3.95, 46.62, 3.17, 2.41, 10.91, repro,
2001-12-07,-22.33, 2.15, 20.93, 3.78, 2.89, 13.36, repro,
2001-12-08,-19.51, 2.10, 23.19, 2.59, 1.93, 8.92, repro,
2001-12-09,-30.21, 23.13, 70.17, 6.31, 4.16, 17.83, repro,
2001-12-10,-17.31, 2.31, 27.29, 2.60, 1.94, 8.52, repro,
2001-12-11,-14.79, 1.61, 20.32, 3.53, 2.84, 12.66, repro,
2001-12-12,15.78, -0.22, -9.79, 10.74, 5.93, 28.52, repro,
2001-12-13,-18.23, 0.53, 21.48, 3.07, 2.14, 9.61, repro,
2001-12-14,-16.81, 1.70, 30.15, 6.09, 3.81, 16.30, repro,
2001-12-15,-17.07, -0.33, 23.02, 2.56, 1.84, 8.07, repro,
2001-12-17,-17.94, 0.28, 7.99, 6.19, 4.01, 17.16, repro,
2001-12-18,-18.18, -0.53, 23.20, 2.80, 2.02, 9.07, repro,
2001-12-21,-18.48, -3.49, -2.38, 6.46, 4.04, 18.29, repro,
2001-12-22,-18.63, 0.87, 14.94, 2.62, 1.92, 8.83, repro,
2001-12-23,-19.35, 0.07, 9.20, 3.34, 2.60, 11.19, repro,
2001-12-24,-17.81, 0.17, -2.39, 2.53, 1.76, 7.92, repro,
2001-12-25,-18.62, -0.05, 4.97, 2.52, 1.77, 8.00, repro,
2001-12-26,-16.48, 0.41, 0.30, 2.50, 1.75, 7.81, repro,
2001-12-27,-17.23, -0.33, 19.42, 2.40, 1.69, 7.56, repro,
2001-12-28,-20.35, 0.27, 9.88, 2.39, 1.70, 7.61, repro,
2001-12-29,-19.08, 0.17, 13.24, 2.48, 1.73, 7.89, repro,
2001-12-30,-18.14, -0.74, 16.36, 3.99, 3.24, 14.47, repro,
2002-01-02,-18.47, -2.09, 0.39, 7.42, 4.48, 22.37, repro,
2002-01-03,-18.42, -1.71, 11.30, 2.65, 1.88, 8.21, repro,
2002-01-04,-17.73, 0.24, 17.42, 2.57, 1.84, 8.06, repro,
2002-01-05,-17.63, 0.00, 15.95, 2.54, 1.82, 8.13, repro,
2002-01-06,55.93, 588.24, -34.28, 76.17, 110.36, 155.41, repro,
2002-01-08,-20.09, -1.52, 8.11, 5.98, 3.98, 20.50, repro,
2002-01-09,-19.69, -4.47, 7.22, 4.12, 2.96, 14.14, repro,
2002-01-10,-16.72, -0.35, 10.65, 4.28, 3.26, 15.77, repro,
2002-01-11,-14.34, -3.43, 17.79, 6.99, 4.94, 26.71, repro,
2002-01-12,-19.73, -0.32, 2.11, 3.68, 2.73, 11.97, repro,
2002-01-13,-20.45, -2.87, 14.15, 3.92, 2.94, 13.19, repro,
2002-01-14,-19.99, -1.26, 21.51, 5.26, 4.03, 17.35, repro,
2002-01-15,-18.69, -1.72, 11.95, 4.19, 3.30, 15.30, repro,
2002-01-16,-15.37, -1.07, 13.43, 3.95, 3.25, 13.83, repro,
2002-01-19,-22.81, -1.78, 18.66, 5.15, 3.55, 15.54, repro,
2002-01-20,-19.19, 0.54, 23.16, 2.79, 2.03, 9.24, repro,
2002-01-21,-22.32, -2.18, 12.76, 4.56, 3.48, 16.71, repro,
2002-01-22,-19.75, -1.10, 16.74, 2.87, 2.14, 9.84, repro,
2002-01-29,-18.97, -0.22, 7.60, 2.53, 1.82, 8.10, repro,
2002-01-30,-18.94, -0.37, 12.70, 4.79, 3.75, 15.63, repro,
2002-01-31,6.28, 92.72, -50.44, 11.93, 10.64, 47.25, repro,
2002-02-01,-19.01, -0.24, -0.80, 5.17, 4.52, 18.61, repro,
2002-02-02,-17.88, -1.08, 9.12, 5.04, 3.68, 16.33, repro,
2002-02-04,-20.48, 0.21, 8.08, 2.65, 1.89, 8.44, repro,
2002-02-05,-18.87, -0.62, 9.58, 2.65, 1.98, 8.65, repro,
2002-02-09,-19.69, -0.88, 7.80, 3.00, 2.19, 10.08, repro,
2002-02-10,-17.89, 0.45, -6.66, 2.53, 1.86, 8.21, repro,
2002-02-12,-18.47, -0.76, 12.99, 2.59, 1.84, 8.22, repro,
2002-02-13,-18.16, -0.46, 11.33, 2.48, 1.83, 8.06, repro,
2002-02-14,-18.74, -0.76, 12.14, 2.69, 2.07, 8.72, repro,
2002-02-15,-18.18, -0.63, 18.30, 2.62, 1.98, 8.46, repro,
2002-02-16,-16.84, -0.86, 19.47, 2.54, 1.88, 8.21, repro,
2002-02-17,-18.59, -0.66, 18.63, 2.59, 1.92, 8.48, repro,
2002-02-18,-17.34, -1.85, 19.85, 2.59, 1.95, 8.48, repro,
2002-02-19,-21.30, -0.65, 22.48, 2.73, 1.97, 8.67, repro,
2002-02-20,-18.88, -0.03, 16.27, 2.73, 2.03, 8.82, repro,
2002-02-21,-17.57, -2.13, 11.69, 2.75, 2.08, 9.08, repro,
2002-02-22,-18.96, -2.67, 8.82, 2.54, 1.85, 8.21, repro,
2002-02-23,-18.66, -0.51, 17.11, 2.56, 1.86, 8.15, repro,
2002-02-25,-19.42, 0.69, 10.04, 2.58, 1.90, 8.32, repro,
2002-02-26,-15.90, -0.42, 4.51, 2.62, 1.96, 8.66, repro,
2002-02-27,-15.50, -0.81, 10.09, 2.67, 1.97, 8.70, repro,
2002-02-28,-18.51, -0.38, 13.60, 2.69, 1.96, 8.66, repro,
2002-03-01,-16.68, -0.65, 16.85, 2.65, 1.93, 8.65, repro,
2002-03-02,-18.39, -0.31, 12.10, 2.68, 2.07, 9.04, repro,
2002-03-03,-16.07, -0.38, 5.46, 2.50, 1.86, 8.39, repro,
2002-03-04,-17.16, 0.08, 10.75, 2.45, 1.74, 7.91, repro,
2002-03-05,-15.89, 1.17, 12.53, 2.65, 1.86, 8.55, repro,
2002-03-06,-17.57, -0.92, 11.12, 2.47, 1.80, 8.06, repro,
2002-03-07,-18.33, 0.43, 18.06, 2.53, 1.81, 8.08, repro,
2002-03-08,-17.66, 2.82, 14.68, 2.59, 1.82, 8.15, repro,
2002-03-09,-17.66, 0.19, 11.10, 2.50, 1.77, 8.01, repro,
2002-03-10,-18.36, 0.29, 12.32, 2.44, 1.70, 7.85, repro,
2002-03-11,-17.21, -0.78, 17.75, 2.51, 1.77, 8.09, repro,
2002-03-12,-16.32, 0.42, 14.13, 2.45, 1.74, 7.99, repro,
2002-03-13,-18.13, -0.94, 12.88, 2.56, 1.82, 8.22, repro,
2002-03-14,-19.39, 1.46, 17.00, 2.58, 1.80, 8.20, repro,
2002-03-15,-16.68, 0.52, 19.30, 2.50, 1.81, 8.26, repro,
2002-03-16,-16.65, 0.50, 19.97, 2.50, 1.72, 7.94, repro,
2002-03-18,-15.93, 1.58, 7.97, 2.65, 1.97, 8.97, repro,
2002-03-19,-17.87, 1.80, 11.06, 2.64, 1.84, 8.40, repro,
