PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,0.00, 0.00, 0.00, 2.09, 1.55, 7.31, repro,
2008-07-13,-0.94, -0.75, 0.97, 2.12, 1.62, 7.51, repro,
2008-07-14,-1.14, 0.47, 14.44, 2.09, 1.58, 7.41, repro,
2008-07-15,0.05, -0.33, -1.88, 2.06, 1.56, 7.25, repro,
2008-07-16,-0.74, 0.10, -2.25, 2.07, 1.56, 7.26, repro,
2008-07-17,-0.50, -1.01, -1.79, 2.08, 1.56, 7.28, repro,
2008-07-18,0.81, 1.30, 1.37, 2.20, 1.60, 7.61, repro,
2008-07-19,-1.53, 0.04, 3.46, 2.12, 1.56, 7.42, repro,
2008-07-20,-0.33, -0.44, 6.86, 2.04, 1.54, 7.16, repro,
2008-07-21,0.28, 0.81, -1.50, 2.15, 1.64, 7.56, repro,
2008-07-22,-0.42, -0.76, 2.11, 2.09, 1.56, 7.29, repro,
2008-07-23,-0.47, -0.02, 2.93, 2.13, 1.57, 7.39, repro,
2008-07-24,-0.50, -0.18, -0.81, 2.05, 1.55, 7.20, repro,
2008-07-25,-0.23, 0.49, 3.29, 2.04, 1.54, 7.14, repro,
2008-07-26,-0.04, -0.05, 3.87, 2.04, 1.55, 7.17, repro,
2008-07-27,-1.20, -0.12, 4.57, 2.07, 1.56, 7.27, repro,
2008-07-28,0.06, 0.38, 8.00, 2.14, 1.58, 7.36, repro,
2008-07-29,0.14, 1.05, 5.57, 2.14, 1.57, 7.59, repro,
2008-07-30,0.61, 0.30, 6.81, 2.12, 1.56, 7.44, repro,
2008-07-31,-0.03, 0.34, 7.04, 2.04, 1.54, 7.15, repro,
2008-08-01,-0.38, 0.80, 4.00, 2.06, 1.54, 7.19, repro,
2008-08-02,0.95, 0.17, 6.91, 2.07, 1.55, 7.25, repro,
2008-08-03,-0.15, -0.01, 4.63, 2.11, 1.59, 7.42, repro,
2008-08-04,1.28, -0.43, 2.03, 2.06, 1.55, 7.24, repro,
2008-08-05,-0.09, 0.10, -0.14, 2.05, 1.55, 7.19, repro,
2008-08-06,-1.95, -0.36, 9.96, 2.13, 1.57, 7.38, repro,
2008-08-07,-0.45, -0.41, 5.33, 2.16, 1.60, 7.47, repro,
2008-08-08,-0.35, -1.42, 6.24, 2.17, 1.61, 7.51, repro,
2008-08-09,-0.06, -0.45, 4.33, 2.13, 1.56, 7.41, repro,
2008-08-10,-0.09, -0.42, 0.47, 2.12, 1.57, 7.39, repro,
2008-08-11,-0.37, 0.08, 0.02, 2.10, 1.56, 7.31, repro,
2008-08-12,-0.06, -0.13, 3.93, 2.19, 1.59, 7.49, repro,
2008-08-13,-0.98, -0.80, 7.75, 2.11, 1.55, 7.33, repro,
2008-08-14,-0.17, -1.62, 6.49, 2.12, 1.56, 7.39, repro,
2008-08-15,-0.04, -2.33, 5.05, 2.14, 1.58, 7.48, repro,
2008-08-16,-0.35, -0.82, 3.16, 2.11, 1.57, 7.38, repro,
2008-08-17,-0.10, -0.32, 2.81, 2.11, 1.56, 7.35, repro,
2008-08-18,-0.77, -1.41, 8.85, 2.12, 1.56, 7.36, repro,
2008-08-19,-0.72, -0.13, 5.87, 2.16, 1.62, 7.54, repro,
2008-08-20,-0.31, -0.96, 3.20, 2.13, 1.57, 7.46, repro,
2008-08-21,-0.60, -0.78, 7.33, 2.11, 1.57, 7.36, repro,
2008-08-22,0.59, -0.50, 10.89, 2.11, 1.56, 7.36, repro,
2008-08-23,-0.20, -1.34, 8.20, 2.12, 1.55, 7.32, repro,
2008-08-24,-0.83, -0.97, 3.64, 2.12, 1.57, 7.37, repro,
2008-08-25,-0.43, -0.31, 6.00, 2.20, 1.64, 7.83, repro,
2008-08-26,-0.07, -0.01, 4.91, 2.20, 1.61, 7.59, repro,
2008-08-27,0.65, 0.59, 4.44, 2.13, 1.59, 7.43, repro,
2008-08-28,-0.42, -0.34, 4.98, 2.25, 1.66, 7.71, repro,
2008-08-29,1.06, -1.16, 6.75, 2.15, 1.59, 7.43, repro,
2008-08-30,0.39, 0.24, 2.97, 2.14, 1.57, 7.36, repro,
2008-08-31,-1.30, 0.57, 4.44, 2.15, 1.57, 7.41, repro,
2008-09-01,-0.29, 0.15, -2.06, 2.14, 1.58, 7.43, repro,
2008-09-02,0.92, -0.68, -2.65, 2.16, 1.60, 7.52, repro,
2008-09-03,1.20, -1.02, 2.16, 2.15, 1.58, 7.42, repro,
2008-09-04,0.90, -0.82, 2.58, 2.24, 1.68, 7.85, repro,
2008-09-05,-0.21, -0.90, -1.16, 2.22, 1.62, 7.60, repro,
2008-09-06,-0.06, -0.84, 3.92, 2.13, 1.58, 7.41, repro,
2008-09-07,0.52, -0.32, 0.06, 2.12, 1.58, 7.37, repro,
2008-09-08,-1.22, -2.33, 6.48, 2.14, 1.58, 7.43, repro,
2008-09-09,-0.14, -0.61, 7.01, 2.21, 1.58, 7.52, repro,
2008-09-10,1.50, -0.36, 0.34, 2.19, 1.60, 7.58, repro,
2008-09-11,-0.09, -0.75, 7.79, 2.15, 1.60, 7.46, repro,
2008-09-12,0.04, -1.42, 1.88, 2.20, 1.66, 7.72, repro,
2008-09-13,-0.05, -1.01, 4.11, 2.20, 1.64, 7.67, repro,
2008-09-14,1.04, -0.39, 1.73, 2.22, 1.65, 7.72, repro,
2008-09-15,0.79, -0.16, 2.28, 2.12, 1.57, 7.35, repro,
2008-09-16,0.51, -0.83, 0.34, 2.11, 1.59, 7.39, repro,
2008-09-17,0.39, -0.18, -5.54, 2.18, 1.61, 7.54, repro,
2008-09-18,1.08, -1.06, -4.32, 2.10, 1.55, 7.26, repro,
2008-09-19,1.20, -1.00, -1.77, 2.13, 1.55, 7.32, repro,
2008-09-20,-0.12, -1.54, 1.06, 2.11, 1.54, 7.24, repro,
2008-09-21,0.55, -1.36, 1.74, 2.11, 1.55, 7.34, repro,
2008-09-22,0.43, -0.44, -2.63, 2.18, 1.64, 7.78, repro,
2008-09-23,0.79, -0.32, 4.31, 2.10, 1.55, 7.27, repro,
2008-09-24,0.28, -0.33, 2.27, 2.21, 1.64, 7.67, repro,
2008-09-25,0.98, 1.12, -3.01, 2.20, 1.64, 7.69, repro,
2008-09-26,0.49, -0.96, 0.87, 2.10, 1.53, 7.22, repro,
2008-09-27,0.73, -0.34, 3.64, 2.18, 1.63, 7.58, repro,
2008-09-28,0.51, -0.93, -2.62, 2.09, 1.54, 7.24, repro,
2008-09-29,0.31, 0.78, -1.53, 2.14, 1.59, 7.39, repro,
2008-09-30,-1.46, -0.37, -1.86, 2.11, 1.54, 7.25, repro,
2008-10-01,0.81, -0.16, -13.43, 2.10, 1.54, 7.25, repro,
2008-10-02,2.36, 0.93, -6.08, 2.15, 1.59, 7.42, repro,
2008-10-03,1.15, -0.58, 3.50, 2.18, 1.64, 7.61, repro,
2008-10-04,0.11, -2.28, 4.20, 2.12, 1.55, 7.32, repro,
2008-10-05,0.08, -1.00, 1.07, 2.12, 1.55, 7.27, repro,
2008-10-06,1.28, -0.96, 1.90, 2.11, 1.55, 7.24, repro,
2008-10-07,0.98, 0.75, 0.80, 2.13, 1.54, 7.27, repro,
2008-10-08,1.95, 0.29, -2.93, 2.12, 1.56, 7.30, repro,
2008-10-09,0.28, -0.71, -4.82, 2.05, 1.53, 7.12, repro,
2008-10-10,-1.00, 0.23, -4.38, 2.14, 1.59, 7.41, repro,
2008-10-11,-0.88, 0.43, -4.26, 2.08, 1.54, 7.21, repro,
2008-10-12,0.78, -0.90, -8.20, 2.06, 1.53, 7.16, repro,
2008-10-13,1.30, 1.71, -2.59, 2.05, 1.52, 7.12, repro,
2008-10-14,1.91, 0.23, -6.19, 2.06, 1.53, 7.16, repro,
2008-10-15,1.65, 0.23, -3.06, 2.20, 1.61, 7.56, repro,
2008-10-16,2.00, -0.21, -2.75, 2.13, 1.57, 7.40, repro,
2008-10-17,0.51, 0.12, -5.89, 2.06, 1.53, 7.16, repro,
2008-10-18,1.05, -0.49, 1.26, 2.11, 1.57, 7.28, repro,
2008-10-19,0.83, -0.95, -0.49, 2.04, 1.52, 7.06, repro,
2008-10-20,-0.46, -0.66, 1.67, 2.07, 1.54, 7.19, repro,
2008-10-21,0.95, 0.76, -5.14, 2.13, 1.58, 7.36, repro,
2008-10-22,1.22, -0.16, -4.37, 2.05, 1.53, 7.12, repro,
2008-10-23,1.25, 0.53, -2.25, 2.04, 1.53, 7.07, repro,
2008-10-24,1.77, -0.52, 2.49, 2.11, 1.57, 7.30, repro,
2008-10-25,1.35, -0.24, 3.15, 2.13, 1.58, 7.43, repro,
2008-10-26,1.74, -0.02, -8.45, 2.12, 1.58, 7.38, repro,
2008-10-27,1.83, 0.11, -6.75, 2.11, 1.57, 7.32, repro,
2008-10-28,1.37, -0.55, -9.25, 2.13, 1.54, 7.23, repro,
2008-10-29,0.94, -1.11, -1.60, 2.20, 1.60, 7.44, repro,
2008-10-30,-0.12, -0.75, -3.82, 2.13, 1.57, 7.36, repro,
2008-10-31,-0.58, -1.34, -10.11, 2.18, 1.61, 7.57, repro,
2008-11-01,-2.83, 0.70, -12.00, 2.08, 1.55, 7.23, repro,
2008-11-02,0.10, -2.18, 3.56, 2.07, 1.56, 7.23, repro,
2008-11-03,1.20, -2.04, -6.17, 2.17, 1.61, 7.50, repro,
2008-11-04,-0.44, -1.26, -2.02, 2.08, 1.57, 7.25, repro,
2008-11-05,0.64, -0.65, -2.19, 2.19, 1.62, 7.60, repro,
2008-11-06,0.64, 0.14, -7.71, 2.09, 1.60, 7.34, repro,
2008-11-07,1.56, 0.11, -6.52, 2.09, 1.60, 7.37, repro,
2008-11-08,1.00, 0.04, -2.11, 2.11, 1.61, 7.44, repro,
2008-11-09,-0.62, -2.31, -5.90, 2.10, 1.59, 7.37, repro,
2008-11-10,1.11, -0.68, -2.43, 2.11, 1.60, 7.41, repro,
2008-11-11,0.70, -0.06, -7.38, 2.17, 1.71, 7.81, repro,
2008-11-12,0.80, -1.29, -3.61, 2.06, 1.55, 7.23, repro,
2008-11-13,0.54, 0.85, -4.33, 2.09, 1.57, 7.22, repro,
2008-11-14,1.43, 0.69, -8.65, 2.15, 1.65, 7.59, repro,
2008-11-15,1.62, 0.77, -5.25, 2.15, 1.62, 7.49, repro,
2008-11-16,1.61, -0.32, -5.81, 2.13, 1.66, 7.58, repro,
2008-11-17,1.56, -0.10, -8.02, 2.15, 1.66, 7.53, repro,
2008-11-18,1.75, 0.14, -8.10, 2.16, 1.71, 7.76, repro,
2008-11-19,0.61, 0.00, -6.71, 2.13, 1.66, 7.55, repro,
2008-11-20,1.31, -0.21, -9.77, 2.16, 1.66, 7.61, repro,
2008-11-21,0.56, 1.27, -4.64, 2.29, 1.85, 8.41, repro,
2008-11-22,2.29, -0.23, 0.49, 2.37, 1.89, 8.57, repro,
2008-11-23,2.04, 0.01, -8.20, 2.20, 1.67, 7.63, repro,
2008-11-24,2.69, -1.15, -2.89, 2.23, 1.73, 7.80, repro,
2008-11-25,0.75, 0.24, -9.60, 2.15, 1.70, 7.69, repro,
2008-11-26,2.60, -0.24, -7.86, 2.07, 1.56, 7.29, repro,
2008-11-27,1.03, -0.24, -9.79, 2.11, 1.66, 7.64, repro,
2008-11-28,2.32, 0.19, -2.55, 2.20, 1.73, 7.92, repro,
2008-11-29,2.88, 2.39, -13.94, 2.16, 1.72, 7.88, repro,
2008-11-30,2.25, -0.38, -1.68, 2.07, 1.57, 7.28, repro,
2008-12-01,1.75, 0.23, -2.13, 2.06, 1.55, 7.28, repro,
2008-12-02,2.25, -0.71, -2.86, 2.15, 1.65, 7.57, repro,
2008-12-03,2.01, -0.39, -3.80, 2.11, 1.64, 7.47, repro,
2008-12-04,0.67, -0.25, 0.76, 2.08, 1.63, 7.46, repro,
2008-12-05,0.96, -0.83, -2.02, 2.11, 1.62, 7.41, repro,
2008-12-06,1.48, -1.58, -7.27, 2.16, 1.74, 7.82, repro,
2008-12-07,0.67, -1.56, -4.28, 2.18, 1.76, 7.91, repro,
2008-12-08,0.51, -1.83, -3.93, 2.10, 1.63, 7.55, repro,
2008-12-09,2.35, -1.99, -9.43, 2.09, 1.59, 7.27, repro,
2008-12-10,0.45, -1.15, -8.60, 2.12, 1.62, 7.49, repro,
2008-12-11,0.90, -1.09, -8.91, 2.21, 1.70, 7.76, repro,
2008-12-12,1.08, -1.51, 2.83, 2.22, 1.72, 7.87, repro,
