PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6970774857 North Latitude, -120.8423838993 East Longitude, 583.48958 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-12,0.00, 0.00, 0.00, 2.08, 1.72, 7.81, repro,
2004-01-13,-0.25, 0.64, 0.13, 2.03, 1.67, 7.66, repro,
2004-01-14,-1.94, 0.43, 2.09, 2.08, 1.77, 8.01, repro,
2004-01-15,0.12, 0.22, 4.65, 2.00, 1.73, 7.82, repro,
2004-01-16,-1.20, 0.09, -0.45, 2.12, 1.72, 8.18, repro,
2004-01-17,-0.86, 0.21, 6.83, 2.04, 1.79, 8.12, repro,
2004-01-18,-1.59, 1.21, 2.66, 2.07, 1.73, 7.92, repro,
2004-01-19,-1.70, 0.28, 8.37, 2.00, 1.75, 7.80, repro,
2004-01-20,-3.30, 0.04, -2.24, 2.19, 1.83, 8.38, repro,
2004-01-21,-2.54, 0.37, -2.33, 2.11, 1.76, 7.96, repro,
2004-01-22,-1.58, 0.99, 4.79, 2.04, 1.72, 7.79, repro,
2004-01-23,-1.59, 0.23, 2.56, 2.02, 1.75, 8.01, repro,
2004-01-24,-3.78, -0.48, 0.04, 2.11, 1.80, 8.27, repro,
2004-01-25,-4.15, 0.29, -3.46, 2.04, 1.74, 7.85, repro,
2004-01-26,-4.45, -0.15, 9.74, 2.04, 1.74, 7.90, repro,
2004-01-27,-1.70, -0.35, 3.15, 2.21, 1.93, 8.68, repro,
2004-01-28,-3.09, 0.67, -3.05, 2.14, 1.92, 8.43, repro,
2004-01-29,-4.00, 0.05, 7.24, 2.02, 1.74, 7.97, repro,
2004-01-30,-4.21, -0.45, 11.48, 2.09, 1.82, 8.11, repro,
2004-01-31,-5.92, -1.07, 6.81, 2.08, 1.82, 8.03, repro,
2004-02-01,-4.32, -1.92, 5.66, 1.97, 1.70, 7.72, repro,
2004-02-02,-4.82, -0.38, 6.01, 1.94, 1.67, 7.69, repro,
2004-02-03,-5.34, -1.23, 8.85, 1.96, 1.73, 7.78, repro,
2004-02-04,-6.56, -0.30, 6.37, 2.04, 1.76, 7.96, repro,
2004-02-05,-5.29, 0.90, 5.47, 1.97, 1.73, 7.78, repro,
2004-02-06,-4.50, 0.63, 9.98, 2.05, 1.72, 7.93, repro,
2004-02-07,-5.20, 0.48, 9.20, 2.07, 1.78, 8.06, repro,
2004-02-08,-5.31, -0.45, -0.99, 1.97, 1.68, 7.67, repro,
2004-02-09,-4.62, -1.04, 7.81, 2.00, 1.77, 7.87, repro,
2004-02-10,-4.25, -0.63, 13.36, 2.00, 1.73, 7.76, repro,
2004-02-11,-4.55, -1.51, 11.18, 1.99, 1.70, 7.69, repro,
2004-02-12,-4.75, 0.14, 5.87, 2.00, 1.67, 7.82, repro,
2004-02-13,-5.14, -1.15, 15.25, 2.00, 1.66, 7.81, repro,
2004-02-14,-4.52, -0.35, 12.85, 2.01, 1.68, 7.92, repro,
2004-02-15,-4.59, -0.57, 4.57, 2.03, 1.74, 8.15, repro,
2004-02-16,-4.25, -0.92, 9.77, 2.00, 1.68, 7.89, repro,
2004-02-17,-4.25, -0.51, 5.24, 2.00, 1.67, 7.84, repro,
2004-02-18,-5.56, -1.12, 5.00, 2.00, 1.67, 7.83, repro,
2004-02-19,-6.02, -1.00, 8.57, 2.00, 1.66, 7.83, repro,
2004-02-20,-5.92, -1.34, 13.65, 2.00, 1.68, 7.86, repro,
2004-02-21,-5.41, -1.44, 6.21, 1.95, 1.64, 7.50, repro,
2004-02-22,-5.51, -1.24, 11.77, 1.98, 1.66, 7.57, repro,
2004-02-23,-7.05, -0.86, 9.87, 1.99, 1.65, 7.57, repro,
2004-02-24,-6.13, -1.64, 14.69, 1.99, 1.65, 7.60, repro,
2004-02-25,-5.35, -2.13, 13.45, 2.01, 1.66, 7.65, repro,
2004-02-26,-6.83, -0.48, 5.95, 2.00, 1.68, 7.68, repro,
2004-02-27,-5.75, -0.67, 6.06, 1.99, 1.67, 7.64, repro,
