PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2023-02-26
Release Date, 2023-06-22
Reference position, 37.6591176064 North Latitude, -118.9791740038 East Longitude, 2651.78457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-15,0.00, 0.00, 0.00, 2.12, 1.78, 7.81, repro,
1998-08-16,-0.98, 0.72, -18.64, 2.26, 1.92, 8.46, repro,
1998-08-17,3.25, 1.25, -2.92, 2.18, 1.86, 8.02, repro,
1998-08-18,0.57, 1.22, -12.02, 2.06, 1.72, 7.55, repro,
1998-08-19,0.33, -0.42, -2.98, 2.09, 1.76, 7.73, repro,
1998-08-20,0.43, 0.94, -11.54, 2.07, 1.74, 7.61, repro,
1998-08-21,-1.57, 0.03, -7.14, 2.10, 1.80, 7.69, repro,
1998-08-22,-1.56, -0.19, -13.21, 2.13, 1.87, 7.95, repro,
1998-08-23,-3.38, -2.74, -3.92, 2.06, 1.74, 7.58, repro,
1998-08-24,-1.07, 2.22, -10.24, 2.08, 1.75, 7.67, repro,
1998-08-25,-2.25, 1.96, -2.06, 2.08, 1.74, 7.64, repro,
1998-08-26,-2.66, -0.68, -10.15, 2.07, 1.74, 7.56, repro,
1998-08-27,1.05, 1.07, -3.59, 2.11, 1.81, 7.78, repro,
1998-08-29,0.68, 0.94, -11.39, 2.09, 1.75, 7.64, repro,
1998-08-30,-1.52, -1.61, -11.01, 2.10, 1.77, 7.75, repro,
1998-08-31,0.32, -0.17, -4.94, 2.08, 1.76, 7.66, repro,
1998-09-01,0.49, -0.35, 0.40, 2.11, 1.78, 7.77, repro,
1998-09-02,2.69, -0.32, 1.25, 2.07, 1.75, 7.61, repro,
1998-09-03,-0.69, 0.26, -6.73, 2.10, 1.81, 7.85, repro,
1998-09-04,-0.04, 0.32, -5.29, 2.10, 1.79, 7.84, repro,
1998-09-05,-0.03, 0.22, -11.86, 2.10, 1.81, 7.75, repro,
1998-09-06,-2.57, -0.92, -7.83, 2.05, 1.73, 7.55, repro,
1998-09-07,2.09, 1.95, -6.75, 2.08, 1.79, 7.70, repro,
1998-09-08,0.83, 1.50, -5.28, 2.12, 1.79, 7.89, repro,
1998-09-09,-5.26, -5.12, -5.59, 2.16, 1.84, 8.07, repro,
1998-09-10,-0.92, -0.84, -1.14, 2.07, 1.75, 7.61, repro,
1998-09-11,0.64, 1.31, -8.85, 2.13, 1.76, 7.73, repro,
1998-09-12,1.56, -0.34, -2.89, 2.09, 1.77, 7.66, repro,
1998-09-13,-0.41, -0.02, -7.79, 2.07, 1.75, 7.61, repro,
1998-09-14,0.99, -0.82, -2.02, 2.31, 1.97, 8.55, repro,
1998-09-15,-0.99, 0.32, -6.55, 2.08, 1.74, 7.61, repro,
1998-09-16,-1.18, -1.52, 8.13, 2.08, 1.74, 7.58, repro,
1998-09-17,-0.74, -1.37, -3.68, 2.14, 1.76, 7.76, repro,
1998-09-18,-3.47, -1.12, -4.76, 2.16, 1.78, 7.86, repro,
1998-09-19,-0.17, -1.09, -5.68, 2.11, 1.81, 7.88, repro,
1998-09-20,-0.07, -1.02, -0.55, 2.16, 1.87, 8.00, repro,
1998-09-21,1.79, -0.49, -6.68, 2.09, 1.75, 7.64, repro,
1998-09-22,-1.28, 0.08, -7.65, 2.24, 1.85, 8.30, repro,
1998-09-23,-0.18, -0.29, -13.38, 2.34, 1.90, 8.65, repro,
1998-09-24,-0.22, 1.16, -5.67, 2.34, 1.91, 8.39, repro,
1998-09-25,-0.26, 0.03, -2.90, 2.47, 2.09, 8.81, repro,
1998-09-26,-2.83, -2.65, -6.55, 2.18, 1.80, 7.79, repro,
1998-09-27,-0.10, -0.06, -15.13, 2.23, 1.89, 8.25, repro,
1998-09-28,-0.96, -0.34, -7.30, 2.27, 1.85, 8.04, repro,
1998-09-29,-0.74, -1.25, -9.47, 2.16, 1.77, 7.75, repro,
1998-09-30,-1.46, -0.47, -12.58, 2.15, 1.79, 7.76, repro,
1998-10-01,-0.94, -0.60, -9.45, 2.25, 1.93, 8.19, repro,
1998-10-02,-3.57, -3.59, -7.49, 2.13, 1.75, 7.69, repro,
1998-10-03,-2.37, -1.00, -9.32, 2.38, 1.99, 8.51, repro,
1998-10-04,-0.68, -0.33, -18.87, 2.49, 1.95, 8.83, repro,
1998-10-05,0.36, -0.23, -1.54, 2.37, 1.95, 8.36, repro,
1998-10-06,-1.41, 1.02, -9.61, 2.43, 2.02, 8.66, repro,
1998-10-07,-2.75, -2.26, -1.89, 2.38, 2.01, 8.53, repro,
1998-10-08,-2.85, -3.17, -7.52, 2.40, 2.05, 8.80, repro,
1998-10-09,-1.63, -1.35, -10.81, 2.39, 2.04, 8.46, repro,
1998-10-10,0.13, -0.69, -8.74, 2.20, 1.86, 7.94, repro,
1998-10-11,0.26, 1.23, -10.27, 2.34, 1.92, 8.46, repro,
1998-10-12,-2.10, 1.25, -3.95, 2.42, 2.02, 8.70, repro,
1998-10-13,-4.09, -4.25, -10.50, 2.30, 1.93, 8.26, repro,
1998-10-14,1.57, -0.39, -10.91, 2.46, 2.13, 8.94, repro,
1998-10-15,0.67, -0.44, -10.68, 3.15, 2.75, 11.43, repro,
1998-11-01,-4.41, -1.31, -21.15, 2.25, 1.86, 8.13, repro,
1998-11-02,-2.08, 0.46, -9.58, 2.28, 1.88, 8.42, repro,
1998-11-03,-2.04, 0.68, -12.32, 2.38, 1.95, 8.51, repro,
1998-11-04,0.50, 0.52, -9.02, 2.65, 2.21, 9.76, repro,
1998-11-05,1.47, -0.10, -3.51, 2.27, 1.94, 8.31, repro,
1998-11-06,-5.16, 0.64, -0.38, 2.24, 1.85, 8.10, repro,
1998-11-07,-4.62, 0.13, -10.28, 2.18, 1.83, 8.17, repro,
1998-11-08,-4.33, 0.22, -15.69, 2.16, 1.86, 7.94, repro,
1998-11-09,-0.59, 0.80, -8.93, 2.15, 1.79, 7.77, repro,
1998-11-10,-3.60, -0.22, -11.78, 2.17, 1.78, 7.87, repro,
1998-11-11,-2.51, 0.66, -15.72, 2.23, 1.86, 8.17, repro,
1998-11-12,0.34, -0.12, -15.79, 2.27, 1.85, 8.10, repro,
1998-11-13,-2.07, -0.68, -12.24, 2.37, 1.90, 8.51, repro,
1998-11-14,-3.56, 0.16, -3.78, 2.27, 1.86, 8.08, repro,
1998-11-15,-5.81, -3.64, -10.12, 2.32, 1.87, 8.54, repro,
1998-11-16,-2.52, -1.47, -9.76, 2.24, 1.78, 8.14, repro,
1998-11-17,-4.71, -0.86, -11.27, 2.21, 1.79, 7.92, repro,
1998-11-18,-2.88, 0.60, -7.93, 2.56, 2.10, 9.25, repro,
1999-02-07,-6.16, 5.07, -33.25, 4.18, 3.41, 15.32, repro,
1999-02-08,-7.88, 1.73, -12.82, 5.09, 4.96, 21.64, repro,
1999-02-11,-2.76, 3.24, -22.26, 2.31, 1.88, 8.57, repro,
1999-02-17,2.12, 19.76, -71.48, 131.48, 106.15, 370.90, repro,
1999-02-18,1.50, -45.70, 39.32, 39.51, 278.63, 271.99, repro,
1999-02-19,-4.50, 0.97, -20.57, 2.23, 1.88, 8.48, repro,
1999-02-20,-4.69, 1.83, -22.39, 2.20, 1.85, 8.25, repro,
1999-02-21,-5.25, -0.49, -27.95, 2.15, 1.79, 7.92, repro,
1999-02-22,-2.29, -1.21, -34.02, 2.16, 1.78, 7.97, repro,
1999-02-23,-3.31, 0.26, -28.17, 2.09, 1.78, 7.75, repro,
1999-02-24,-4.37, 0.71, -33.29, 2.09, 1.78, 7.74, repro,
1999-02-25,-8.47, -0.51, -23.33, 2.07, 1.77, 7.67, repro,
1999-02-26,-3.25, 1.95, -22.78, 2.22, 1.88, 8.02, repro,
1999-02-27,-2.60, 1.60, -25.86, 2.17, 1.81, 8.01, repro,
1999-02-28,-4.93, 2.38, -22.80, 2.72, 2.46, 10.42, repro,
1999-03-01,-4.29, 0.64, -42.48, 2.97, 2.51, 10.82, repro,
1999-03-02,-4.45, 0.39, -26.25, 2.71, 2.32, 10.48, repro,
1999-03-03,-4.06, 1.18, -39.55, 2.72, 2.35, 10.40, repro,
1999-03-04,-5.03, -1.21, -21.66, 2.22, 1.79, 8.18, repro,
1999-03-05,-4.71, 1.33, -25.41, 2.23, 1.98, 8.40, repro,
1999-03-06,-5.09, 2.36, -35.28, 2.32, 2.14, 8.87, repro,
1999-03-07,-3.69, 0.22, -28.81, 2.14, 1.84, 7.97, repro,
1999-03-08,-5.63, -0.38, -29.86, 2.08, 1.75, 7.66, repro,
1999-03-09,-7.16, -1.14, -28.13, 2.10, 1.75, 7.68, repro,
1999-03-10,-2.81, 1.14, -27.69, 2.11, 1.80, 7.81, repro,
1999-03-11,-2.31, 1.81, -25.46, 2.16, 1.82, 7.93, repro,
1999-03-12,-1.95, 1.39, -31.41, 2.14, 1.77, 7.74, repro,
1999-03-13,-2.81, 0.69, -29.76, 2.36, 2.07, 8.95, repro,
1999-03-14,-4.02, -1.10, -30.48, 2.10, 1.75, 7.66, repro,
1999-03-15,-2.46, 1.65, -23.71, 2.22, 1.87, 8.19, repro,
1999-03-16,-2.42, 2.01, -24.28, 2.29, 1.86, 8.21, repro,
1999-03-17,-0.80, 1.26, -29.23, 2.14, 1.81, 7.94, repro,
1999-03-18,-2.10, 1.46, -33.93, 2.14, 1.82, 7.95, repro,
1999-03-19,-2.21, 0.72, -34.82, 2.26, 1.91, 8.33, repro,
1999-03-20,-2.68, 0.52, -31.01, 2.31, 1.97, 8.64, repro,
1999-03-21,-2.33, -0.67, -27.00, 2.17, 1.86, 8.09, repro,
1999-03-22,-1.47, -0.37, -32.95, 2.38, 2.02, 9.02, repro,
1999-03-23,-1.17, -0.46, -33.86, 2.31, 1.98, 8.84, repro,
1999-03-24,-3.39, 0.35, -34.70, 2.41, 2.05, 9.10, repro,
1999-03-25,-5.47, -2.20, -25.46, 2.31, 1.94, 8.61, repro,
1999-03-26,0.88, -2.20, -21.65, 3.97, 3.55, 15.90, repro,
1999-03-27,-0.88, 0.09, -23.31, 2.33, 1.95, 8.65, repro,
1999-03-28,-1.30, 1.25, -30.61, 2.22, 1.87, 8.26, repro,
1999-03-29,-2.28, 0.26, -36.43, 2.33, 2.04, 8.71, repro,
1999-03-30,-6.20, 0.54, -27.20, 2.35, 1.98, 8.76, repro,
1999-03-31,-3.59, 0.59, -29.74, 2.41, 1.99, 8.87, repro,
1999-04-01,-1.72, 1.05, -23.93, 2.27, 1.87, 8.37, repro,
1999-04-02,-2.73, 1.51, -29.92, 2.35, 1.88, 8.33, repro,
1999-04-03,-4.06, 0.52, -27.69, 2.17, 1.80, 7.97, repro,
1999-04-04,-2.12, 0.67, -25.82, 2.16, 1.78, 7.83, repro,
1999-04-05,-5.44, 0.11, -28.16, 2.51, 2.21, 9.40, repro,
1999-04-06,-2.51, 1.17, -23.49, 2.18, 1.81, 7.96, repro,
1999-04-07,-1.89, 1.14, -29.62, 2.09, 1.74, 7.67, repro,
1999-04-08,-4.90, -0.15, -28.73, 2.08, 1.75, 7.71, repro,
1999-04-09,-1.22, -0.19, -32.26, 2.14, 1.87, 8.05, repro,
1999-04-10,-3.71, 1.12, -25.79, 2.08, 1.73, 7.64, repro,
1999-04-11,-2.70, 0.53, -23.69, 2.07, 1.74, 7.67, repro,
1999-04-12,-2.50, 1.45, -27.73, 2.13, 1.81, 8.01, repro,
1999-04-13,-2.27, 2.37, -30.65, 2.18, 1.86, 8.30, repro,
1999-04-14,-1.00, 1.09, -35.77, 2.16, 1.90, 8.13, repro,
1999-04-15,-1.63, 1.41, -33.65, 2.17, 1.86, 8.20, repro,
1999-04-16,-2.53, 2.60, -34.68, 2.53, 2.20, 9.49, repro,
1999-04-17,-1.64, 1.04, -32.14, 2.19, 1.84, 8.08, repro,
1999-04-18,-0.09, 2.12, -32.76, 2.13, 1.82, 8.00, repro,
1999-04-19,-2.26, 2.65, -27.15, 2.12, 1.82, 7.87, repro,
1999-04-20,-1.57, -1.18, -24.13, 2.16, 1.84, 8.14, repro,
1999-04-21,-1.20, 1.06, -11.51, 2.11, 1.75, 7.97, repro,
1999-04-22,-2.04, 3.39, -25.12, 2.13, 1.76, 8.01, repro,
1999-04-23,-2.63, 1.41, -25.26, 2.09, 1.76, 7.76, repro,
1999-04-24,-1.46, 1.56, -23.57, 2.16, 1.88, 8.07, repro,
1999-04-25,-1.95, -0.28, -22.57, 2.14, 1.86, 8.00, repro,
1999-04-26,-3.15, 1.29, -25.44, 2.06, 1.73, 7.66, repro,
1999-04-27,-4.47, -0.85, -42.76, 2.10, 1.77, 7.85, repro,
1999-04-28,-4.04, -1.39, -30.00, 2.12, 1.82, 7.92, repro,
1999-04-29,-3.78, 0.97, -23.16, 2.09, 1.74, 7.71, repro,
1999-04-30,-2.51, 0.62, -23.85, 2.09, 1.78, 7.76, repro,
1999-05-01,-1.14, 1.27, -18.18, 2.12, 1.79, 7.89, repro,
1999-05-02,-3.78, -1.99, -19.49, 2.11, 1.81, 7.87, repro,
1999-05-03,-8.58, -2.79, -6.76, 2.14, 1.86, 8.09, repro,
1999-05-04,0.38, -0.73, -13.39, 2.13, 1.88, 8.16, repro,
1999-05-05,0.49, -0.73, -22.01, 4.41, 4.22, 17.68, repro,
1999-05-06,-1.70, -0.82, -27.42, 2.12, 1.84, 7.94, repro,
1999-05-07,-1.78, 0.18, -24.12, 2.10, 1.78, 7.92, repro,
1999-05-08,-2.00, 1.81, -21.20, 2.11, 1.81, 7.83, repro,
1999-05-09,-0.46, -1.00, -18.88, 2.14, 1.82, 7.95, repro,
1999-05-10,-0.47, 1.36, -34.85, 2.09, 1.76, 7.88, repro,
1999-05-11,-0.01, 1.02, -30.18, 2.13, 1.83, 7.95, repro,
1999-05-12,-1.20, 1.74, -36.96, 2.12, 1.85, 8.01, repro,
1999-05-13,-5.29, 2.63, -24.91, 2.11, 1.82, 7.89, repro,
1999-05-14,-3.05, 0.64, -29.12, 2.11, 1.82, 7.94, repro,
1999-05-15,-2.35, 3.25, -23.30, 2.13, 1.83, 7.98, repro,
1999-05-16,-2.89, 2.47, -28.11, 2.11, 1.84, 7.95, repro,
1999-05-17,-2.38, 1.27, -25.59, 2.16, 1.88, 8.16, repro,
1999-05-18,-3.47, 4.93, -25.78, 2.25, 1.89, 8.39, repro,
1999-05-19,-3.35, 2.27, -19.60, 2.13, 1.85, 8.20, repro,
1999-05-20,-3.20, 1.81, -21.88, 2.14, 1.83, 8.01, repro,
1999-05-21,-2.05, 2.79, -18.18, 2.15, 1.86, 8.12, repro,
1999-05-22,-1.87, 3.43, -16.12, 2.07, 1.75, 7.71, repro,
1999-05-23,-1.62, 1.96, -24.32, 2.13, 1.83, 7.95, repro,
1999-05-24,-1.67, 2.93, -30.55, 2.13, 1.83, 7.95, repro,
1999-05-25,-3.05, 2.90, -20.33, 2.09, 1.74, 7.72, repro,
1999-05-26,-1.13, 0.39, -30.71, 2.12, 1.81, 7.88, repro,
1999-05-27,-1.61, 2.65, -22.33, 2.06, 1.76, 7.76, repro,
1999-05-28,-2.77, 4.02, -21.61, 2.08, 1.75, 7.76, repro,
1999-05-29,-3.95, 2.97, -19.41, 2.08, 1.74, 7.72, repro,
1999-05-30,-2.56, 4.13, -27.05, 2.09, 1.76, 7.78, repro,
1999-05-31,-1.98, 4.24, -24.14, 2.08, 1.73, 7.72, repro,
1999-06-01,-1.83, 2.69, -9.27, 2.17, 1.77, 8.09, repro,
1999-06-02,-7.19, 0.59, -19.91, 2.06, 1.75, 7.75, repro,
1999-06-03,-3.74, 2.44, -6.58, 2.14, 1.79, 7.88, repro,
1999-06-04,-2.49, 3.94, -12.95, 2.13, 1.83, 7.90, repro,
1999-06-05,-3.17, 3.49, -8.61, 2.12, 1.83, 7.95, repro,
1999-06-06,0.02, 1.52, -23.46, 2.21, 1.85, 8.14, repro,
1999-06-07,-2.95, 0.16, -18.92, 2.13, 1.86, 8.11, repro,
1999-06-08,-3.75, 0.16, -13.76, 2.11, 1.80, 7.96, repro,
1999-06-09,-2.28, 3.93, -10.97, 2.09, 1.76, 7.79, repro,
1999-06-10,-1.81, 4.05, -10.60, 2.10, 1.78, 7.91, repro,
1999-06-11,-1.85, 4.34, -14.51, 2.12, 1.77, 8.02, repro,
1999-06-12,-2.07, 3.76, -12.35, 2.08, 1.76, 7.76, repro,
1999-06-13,-1.63, 3.55, -17.92, 2.13, 1.80, 7.98, repro,
1999-06-14,-2.37, 3.96, -17.44, 2.29, 1.83, 8.51, repro,
1999-06-15,-3.26, 2.84, -21.17, 2.20, 1.88, 8.20, repro,
1999-06-16,-2.17, -0.25, -26.29, 3.95, 3.56, 15.81, repro,
1999-06-17,2.06, 4.86, -15.26, 4.23, 3.86, 17.12, repro,
1999-06-18,-2.42, 2.76, -11.11, 3.23, 2.77, 12.48, repro,
1999-06-19,-1.76, 4.43, -18.57, 2.14, 1.77, 7.91, repro,
1999-06-20,-2.09, 4.07, -7.14, 2.11, 1.80, 8.00, repro,
1999-06-21,-3.96, 5.71, 9.26, 7.66, 5.97, 35.73, repro,
1999-06-22,-0.18, 4.50, -12.20, 2.17, 1.77, 7.96, repro,
1999-06-23,-2.16, -2.05, -6.17, 5.73, 4.45, 20.18, repro,
1999-06-24,-8.93, 2.07, -28.12, 4.86, 3.80, 16.99, repro,
1999-06-25,-3.46, -1.46, -12.49, 2.25, 1.88, 8.38, repro,
1999-06-26,-0.20, 6.26, -11.67, 2.32, 2.02, 8.78, repro,
1999-06-27,-0.12, 3.15, -8.35, 2.22, 1.81, 8.46, repro,
1999-06-28,-1.30, 4.37, -14.67, 2.12, 1.83, 7.89, repro,
1999-06-29,-1.56, 6.43, -22.61, 3.14, 2.58, 11.93, repro,
1999-06-30,0.02, 4.84, -8.78, 2.23, 1.82, 8.41, repro,
1999-07-01,1.75, 3.02, -13.34, 2.52, 2.08, 9.83, repro,
1999-07-02,-0.62, 3.21, -7.94, 2.23, 1.84, 8.64, repro,
1999-07-03,-6.43, -2.91, -4.77, 2.23, 1.84, 8.62, repro,
1999-07-04,-4.63, 0.10, -12.39, 2.14, 1.78, 8.14, repro,
1999-07-05,-2.33, 4.63, -8.97, 2.17, 1.80, 8.16, repro,
1999-07-06,-1.08, 4.67, -10.92, 2.18, 1.85, 8.35, repro,
1999-07-07,-1.34, 1.11, -10.50, 2.38, 1.91, 8.80, repro,
1999-07-08,-3.19, 4.01, -6.94, 2.78, 2.35, 10.50, repro,
1999-07-09,-0.92, 3.39, -8.46, 2.19, 1.79, 8.14, repro,
1999-07-10,-1.42, 4.93, -9.74, 2.27, 1.81, 8.36, repro,
1999-07-11,-1.06, 4.78, -12.40, 2.21, 1.81, 8.19, repro,
1999-07-12,1.38, 6.10, 10.22, 5.89, 4.47, 21.09, repro,
1999-07-13,-1.49, 3.05, -5.30, 2.17, 1.82, 8.25, repro,
1999-07-14,0.51, 3.79, -1.21, 2.15, 1.78, 8.10, repro,
1999-07-15,-7.57, -2.30, -29.57, 4.30, 3.17, 13.79, repro,
1999-07-16,-3.08, 0.48, -18.26, 2.23, 1.80, 8.62, repro,
1999-07-17,-5.09, 5.69, -20.91, 2.18, 1.81, 8.41, repro,
1999-07-18,-1.68, 4.78, -7.16, 2.27, 1.82, 8.49, repro,
1999-07-19,-2.22, 3.76, -12.49, 2.24, 1.83, 8.39, repro,
1999-07-20,-3.87, 2.47, -10.86, 2.26, 1.85, 8.50, repro,
1999-07-21,-3.90, 2.59, -5.79, 2.41, 2.13, 9.32, repro,
1999-07-22,-1.66, 4.15, -12.19, 2.23, 1.84, 8.44, repro,
1999-07-23,-5.32, 4.39, -7.45, 2.28, 1.83, 8.48, repro,
1999-07-24,-4.29, 2.14, -7.39, 2.27, 1.88, 8.72, repro,
1999-07-25,-0.06, 4.16, -9.69, 2.21, 1.84, 8.22, repro,
1999-07-26,-1.75, 6.16, -10.84, 2.23, 1.83, 8.17, repro,
1999-07-27,-0.59, 5.06, -4.00, 2.16, 1.77, 7.99, repro,
1999-07-28,-2.28, 4.73, -6.37, 3.53, 2.89, 13.04, repro,
1999-07-29,-1.13, 4.81, -1.65, 2.15, 1.79, 7.92, repro,
1999-07-30,-0.94, 5.28, 9.30, 2.18, 1.84, 8.07, repro,
1999-07-31,-0.07, 4.87, -8.85, 2.07, 1.76, 7.76, repro,
1999-08-01,-0.44, 5.14, -15.46, 2.06, 1.74, 7.69, repro,
1999-08-02,0.16, 4.58, -13.02, 2.12, 1.77, 7.89, repro,
1999-08-03,-2.20, 5.94, -12.12, 2.13, 1.79, 7.83, repro,
1999-08-04,-0.44, 5.21, -12.53, 2.17, 1.84, 8.30, repro,
1999-08-05,-2.01, 5.12, -12.32, 2.15, 1.80, 7.97, repro,
1999-08-06,-3.47, 4.08, -6.85, 2.12, 1.79, 7.87, repro,
1999-08-07,-3.77, 2.64, -1.89, 2.09, 1.77, 7.86, repro,
1999-08-08,-1.73, 5.74, -8.75, 2.08, 1.74, 7.77, repro,
1999-08-09,-2.51, 6.08, -7.85, 2.21, 1.86, 8.08, repro,
1999-08-10,-1.48, 5.31, -1.70, 2.18, 1.88, 8.23, repro,
1999-08-11,-1.44, 4.05, -9.63, 2.12, 1.82, 8.00, repro,
1999-08-12,0.52, 7.73, -12.35, 2.09, 1.73, 7.82, repro,
1999-08-13,-2.75, 3.46, -11.90, 2.10, 1.81, 7.98, repro,
1999-08-14,-2.26, 4.06, -15.99, 2.11, 1.79, 7.86, repro,
1999-08-15,-0.50, 5.53, -9.99, 2.25, 1.84, 8.33, repro,
1999-08-16,-1.48, 7.06, -2.45, 3.71, 3.27, 14.24, repro,
1999-08-17,-0.76, 3.55, -10.60, 2.11, 1.79, 7.88, repro,
1999-08-18,1.04, 5.38, -14.25, 2.07, 1.74, 7.71, repro,
1999-08-19,-0.63, 5.03, -7.05, 2.10, 1.79, 7.92, repro,
1999-08-20,-0.19, 5.44, -7.45, 2.15, 1.78, 7.87, repro,
1999-08-21,-3.24, 7.76, -8.72, 2.08, 1.76, 7.84, repro,
1999-08-22,0.00, 3.69, -13.50, 2.06, 1.80, 7.88, repro,
1999-08-23,-2.01, 2.73, -11.13, 2.21, 1.80, 8.07, repro,
1999-08-24,-2.56, 2.02, -3.86, 2.24, 1.89, 8.49, repro,
1999-08-25,-0.85, 4.95, -8.79, 2.19, 1.80, 8.07, repro,
1999-08-26,-2.12, 6.34, -3.74, 2.25, 1.77, 8.30, repro,
1999-08-27,-2.11, 2.01, -6.94, 2.17, 1.86, 8.12, repro,
1999-08-28,-1.09, 6.15, -8.78, 2.14, 1.85, 8.04, repro,
1999-08-29,-0.74, 5.29, -4.79, 2.17, 1.86, 8.82, repro,
1999-08-30,-6.58, 2.21, -10.62, 2.24, 1.91, 8.36, repro,
1999-08-31,-1.80, 3.66, -8.20, 2.22, 1.88, 8.22, repro,
1999-09-01,-1.36, 9.99, -6.57, 11.06, 9.92, 45.72, repro,
1999-09-02,0.85, 5.42, -8.92, 2.30, 1.96, 8.62, repro,
1999-09-03,-0.71, 5.01, -11.82, 2.22, 1.86, 8.16, repro,
1999-09-04,-0.14, 5.69, -6.01, 2.27, 1.86, 8.28, repro,
1999-09-05,-0.69, 6.07, -6.48, 2.12, 1.77, 7.84, repro,
1999-09-06,-0.99, 4.88, -3.84, 2.26, 1.89, 8.25, repro,
1999-09-07,2.88, 6.30, -17.85, 5.61, 4.23, 20.69, repro,
1999-09-08,-0.29, 5.89, -11.69, 2.38, 1.91, 8.94, repro,
1999-09-09,-0.49, 4.13, -8.40, 2.29, 1.86, 8.34, repro,
1999-09-10,-1.32, 4.88, -2.25, 2.33, 1.98, 8.63, repro,
1999-09-11,-1.25, 7.95, -12.23, 2.41, 1.95, 8.58, repro,
1999-09-12,-0.21, 6.22, -12.84, 2.25, 1.83, 8.12, repro,
1999-09-13,0.05, 6.99, -8.50, 2.20, 1.79, 8.11, repro,
1999-09-14,-0.56, 5.33, -11.41, 2.19, 1.78, 7.94, repro,
1999-09-15,-0.09, 5.57, -9.30, 2.25, 1.83, 8.18, repro,
1999-09-16,-0.50, 6.73, 2.31, 2.24, 1.85, 8.05, repro,
1999-09-17,0.06, 5.94, -3.93, 2.32, 1.88, 8.31, repro,
1999-09-18,0.21, 5.60, -12.06, 2.32, 1.88, 8.34, repro,
1999-09-22,1.11, 10.19, -37.17, 7.73, 5.37, 27.76, repro,
1999-09-23,0.79, 7.89, -9.89, 2.30, 1.92, 8.41, repro,
1999-09-24,-2.21, 4.55, -3.42, 2.63, 2.21, 9.74, repro,
1999-09-25,0.93, 3.81, -7.21, 2.19, 1.84, 8.11, repro,
1999-09-26,0.26, 5.26, -11.62, 2.46, 2.08, 9.19, repro,
1999-09-27,0.36, 6.89, -10.30, 2.48, 2.11, 9.32, repro,
1999-09-28,0.55, 7.36, -18.56, 2.49, 2.16, 9.09, repro,
1999-09-29,1.04, 6.45, -17.42, 2.68, 2.31, 9.56, repro,
1999-09-30,-0.58, 6.05, -7.14, 2.90, 2.46, 10.38, repro,
1999-10-01,-0.26, 3.78, -13.24, 2.97, 2.54, 10.87, repro,
1999-10-02,0.15, 7.24, -11.58, 2.45, 2.17, 9.08, repro,
1999-10-03,2.34, 5.93, -12.15, 2.58, 2.19, 9.68, repro,
1999-10-04,1.84, 8.12, -8.25, 2.22, 1.97, 8.42, repro,
1999-10-05,-6.78, 3.09, -9.33, 2.29, 1.93, 8.34, repro,
1999-10-06,-1.03, 2.44, -12.23, 2.42, 2.11, 9.01, repro,
1999-10-07,-0.12, 6.04, -15.78, 2.33, 1.91, 8.51, repro,
1999-10-08,-1.37, 6.70, -12.48, 2.86, 2.57, 10.65, repro,
1999-10-09,1.06, 6.84, -10.19, 2.31, 1.96, 8.53, repro,
1999-10-10,-0.38, 8.19, -9.09, 2.25, 1.87, 8.30, repro,
1999-10-11,-2.98, 6.69, -8.01, 2.38, 2.01, 8.55, repro,
1999-10-12,-0.96, 6.16, -10.71, 2.35, 1.99, 8.48, repro,
1999-10-13,0.26, 5.10, -20.81, 2.80, 2.44, 10.20, repro,
1999-10-14,0.17, 6.37, -11.53, 2.20, 1.87, 8.16, repro,
1999-10-15,-0.47, 6.11, -5.05, 2.76, 2.37, 9.91, repro,
1999-10-16,-0.16, 0.81, -4.11, 2.38, 1.96, 8.64, repro,
1999-10-17,-1.67, 1.46, -2.24, 4.06, 3.42, 15.35, repro,
1999-10-18,-1.11, 0.58, -3.88, 2.60, 2.12, 9.32, repro,
1999-10-19,0.66, 1.54, -2.55, 2.41, 1.97, 8.80, repro,
1999-10-20,-1.14, 3.46, -7.49, 3.67, 3.34, 15.24, repro,
1999-10-21,0.31, 0.28, -9.87, 2.23, 1.93, 8.56, repro,
1999-10-22,0.02, -0.56, -3.96, 2.63, 2.29, 10.10, repro,
1999-10-23,-0.33, 1.13, -11.08, 2.23, 1.91, 8.28, repro,
1999-10-26,-4.65, 0.17, -14.05, 5.88, 5.16, 22.60, repro,
1999-10-27,2.91, 3.74, 12.20, 2.34, 1.93, 8.96, repro,
1999-10-28,-3.46, -0.68, -3.07, 2.27, 1.89, 8.39, repro,
1999-10-29,0.13, -0.19, 0.14, 2.33, 1.95, 8.61, repro,
1999-10-30,-0.01, 1.66, -6.52, 2.19, 1.81, 8.07, repro,
1999-10-31,-1.46, 0.24, -3.26, 2.36, 1.93, 8.57, repro,
1999-11-01,0.41, 0.61, -8.72, 2.94, 2.45, 10.65, repro,
1999-11-02,2.23, -0.57, -9.41, 4.02, 3.33, 14.55, repro,
1999-11-03,1.70, 0.00, 1.20, 2.44, 1.95, 9.14, repro,
1999-11-04,0.47, 0.32, -2.08, 2.30, 1.86, 8.30, repro,
