PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026600567 North Latitude, -92.5454725689 East Longitude, 335.37001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,0.00, 0.00, 0.00, 1.98, 1.72, 7.61, repro,
2008-04-18,-3.22, -1.11, 5.40, 1.96, 1.68, 7.45, repro,
2008-04-19,-1.96, -1.80, 1.12, 1.97, 1.68, 7.51, repro,
2008-04-20,-3.04, -1.95, -4.38, 1.94, 1.65, 7.40, repro,
2008-04-21,-2.63, -1.74, 3.89, 1.95, 1.66, 7.41, repro,
2008-04-22,-2.11, -3.08, 1.76, 2.04, 1.76, 7.88, repro,
2008-04-23,-3.19, -1.86, 0.16, 2.02, 1.70, 7.69, repro,
2008-04-24,-3.77, -0.48, 5.41, 1.99, 1.69, 7.54, repro,
2008-04-25,-0.06, 0.06, 14.79, 1.97, 1.65, 7.43, repro,
2008-04-26,-0.96, -3.09, -1.28, 2.00, 1.75, 7.65, repro,
2008-04-27,-2.93, -2.09, -7.72, 2.07, 1.78, 7.79, repro,
2008-04-28,-3.50, -2.61, -7.32, 2.08, 1.80, 7.90, repro,
2008-04-29,-1.81, -1.11, -3.64, 2.05, 1.76, 7.83, repro,
2008-04-30,-1.67, -1.10, -5.81, 2.03, 1.71, 7.78, repro,
2008-05-01,-0.82, -0.56, 7.25, 2.00, 1.70, 7.72, repro,
2008-05-02,-2.31, -1.54, 10.67, 2.03, 1.70, 7.71, repro,
2008-05-03,-1.83, -1.29, 4.37, 1.98, 1.68, 7.49, repro,
2008-05-04,-2.56, -3.60, -1.01, 1.98, 1.69, 7.62, repro,
2008-05-05,-1.07, -0.60, -11.61, 2.03, 1.71, 7.83, repro,
2008-05-06,-1.14, -1.68, 1.15, 2.02, 1.71, 7.84, repro,
2008-05-07,-2.20, -1.10, 9.25, 2.03, 1.74, 7.86, repro,
2008-05-08,-1.69, -1.70, 8.37, 2.02, 1.72, 7.78, repro,
2008-05-09,-1.40, -2.76, -4.47, 2.00, 1.69, 7.68, repro,
2008-05-10,0.29, -3.15, -12.55, 2.00, 1.70, 7.70, repro,
2008-05-11,0.50, -1.73, 5.65, 2.12, 1.76, 8.12, repro,
2008-05-12,-1.92, -1.25, -0.49, 1.97, 1.66, 7.45, repro,
2008-05-13,-0.59, -1.20, 1.42, 1.98, 1.68, 7.56, repro,
2008-05-14,-0.54, -2.65, -4.03, 2.00, 1.72, 7.77, repro,
2008-05-15,0.04, -2.44, -6.80, 2.01, 1.70, 7.70, repro,
2008-05-16,-2.01, -3.47, -11.75, 1.98, 1.70, 7.67, repro,
2008-05-17,-1.08, -2.26, 1.60, 1.99, 1.69, 7.62, repro,
2008-05-18,-3.26, -2.42, 3.00, 2.02, 1.72, 7.82, repro,
2008-05-19,-1.01, -1.51, 0.57, 1.97, 1.69, 7.55, repro,
2008-05-20,0.06, -2.71, 5.72, 1.98, 1.70, 7.63, repro,
2008-05-21,-0.86, -1.94, -3.38, 1.99, 1.70, 7.66, repro,
2008-05-22,-1.09, -2.79, 0.11, 2.00, 1.70, 7.76, repro,
2008-05-23,-1.79, 0.00, 9.50, 2.04, 1.72, 7.83, repro,
2008-05-24,-0.94, -1.57, 3.97, 2.05, 1.76, 7.99, repro,
2008-05-25,-1.85, -1.93, 0.70, 1.99, 1.71, 7.71, repro,
2008-05-26,-1.33, -4.91, 3.69, 2.10, 1.82, 8.29, repro,
2008-05-27,1.25, -2.34, -7.21, 2.05, 1.75, 7.96, repro,
2008-05-28,-2.81, -3.19, 0.52, 2.04, 1.72, 7.89, repro,
2008-05-29,-2.64, -3.14, -2.54, 2.07, 1.76, 8.08, repro,
2008-05-30,-1.41, -3.55, -0.90, 2.03, 1.71, 7.85, repro,
2008-05-31,-1.69, -3.65, 6.00, 2.09, 1.78, 8.21, repro,
2008-06-01,-0.16, -3.92, -0.58, 2.09, 1.77, 8.16, repro,
2008-06-02,-3.78, -1.57, 9.32, 1.98, 1.74, 7.76, repro,
2008-06-03,-2.50, -0.81, 15.50, 2.07, 1.77, 8.14, repro,
2008-06-04,-1.68, -2.14, 21.56, 1.99, 1.72, 7.77, repro,
2008-06-05,0.02, 0.71, 8.45, 1.99, 1.70, 7.73, repro,
2008-06-06,-3.46, -1.60, 20.05, 2.03, 1.80, 8.10, repro,
2008-06-07,-0.51, -3.21, 13.74, 2.03, 1.80, 8.02, repro,
2008-06-08,0.53, -2.97, 6.86, 1.99, 1.76, 7.86, repro,
2008-06-09,-3.08, -4.89, 2.74, 2.05, 1.80, 8.10, repro,
2008-06-10,-1.67, -2.78, 3.30, 2.00, 1.74, 7.90, repro,
2008-06-11,-2.71, -3.26, 8.76, 1.98, 1.72, 7.75, repro,
2008-06-12,-0.31, -2.93, 2.52, 2.00, 1.73, 7.83, repro,
2008-06-13,0.45, -2.58, 3.38, 1.99, 1.74, 7.93, repro,
2008-06-14,-1.81, -2.50, -2.40, 2.14, 1.83, 8.31, repro,
2008-06-15,-3.01, -4.35, -2.07, 2.04, 1.74, 8.02, repro,
2008-06-16,0.60, -4.31, -1.77, 2.01, 1.72, 7.80, repro,
2008-06-17,-2.85, -5.50, -1.01, 1.97, 1.70, 7.68, repro,
2008-06-18,-2.06, -2.94, 1.92, 1.98, 1.71, 7.70, repro,
2008-06-19,-1.03, -4.40, -2.32, 2.04, 1.71, 7.90, repro,
2008-06-20,-2.41, -5.53, 0.05, 2.10, 1.82, 8.13, repro,
2008-06-21,-2.33, -5.66, -17.29, 1.99, 1.72, 7.78, repro,
2008-06-22,-2.04, -6.92, -3.00, 1.98, 1.70, 7.71, repro,
2008-06-23,-1.95, -2.90, 13.43, 2.09, 1.77, 8.20, repro,
2008-06-24,-1.13, -2.57, -6.68, 2.05, 1.71, 7.90, repro,
2008-06-25,-1.84, -3.14, 0.27, 2.00, 1.70, 7.70, repro,
2008-06-26,1.06, -3.62, -5.70, 2.17, 1.79, 8.33, repro,
2008-06-27,0.72, -2.43, 5.18, 1.99, 1.72, 7.70, repro,
2008-06-28,-2.55, -2.81, -0.47, 2.05, 1.75, 8.09, repro,
2008-06-29,-1.93, -5.37, 0.03, 2.05, 1.73, 8.01, repro,
2008-06-30,-1.80, -3.80, -1.45, 2.00, 1.71, 7.76, repro,
2008-07-01,-1.52, -2.77, -9.11, 2.00, 1.72, 7.79, repro,
2008-07-02,-2.08, -4.63, -2.08, 2.00, 1.74, 7.86, repro,
2008-07-03,-0.44, -3.72, -1.27, 2.00, 1.70, 7.73, repro,
2008-07-04,-1.47, -2.42, 10.44, 2.13, 1.82, 8.25, repro,
2008-07-05,-3.05, -4.28, -5.37, 2.12, 1.76, 8.22, repro,
2008-07-06,-1.13, -4.59, 3.91, 2.00, 1.71, 7.73, repro,
2008-07-07,-0.01, -3.36, -3.30, 2.02, 1.72, 7.93, repro,
2008-07-08,-1.05, -1.59, -0.37, 1.97, 1.69, 7.62, repro,
2008-07-09,-3.90, -3.81, 5.77, 2.02, 1.73, 7.91, repro,
2008-07-10,-2.03, -2.21, -1.74, 2.05, 1.75, 7.94, repro,
2008-07-11,-1.47, -1.63, -0.72, 2.05, 1.73, 8.00, repro,
2008-07-12,-1.16, -2.20, -7.97, 2.04, 1.72, 7.77, repro,
2008-07-13,-2.81, -2.84, 7.52, 2.03, 1.77, 8.09, repro,
2008-07-14,-2.26, -3.91, 3.54, 1.99, 1.71, 7.79, repro,
2008-07-15,-3.23, -2.40, 1.49, 2.02, 1.74, 7.90, repro,
2008-07-16,-0.84, -2.93, -4.61, 1.95, 1.67, 7.51, repro,
2008-07-17,-1.40, -1.56, 4.99, 1.96, 1.68, 7.60, repro,
2008-07-18,-1.74, -2.40, -3.47, 2.02, 1.78, 7.98, repro,
2008-07-19,-1.84, -3.51, -7.06, 2.02, 1.76, 7.88, repro,
2008-07-20,-3.27, -3.40, 7.92, 2.00, 1.73, 7.87, repro,
2008-07-21,-2.31, -4.58, 3.13, 2.04, 1.73, 7.92, repro,
2008-07-22,-0.64, -5.57, -10.16, 2.38, 1.97, 9.15, repro,
2008-07-23,-0.71, -5.41, -3.79, 2.04, 1.78, 8.04, repro,
2008-07-24,-1.22, -3.80, 0.82, 2.02, 1.72, 7.77, repro,
2008-07-25,-1.75, -3.99, 9.17, 2.06, 1.84, 8.20, repro,
2008-07-26,-3.58, -4.23, 6.08, 2.01, 1.73, 7.83, repro,
2008-07-27,-1.48, -3.38, 2.25, 2.52, 2.30, 9.96, repro,
2008-07-28,-1.55, -2.85, 11.32, 2.04, 1.78, 8.18, repro,
2008-07-29,-0.34, -5.36, 6.93, 2.01, 1.79, 7.85, repro,
2008-07-30,-1.04, -3.40, 10.73, 2.01, 1.78, 7.89, repro,
2008-07-31,-2.05, -3.04, 12.89, 2.00, 1.73, 7.88, repro,
2008-08-01,-2.43, -2.28, 9.80, 2.03, 1.77, 7.85, repro,
2008-08-02,-2.17, -3.81, 10.93, 1.94, 1.67, 7.56, repro,
2008-08-03,-2.71, -3.14, 8.73, 2.09, 1.73, 8.14, repro,
2008-08-04,-0.87, -4.82, 11.21, 1.99, 1.72, 7.77, repro,
2008-08-05,-3.21, -3.83, 9.81, 1.98, 1.72, 7.77, repro,
2008-08-06,-2.48, -3.33, 17.01, 2.03, 1.75, 7.86, repro,
2008-08-07,-5.31, -2.94, 16.73, 2.08, 1.84, 8.26, repro,
2008-08-08,-1.08, -3.89, 13.16, 2.05, 1.83, 8.16, repro,
2008-08-09,-2.12, -3.94, 4.99, 1.99, 1.73, 7.71, repro,
2008-08-10,-0.89, -3.63, 9.11, 2.03, 1.79, 8.03, repro,
2008-08-11,-1.08, -2.02, 8.12, 2.09, 1.86, 8.30, repro,
2008-08-12,-1.44, -4.80, 16.49, 1.99, 1.74, 7.83, repro,
2008-08-13,-3.10, -3.55, 12.16, 2.02, 1.78, 8.06, repro,
2008-08-14,-0.82, -3.38, 3.32, 2.00, 1.76, 7.92, repro,
2008-08-15,-0.61, -3.59, 7.45, 2.15, 1.95, 8.62, repro,
2008-08-16,-2.38, -5.24, -2.84, 2.02, 1.78, 8.10, repro,
2008-08-17,-2.63, -3.16, 4.46, 2.00, 1.73, 7.85, repro,
2008-08-18,-2.83, -3.88, 10.70, 1.97, 1.74, 7.82, repro,
2008-08-19,-0.43, -1.33, 6.32, 1.98, 1.76, 7.83, repro,
2008-08-20,-1.34, -1.45, -0.76, 2.03, 1.81, 8.06, repro,
2008-08-21,-1.67, -2.71, 10.42, 2.07, 1.81, 8.30, repro,
2008-08-22,-1.93, -3.60, 8.86, 2.36, 1.97, 9.26, repro,
2008-08-23,-1.85, 0.35, 2.65, 2.08, 1.79, 8.16, repro,
2008-08-24,-1.07, -2.47, 6.45, 2.05, 1.81, 8.09, repro,
2008-08-25,1.06, 0.51, -0.15, 2.05, 1.79, 8.18, repro,
2008-08-26,-0.37, -4.86, -0.19, 2.00, 1.79, 8.03, repro,
2008-08-27,-1.40, -3.01, 3.28, 2.42, 2.09, 9.48, repro,
2008-08-28,-2.11, -2.47, 14.06, 2.19, 1.96, 8.89, repro,
2008-08-29,-2.42, -4.06, 10.79, 2.07, 1.84, 8.30, repro,
2008-08-30,-2.26, -2.14, 4.22, 2.03, 1.78, 7.96, repro,
2008-08-31,-2.33, -2.66, 9.93, 2.03, 1.78, 8.04, repro,
2008-09-01,-3.40, -2.19, 10.08, 2.03, 1.78, 7.96, repro,
2008-09-02,-2.00, 0.89, 5.79, 2.06, 1.82, 8.16, repro,
2008-09-03,-2.44, -0.93, 5.35, 2.06, 1.84, 8.34, repro,
2008-09-04,-2.78, -1.38, 6.57, 2.20, 1.90, 8.68, repro,
2008-09-05,-3.83, -1.38, 3.98, 2.05, 1.81, 8.07, repro,
2008-09-06,-2.36, -2.78, 3.82, 2.08, 1.85, 8.29, repro,
2008-09-07,-5.18, -4.32, 17.66, 2.11, 1.87, 8.38, repro,
2008-09-08,-1.02, 0.26, 1.26, 2.08, 1.84, 8.18, repro,
2008-09-09,-1.42, -2.69, -0.40, 2.04, 1.81, 7.98, repro,
2008-09-10,-3.47, -2.80, -0.04, 2.07, 1.81, 8.04, repro,
2008-09-11,-0.93, -1.42, -3.15, 2.07, 1.81, 8.14, repro,
2008-09-12,-2.48, -0.79, 9.90, 2.24, 1.91, 9.01, repro,
2008-09-13,-2.66, -2.25, 5.36, 2.15, 1.91, 8.60, repro,
2008-09-14,-3.02, -1.98, 15.16, 2.12, 1.90, 8.53, repro,
2008-09-15,-2.61, -2.56, -8.19, 2.12, 1.84, 8.19, repro,
2008-09-16,-4.04, -3.40, 1.63, 2.11, 1.82, 8.45, repro,
2008-09-17,-2.59, -4.68, 3.07, 2.14, 1.84, 8.49, repro,
2008-09-18,-2.30, -3.52, -7.31, 2.02, 1.79, 7.93, repro,
2008-09-19,-2.92, -2.71, -4.86, 1.99, 1.77, 7.88, repro,
2008-09-20,-4.79, -4.37, 4.80, 2.04, 1.77, 7.91, repro,
2008-09-21,-3.45, -2.32, -6.73, 2.03, 1.80, 7.97, repro,
2008-09-22,-4.18, -4.17, 0.69, 2.03, 1.78, 7.90, repro,
2008-09-23,-1.78, -3.35, -9.80, 2.00, 1.76, 7.88, repro,
2008-09-24,-0.76, -3.44, 5.60, 2.06, 1.84, 8.15, repro,
2008-09-25,-2.21, -2.63, -8.59, 2.03, 1.80, 7.97, repro,
2008-09-26,-2.10, -2.67, -4.94, 1.98, 1.76, 7.76, repro,
2008-09-27,-2.57, -3.49, -3.66, 2.06, 1.83, 8.09, repro,
2008-09-28,-2.37, -4.98, 1.74, 2.01, 1.79, 7.92, repro,
2008-09-29,-1.61, -4.01, 0.30, 2.02, 1.80, 7.97, repro,
2008-09-30,-3.05, -4.64, 8.93, 2.03, 1.80, 7.90, repro,
2008-10-01,-2.41, -3.74, -0.22, 1.98, 1.75, 7.69, repro,
2008-10-02,-2.00, -3.91, 0.32, 2.07, 1.81, 7.91, repro,
2008-10-03,-1.69, -4.41, -7.80, 2.06, 1.81, 7.93, repro,
2008-10-04,-1.58, -2.81, 0.14, 2.03, 1.81, 8.01, repro,
2008-10-05,-2.91, -2.78, -1.19, 1.99, 1.74, 7.71, repro,
2008-10-06,-2.75, -2.83, 5.53, 2.00, 1.75, 7.74, repro,
2008-10-07,0.41, -3.03, 7.57, 2.01, 1.76, 7.88, repro,
2008-10-08,-1.88, -3.68, 8.29, 1.98, 1.76, 7.71, repro,
2008-10-09,-1.40, -3.64, -4.71, 2.03, 1.78, 7.89, repro,
2008-10-10,-2.23, -5.00, 2.82, 1.97, 1.72, 7.55, repro,
2008-10-11,-2.23, -4.41, -6.21, 1.97, 1.71, 7.59, repro,
2008-10-12,-1.26, -4.46, -8.50, 1.96, 1.72, 7.63, repro,
2008-10-13,-2.15, -3.22, 1.67, 2.02, 1.79, 7.90, repro,
2008-10-14,-3.00, -4.99, -2.58, 1.95, 1.70, 7.58, repro,
2008-10-15,-0.44, -5.35, 2.73, 2.03, 1.75, 7.89, repro,
2008-10-16,-4.02, -2.57, -1.82, 2.04, 1.77, 8.00, repro,
2008-10-17,-2.55, -3.58, -8.71, 1.94, 1.70, 7.49, repro,
2008-10-18,-2.05, -3.88, 0.28, 1.93, 1.70, 7.49, repro,
2008-10-19,-1.63, -3.07, -1.45, 1.92, 1.68, 7.39, repro,
2008-10-20,-2.43, -3.89, -0.63, 1.97, 1.73, 7.63, repro,
2008-10-21,-1.92, -4.52, -4.27, 1.91, 1.68, 7.41, repro,
2008-10-22,-2.97, -4.41, -3.46, 1.97, 1.71, 7.61, repro,
2008-10-23,-1.73, -4.37, -6.42, 1.99, 1.74, 7.67, repro,
2008-10-24,-1.81, -2.78, 3.75, 2.05, 1.82, 7.87, repro,
2008-10-25,-1.06, -3.85, -0.96, 1.94, 1.72, 7.53, repro,
2008-10-26,-1.37, -3.98, 3.87, 1.97, 1.71, 7.61, repro,
2008-10-27,-1.55, -2.68, -2.67, 1.95, 1.71, 7.57, repro,
2008-10-28,-2.33, -4.56, -7.86, 2.01, 1.76, 7.72, repro,
2008-10-29,-0.83, -3.72, -5.04, 2.00, 1.77, 7.69, repro,
2008-10-30,-3.05, -2.86, -4.84, 1.98, 1.74, 7.66, repro,
2008-10-31,-1.20, -1.45, -2.34, 1.99, 1.75, 7.77, repro,
2008-11-01,-0.73, -4.21, -0.68, 1.94, 1.71, 7.50, repro,
2008-11-02,-1.61, -3.10, -4.38, 1.97, 1.73, 7.60, repro,
2008-11-03,-1.84, -2.38, 1.07, 2.00, 1.76, 7.66, repro,
2008-11-04,-1.34, -2.22, 6.58, 1.95, 1.73, 7.56, repro,
2008-11-05,-1.06, -2.33, 13.39, 1.96, 1.73, 7.58, repro,
2008-11-06,-2.16, -5.01, 0.57, 1.95, 1.71, 7.53, repro,
2008-11-07,-2.48, -2.25, 3.21, 2.01, 1.77, 7.81, repro,
2008-11-08,-3.44, -1.00, 8.25, 2.01, 1.81, 7.71, repro,
2008-11-09,-0.62, -3.52, 11.56, 1.94, 1.70, 7.43, repro,
2008-11-10,-2.01, -2.54, 5.61, 2.39, 2.03, 9.15, repro,
2008-11-11,-0.95, -2.35, -2.27, 1.99, 1.73, 7.72, repro,
2008-11-12,-1.52, -1.16, 8.39, 1.94, 1.71, 7.50, repro,
2008-11-13,-2.78, -2.89, 6.34, 1.97, 1.74, 7.63, repro,
2008-11-14,0.73, -0.17, 10.59, 2.04, 1.78, 7.92, repro,
2008-11-15,-3.76, -3.10, 11.15, 2.02, 1.76, 7.79, repro,
2008-11-16,-1.43, -4.19, 7.39, 2.57, 2.19, 9.81, repro,
2008-11-20,-3.97, -3.59, -4.79, 3.12, 2.79, 12.11, repro,
2008-11-21,-1.31, -4.67, -14.06, 2.02, 1.76, 7.84, repro,
2008-11-22,-3.66, -2.20, -4.06, 1.97, 1.71, 7.56, repro,
2008-11-23,-0.68, -3.68, -9.95, 1.95, 1.75, 7.66, repro,
2008-11-24,-2.66, -2.49, -1.36, 2.01, 1.80, 8.03, repro,
2008-11-25,-2.91, -3.33, 1.09, 1.99, 1.77, 7.77, repro,
2008-11-26,-2.78, -2.43, 1.89, 1.97, 1.74, 7.60, repro,
2008-11-27,-2.89, -5.50, 1.18, 1.98, 1.74, 7.64, repro,
2008-11-28,-2.34, -2.75, 6.64, 1.96, 1.75, 7.67, repro,
2008-11-29,-2.78, -4.22, 10.18, 2.00, 1.77, 7.85, repro,
2008-11-30,-4.34, -5.02, 21.34, 1.92, 1.70, 7.45, repro,
2008-12-01,-3.26, -2.54, 12.93, 1.97, 1.75, 7.64, repro,
2008-12-02,-2.64, -3.40, 11.63, 2.00, 1.77, 7.78, repro,
2008-12-03,-1.77, -2.52, 3.59, 1.95, 1.74, 7.61, repro,
2008-12-04,-1.59, -3.53, -2.27, 2.04, 1.79, 8.08, repro,
2008-12-05,-3.73, -2.61, 0.38, 2.00, 1.79, 7.82, repro,
2008-12-06,-2.36, -2.46, 1.18, 2.00, 1.76, 7.81, repro,
2008-12-07,-2.93, -3.58, 4.54, 1.94, 1.74, 7.60, repro,
2008-12-08,-2.55, -1.89, 12.90, 2.00, 1.75, 7.73, repro,
2008-12-09,-2.24, -3.86, 2.34, 1.99, 1.77, 7.88, repro,
2008-12-10,-3.24, -3.74, 10.35, 1.96, 1.71, 7.67, repro,
2008-12-11,-2.55, -3.75, 0.43, 2.09, 1.82, 8.08, repro,
2008-12-12,-2.97, -1.90, -0.69, 2.03, 1.74, 7.80, repro,
2008-12-13,-2.41, -2.04, -2.58, 1.94, 1.69, 7.51, repro,
2008-12-14,-2.50, -1.88, -1.38, 1.94, 1.71, 7.57, repro,
2008-12-15,-2.58, -4.13, 4.78, 2.00, 1.77, 7.86, repro,
2008-12-16,-3.40, -4.68, -24.06, 1.92, 1.68, 7.42, repro,
2008-12-17,-5.25, -4.49, -13.27, 1.94, 1.72, 7.59, repro,
2008-12-18,-1.36, -2.36, -5.50, 1.97, 1.75, 7.70, repro,
2008-12-19,-1.97, -3.72, 6.61, 2.10, 1.87, 8.16, repro,
2008-12-20,-1.09, -1.69, -5.37, 1.95, 1.71, 7.61, repro,
2008-12-21,-2.38, -2.61, 0.94, 1.93, 1.71, 7.56, repro,
2008-12-22,-1.56, -3.87, -11.92, 1.94, 1.71, 7.50, repro,
2008-12-23,0.32, 1.54, 1.36, 1.93, 1.68, 7.41, repro,
2008-12-24,-2.54, -0.01, 4.30, 1.96, 1.71, 7.61, repro,
2008-12-25,-2.42, -2.54, 2.46, 1.96, 1.72, 7.67, repro,
2008-12-26,-4.44, -0.69, 12.80, 1.95, 1.70, 7.57, repro,
2008-12-27,-4.00, -2.69, 3.61, 1.96, 1.73, 7.73, repro,
2008-12-28,-1.60, -2.50, -3.03, 2.00, 1.76, 7.81, repro,
2008-12-29,-2.42, -3.18, 0.41, 1.97, 1.71, 7.60, repro,
2008-12-30,-1.69, -1.48, 0.31, 1.98, 1.72, 7.70, repro,
2008-12-31,-2.41, -3.08, 0.87, 1.94, 1.69, 7.54, repro,
2009-01-01,-2.08, -1.09, 10.16, 2.00, 1.77, 7.84, repro,
2009-01-02,-1.99, -2.17, 1.77, 2.13, 1.87, 8.42, repro,
2009-01-03,-1.54, -2.48, 8.91, 1.97, 1.71, 7.70, repro,
2009-01-04,-2.45, -3.73, 8.39, 1.98, 1.73, 7.71, repro,
2009-01-05,-2.68, -3.07, 4.31, 1.99, 1.74, 7.74, repro,
2009-01-06,-2.33, -0.80, 16.92, 1.95, 1.73, 7.68, repro,
2009-01-07,-1.52, -2.51, 7.39, 1.96, 1.74, 7.77, repro,
2009-01-08,-2.99, -2.38, 6.23, 2.04, 1.78, 7.89, repro,
2009-01-09,-2.35, -2.98, 2.85, 2.04, 1.77, 7.97, repro,
2009-01-10,-1.82, -2.84, 1.14, 1.96, 1.72, 7.69, repro,
2009-01-11,-1.90, -2.40, -2.71, 2.00, 1.80, 7.96, repro,
2009-01-12,-2.42, -1.45, -3.71, 1.99, 1.79, 8.06, repro,
2009-01-13,-2.59, -3.10, -5.54, 2.04, 1.80, 8.20, repro,
2009-01-14,-1.39, -2.83, -7.76, 2.08, 1.87, 8.28, repro,
2009-01-15,-2.92, -3.17, -3.96, 1.95, 1.72, 7.71, repro,
2009-01-16,-4.77, -2.77, -4.47, 1.94, 1.70, 7.63, repro,
2009-01-17,-2.08, -1.49, -1.74, 1.94, 1.71, 7.67, repro,
2009-01-18,-3.40, -2.60, 4.40, 2.05, 1.86, 8.13, repro,
2009-01-19,-2.34, -3.49, -2.66, 1.96, 1.74, 7.76, repro,
2009-01-20,-2.15, -3.88, -3.30, 2.05, 1.83, 8.03, repro,
2009-01-21,-3.37, -2.39, 1.37, 2.02, 1.81, 7.90, repro,
2009-01-22,-2.93, -2.20, 7.87, 2.01, 1.81, 8.02, repro,
2009-01-23,-2.08, -1.87, -6.38, 1.96, 1.74, 7.69, repro,
2009-01-24,-3.06, -2.88, -8.88, 1.97, 1.75, 7.86, repro,
2009-01-25,-1.88, -2.74, -4.85, 1.96, 1.71, 7.70, repro,
2009-01-26,-1.88, -1.17, -3.78, 2.08, 1.85, 8.09, repro,
2009-01-27,-2.21, -3.92, -49.46, 1.97, 1.74, 7.89, repro,
2009-01-28,-3.59, -5.56, -17.25, 1.95, 1.71, 7.73, repro,
2009-01-29,-1.55, -2.22, -1.77, 1.97, 1.73, 7.78, repro,
2009-01-30,-1.90, -1.91, -0.71, 1.93, 1.69, 7.55, repro,
2009-01-31,-2.83, -1.75, -1.07, 1.97, 1.72, 7.70, repro,
2009-02-01,-1.57, -1.90, 2.02, 1.96, 1.71, 7.59, repro,
2009-02-02,-1.81, -3.24, -6.23, 1.92, 1.68, 7.50, repro,
2009-02-03,-1.41, -2.60, -2.34, 1.94, 1.71, 7.60, repro,
2009-02-04,-1.94, -2.32, -7.26, 1.99, 1.77, 7.76, repro,
2009-02-05,-2.21, -1.43, -10.66, 1.92, 1.69, 7.51, repro,
2009-02-06,-0.66, -1.15, -1.71, 1.96, 1.73, 7.81, repro,
2009-02-07,1.86, 0.52, 1.50, 1.94, 1.70, 7.57, repro,
2009-02-08,-1.67, -1.73, -2.06, 1.94, 1.72, 7.57, repro,
2009-02-09,-1.56, -1.74, 6.11, 1.95, 1.73, 7.64, repro,
2009-02-10,-3.72, -1.99, 13.61, 1.96, 1.72, 7.73, repro,
2009-02-11,-4.75, 0.60, 22.90, 2.10, 1.78, 8.06, repro,
2009-02-12,-3.29, -2.67, 4.73, 2.02, 1.76, 7.77, repro,
2009-02-13,-1.58, -2.38, 2.73, 1.93, 1.70, 7.60, repro,
2009-02-14,-0.98, -2.61, 1.77, 1.92, 1.67, 7.49, repro,
2009-02-15,-2.55, -1.79, -4.04, 1.96, 1.71, 7.62, repro,
2009-02-16,-1.29, -1.11, -4.50, 1.97, 1.72, 7.71, repro,
2009-02-17,-0.46, -1.27, 5.08, 2.02, 1.77, 7.97, repro,
2009-02-18,-0.84, -2.30, 3.89, 2.03, 1.82, 8.09, repro,
2009-02-19,-1.90, -2.96, -2.57, 1.98, 1.74, 7.80, repro,
2009-02-20,-2.47, -1.79, -1.41, 1.97, 1.73, 7.80, repro,
2009-02-21,-2.42, -2.64, 0.74, 2.36, 2.03, 9.52, repro,
2009-02-22,-2.64, -2.43, -11.17, 2.01, 1.78, 7.96, repro,
2009-02-23,-1.89, -0.81, -9.96, 2.05, 1.87, 8.20, repro,
2009-02-24,-2.11, -2.29, -0.36, 2.02, 1.79, 8.09, repro,
2009-02-25,-3.55, -1.60, 0.15, 14.38, 39.35, 164.18, repro,
2009-02-26,-1.92, -0.59, 11.08, 2.04, 1.84, 8.12, repro,
2009-02-27,-2.29, -3.84, 9.99, 2.21, 1.91, 8.69, repro,
2009-02-28,-1.14, -4.07, -2.85, 2.07, 1.83, 8.08, repro,
2009-03-01,-1.81, -2.95, -3.11, 2.00, 1.74, 7.71, repro,
2009-03-02,-1.85, -2.76, -5.89, 2.01, 1.78, 7.88, repro,
2009-03-03,-2.40, -1.19, -4.23, 2.03, 1.80, 8.09, repro,
2009-03-04,-2.99, -0.82, 7.29, 2.00, 1.75, 7.77, repro,
2009-03-05,-2.57, -0.47, 18.91, 2.04, 1.79, 7.85, repro,
2009-03-06,-1.62, 0.76, 6.44, 2.11, 1.83, 8.20, repro,
2009-03-07,-3.31, -1.80, 10.74, 1.97, 1.74, 7.74, repro,
2009-03-08,-5.22, -2.02, 6.49, 2.01, 1.74, 7.83, repro,
2009-03-09,-1.42, -1.98, 1.95, 2.06, 1.81, 7.95, repro,
2009-03-10,-4.97, -1.73, 14.37, 1.98, 1.72, 7.63, repro,
2009-03-11,-0.88, -3.40, -1.60, 2.02, 1.79, 7.92, repro,
2009-03-12,-2.37, -2.23, -12.62, 2.02, 1.77, 7.84, repro,
2009-03-13,-1.08, -1.68, -2.33, 2.01, 1.78, 7.82, repro,
2009-03-14,-1.00, -2.67, 2.94, 2.00, 1.76, 7.77, repro,
2009-03-15,-1.91, -1.48, 3.04, 1.94, 1.69, 7.57, repro,
2009-03-16,-3.15, -0.69, 3.71, 1.99, 1.75, 7.70, repro,
2009-03-17,-3.84, -1.81, 1.43, 1.95, 1.67, 7.56, repro,
2009-03-18,-2.52, -2.11, -2.97, 1.96, 1.69, 7.59, repro,
2009-03-19,-0.70, -4.40, -4.98, 2.03, 1.75, 7.76, repro,
2009-03-20,-1.21, -2.07, -4.47, 1.95, 1.68, 7.55, repro,
2009-03-21,-4.01, -2.33, 1.10, 1.99, 1.70, 7.59, repro,
