PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBG
Station name,ADEPAZ_COOP
Begin Date, 2005-04-07
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.3000517453 North Latitude, -122.9755310440 East Longitude, 42.56405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-07,0.00, 0.00, -9.04, 7.33, 5.60, 23.39, repro,
2005-04-08,3.23, -3.13, 0.00, 2.46, 1.64, 7.71, repro,
2005-04-10,2.93, -2.74, -14.34, 2.41, 1.62, 7.54, repro,
2005-04-11,2.35, -4.72, -16.03, 2.45, 1.64, 7.68, repro,
2005-04-12,3.58, -3.00, -12.82, 2.40, 1.64, 7.58, repro,
2005-04-13,3.13, -3.59, -18.49, 2.45, 1.66, 7.87, repro,
2005-04-14,3.25, -3.55, -16.26, 2.41, 1.64, 7.39, repro,
2005-04-15,2.58, -1.74, -20.78, 2.32, 1.59, 7.22, repro,
2005-04-16,2.61, -1.94, -19.87, 2.29, 1.57, 7.17, repro,
2005-04-17,3.05, -1.68, -22.76, 2.27, 1.57, 7.08, repro,
2005-04-18,3.70, -0.71, -15.17, 2.27, 1.59, 7.12, repro,
2005-04-19,0.84, -2.34, -11.34, 2.26, 1.57, 7.09, repro,
2005-04-20,4.08, -2.19, -17.87, 2.32, 1.60, 7.39, repro,
2005-04-21,2.62, -1.83, -19.55, 2.34, 1.58, 7.37, repro,
2005-04-22,4.35, -1.20, -20.61, 2.27, 1.57, 7.08, repro,
2005-04-23,3.64, -2.76, -14.20, 2.27, 1.57, 7.09, repro,
2005-04-24,3.43, -1.81, -19.31, 2.31, 1.58, 7.33, repro,
2005-04-25,3.96, -1.83, -18.03, 2.25, 1.57, 7.08, repro,
2005-04-26,3.97, -1.45, -25.51, 2.29, 1.58, 7.30, repro,
2005-04-27,2.19, -1.82, -31.08, 2.27, 1.58, 7.13, repro,
2005-04-28,3.83, -1.98, -9.45, 2.31, 1.62, 7.24, repro,
2005-04-29,3.68, -2.49, -14.03, 2.26, 1.57, 7.08, repro,
2005-04-30,4.34, -2.32, -15.14, 2.26, 1.57, 7.07, repro,
2005-05-08,3.12, -3.09, -18.92, 2.27, 1.57, 7.08, repro,
2005-05-09,2.70, -2.42, -12.52, 2.26, 1.57, 7.06, repro,
2005-05-10,2.07, -2.01, -15.33, 2.30, 1.62, 7.34, repro,
2005-05-11,2.78, -1.84, -14.55, 2.38, 1.67, 7.59, repro,
2005-05-12,3.84, -2.53, -15.12, 2.30, 1.62, 7.33, repro,
2005-05-13,5.31, -3.46, -16.98, 2.33, 1.63, 7.34, repro,
2005-05-14,2.68, -1.16, -15.86, 2.33, 1.68, 7.47, repro,
2005-05-15,3.31, -0.77, -13.28, 2.35, 1.66, 7.49, repro,
2005-05-16,1.54, -2.95, -8.32, 2.28, 1.63, 7.29, repro,
2005-05-17,2.73, -1.72, -8.42, 2.39, 1.65, 7.48, repro,
2005-05-18,1.71, -1.65, -3.91, 2.44, 1.69, 7.62, repro,
2005-05-19,2.42, -4.05, -10.78, 2.30, 1.65, 7.33, repro,
2005-05-20,2.85, -1.72, -20.08, 2.29, 1.64, 7.30, repro,
2005-05-21,3.65, -1.42, -23.93, 2.28, 1.63, 7.29, repro,
2005-05-22,3.00, -2.28, -26.60, 2.32, 1.64, 7.36, repro,
2005-05-23,3.56, -1.60, -16.48, 2.29, 1.62, 7.27, repro,
2005-05-24,3.98, -3.46, -16.82, 2.31, 1.66, 7.38, repro,
2005-05-25,4.57, -1.36, -18.32, 2.26, 1.61, 7.19, repro,
2005-05-26,4.40, -1.84, -17.44, 2.27, 1.63, 7.24, repro,
2005-05-27,3.56, -2.48, -18.89, 2.27, 1.61, 7.26, repro,
2005-05-28,2.14, -2.96, -7.58, 2.31, 1.62, 7.34, repro,
2005-05-29,3.64, -2.86, -15.79, 2.30, 1.62, 7.31, repro,
2005-05-30,3.69, -3.87, -18.16, 2.27, 1.63, 7.25, repro,
2005-05-31,3.38, -2.50, -12.37, 2.28, 1.61, 7.26, repro,
2005-06-01,4.28, -2.10, -16.11, 2.25, 1.58, 7.09, repro,
2005-06-02,3.73, -1.73, -18.42, 2.26, 1.57, 7.10, repro,
2005-06-03,4.82, -1.80, -9.39, 2.28, 1.58, 7.18, repro,
2005-06-04,2.84, -2.78, -13.48, 2.25, 1.58, 7.12, repro,
2005-06-05,3.60, -4.49, -6.69, 2.26, 1.57, 7.07, repro,
2005-06-06,2.38, -3.60, -12.47, 2.28, 1.58, 7.15, repro,
2005-06-07,5.02, -2.29, -13.21, 2.26, 1.58, 7.14, repro,
2005-06-08,3.46, -2.21, -19.37, 2.25, 1.58, 7.14, repro,
2005-06-09,2.87, -1.98, -17.91, 2.29, 1.60, 7.28, repro,
2005-06-10,2.64, -2.28, -7.53, 2.31, 1.63, 7.36, repro,
2005-06-11,2.86, -3.62, -8.31, 2.35, 1.63, 7.38, repro,
2005-06-12,4.68, -4.00, -16.66, 2.31, 1.63, 7.34, repro,
2005-06-13,2.15, -1.88, -11.94, 2.37, 1.68, 7.67, repro,
2005-06-14,4.60, -3.29, -13.94, 2.30, 1.63, 7.37, repro,
2005-06-15,3.97, -4.00, -14.41, 2.32, 1.63, 7.26, repro,
2005-06-16,3.89, -4.60, -9.78, 2.35, 1.59, 7.24, repro,
2005-06-17,1.93, -5.00, -9.95, 2.33, 1.60, 7.19, repro,
2005-06-18,1.57, -2.22, -14.65, 2.26, 1.58, 7.16, repro,
2005-06-19,3.23, -2.82, -18.46, 2.27, 1.58, 7.18, repro,
2005-06-20,3.46, -2.39, -16.26, 2.28, 1.60, 7.24, repro,
2005-06-21,3.31, -3.78, -17.55, 2.26, 1.60, 7.19, repro,
2005-06-22,2.88, -5.00, -16.53, 2.33, 1.61, 7.25, repro,
2005-06-23,1.90, -3.87, -11.84, 2.25, 1.58, 7.12, repro,
2005-06-24,2.88, -3.70, -11.12, 2.27, 1.57, 7.14, repro,
2005-06-25,4.68, -2.09, -12.34, 2.30, 1.59, 7.24, repro,
2005-06-26,3.66, -3.83, -12.49, 2.27, 1.59, 7.16, repro,
2005-06-27,4.95, -4.93, -11.37, 2.25, 1.58, 7.09, repro,
2005-06-28,2.30, -3.64, -17.11, 2.26, 1.57, 7.12, repro,
2005-06-29,2.06, -2.55, -12.01, 2.25, 1.57, 7.11, repro,
2005-06-30,3.14, -3.62, -11.73, 2.25, 1.56, 7.09, repro,
2005-07-01,3.04, -4.30, -12.95, 2.26, 1.60, 7.22, repro,
2005-07-02,1.76, -4.90, -8.90, 2.24, 1.57, 7.03, repro,
2005-07-03,0.92, -4.25, -13.36, 2.23, 1.56, 7.05, repro,
2005-07-04,1.16, -3.43, -17.25, 2.25, 1.57, 7.10, repro,
2005-07-05,2.25, -2.42, -19.52, 2.27, 1.57, 7.17, repro,
2005-07-06,3.78, -3.05, -11.62, 2.28, 1.58, 7.24, repro,
2005-07-07,3.82, -3.55, -14.44, 2.31, 1.61, 7.20, repro,
2005-07-08,1.48, -3.89, -6.82, 2.25, 1.58, 7.06, repro,
2005-07-09,1.86, -4.69, -7.35, 2.27, 1.58, 7.11, repro,
2005-07-10,2.31, -2.67, -9.98, 2.27, 1.59, 7.21, repro,
2005-07-11,1.62, -4.23, -5.67, 2.27, 1.58, 7.18, repro,
2005-07-12,3.39, -3.87, -9.70, 2.24, 1.58, 7.10, repro,
2005-07-13,2.55, -3.20, -13.00, 2.30, 1.61, 7.15, repro,
2005-07-14,2.62, -1.41, -3.26, 3.96, 2.92, 13.06, repro,
2005-07-15,2.61, -2.79, -9.48, 2.26, 1.59, 7.20, repro,
2005-07-16,3.15, -2.15, -1.27, 2.29, 1.61, 7.33, repro,
2005-07-17,4.41, -2.99, -2.10, 2.27, 1.58, 7.20, repro,
2005-07-18,3.90, -2.51, -8.55, 2.24, 1.57, 7.11, repro,
2005-07-19,0.84, -3.57, -7.19, 2.26, 1.58, 7.14, repro,
2005-07-20,2.47, -4.53, -13.60, 2.25, 1.58, 7.14, repro,
2005-07-21,3.04, -4.08, -9.22, 2.25, 1.59, 7.15, repro,
2005-07-22,3.86, -3.94, -7.94, 2.31, 1.61, 7.33, repro,
2005-07-23,4.29, -1.78, -8.09, 2.25, 1.58, 7.15, repro,
2005-07-24,3.11, -3.37, -5.79, 2.27, 1.61, 7.26, repro,
2005-07-25,2.98, -2.91, -15.26, 2.28, 1.61, 7.27, repro,
2005-07-26,0.15, -5.50, -4.26, 2.32, 1.67, 7.54, repro,
2005-07-27,2.16, -4.27, -10.11, 2.33, 1.67, 7.46, repro,
2005-07-28,5.49, -3.36, -13.55, 2.34, 1.68, 7.52, repro,
2005-07-29,4.59, -3.22, -12.65, 2.28, 1.60, 7.28, repro,
2005-07-30,2.80, -3.33, -10.91, 2.28, 1.62, 7.36, repro,
2005-07-31,1.15, -3.42, -10.02, 2.30, 1.61, 7.34, repro,
2005-08-01,0.38, -4.83, -12.28, 2.27, 1.60, 7.24, repro,
2005-08-02,2.13, -4.12, -6.16, 2.29, 1.62, 7.34, repro,
2005-08-03,3.56, -4.29, -4.12, 2.27, 1.59, 7.22, repro,
2005-08-04,3.00, -2.82, -6.06, 2.27, 1.58, 7.18, repro,
2005-08-05,2.64, -2.73, -2.68, 2.27, 1.59, 7.15, repro,
2005-08-06,1.38, -2.80, -4.29, 2.26, 1.58, 7.14, repro,
2005-08-07,2.39, -5.11, -11.71, 2.24, 1.57, 7.04, repro,
2005-08-08,4.88, -4.31, -11.70, 2.25, 1.58, 7.17, repro,
2005-08-09,2.92, -3.09, -4.92, 2.27, 1.58, 7.17, repro,
2005-08-10,2.44, -2.14, -10.60, 2.26, 1.60, 7.21, repro,
2005-08-11,2.77, -2.31, -8.96, 2.33, 1.64, 7.38, repro,
2005-08-12,4.68, -3.88, -15.30, 3.97, 2.80, 12.95, repro,
2005-08-17,2.36, -3.41, -9.81, 2.46, 1.72, 7.84, repro,
2005-08-18,3.96, -3.20, -11.62, 2.26, 1.57, 7.14, repro,
2005-08-19,4.62, -3.33, -4.06, 2.25, 1.59, 7.20, repro,
2005-08-20,1.20, -2.91, -5.79, 2.28, 1.59, 7.25, repro,
2005-08-21,2.53, -3.35, -3.30, 2.26, 1.59, 7.20, repro,
2005-08-22,1.12, -3.38, -3.62, 2.27, 1.58, 7.17, repro,
2005-08-23,4.38, -3.60, -10.42, 2.26, 1.58, 7.11, repro,
2005-08-24,3.19, -4.36, -5.08, 2.24, 1.57, 7.12, repro,
2005-08-25,4.53, -4.21, -4.97, 2.28, 1.57, 7.21, repro,
2005-08-26,2.39, -4.73, -1.18, 2.28, 1.59, 7.28, repro,
2005-08-27,4.26, -3.54, -7.79, 2.28, 1.59, 7.21, repro,
2005-08-28,3.28, -4.10, -8.70, 2.26, 1.58, 7.13, repro,
2005-08-29,5.50, -3.33, -6.40, 2.26, 1.59, 7.20, repro,
2005-08-30,3.32, -3.09, -10.44, 2.27, 1.58, 7.21, repro,
2005-08-31,2.28, -3.98, -4.89, 2.27, 1.59, 7.22, repro,
2005-09-01,5.46, -4.15, -2.35, 2.26, 1.58, 7.16, repro,
2005-09-02,4.48, -3.81, -4.45, 2.24, 1.58, 7.14, repro,
2005-09-03,1.72, -3.98, -0.43, 2.24, 1.58, 7.07, repro,
2005-09-04,5.39, -4.99, -3.58, 2.24, 1.57, 7.11, repro,
2005-09-05,3.09, -3.87, -10.60, 2.26, 1.57, 7.16, repro,
2005-09-06,2.46, -3.08, -9.05, 2.26, 1.57, 7.16, repro,
2005-09-07,1.92, -3.85, 1.14, 2.33, 1.59, 7.18, repro,
2005-09-08,1.46, -3.63, 1.78, 2.31, 1.58, 7.17, repro,
2005-09-09,5.64, -5.80, -9.76, 2.31, 1.58, 7.22, repro,
2005-09-10,2.38, -4.04, -14.40, 2.31, 1.58, 7.21, repro,
2005-09-11,2.50, -2.56, -3.94, 2.35, 1.60, 7.34, repro,
2005-09-12,3.44, -4.01, -10.19, 2.30, 1.60, 7.16, repro,
2005-09-13,2.44, -3.88, -7.75, 2.37, 1.64, 7.37, repro,
2005-09-14,3.14, -3.64, -4.10, 2.40, 1.66, 7.47, repro,
2005-09-15,4.22, -3.29, -8.33, 2.38, 1.64, 7.39, repro,
2005-09-16,3.03, -4.48, -0.15, 2.42, 1.66, 7.49, repro,
2005-09-17,1.06, -3.20, -8.76, 2.30, 1.61, 7.27, repro,
2005-09-18,2.93, -4.11, -8.17, 2.28, 1.60, 7.17, repro,
2005-09-19,2.75, -4.18, -8.32, 2.38, 1.63, 7.46, repro,
2005-09-20,2.53, -2.74, -8.12, 2.29, 1.59, 7.20, repro,
2005-09-21,-0.24, -4.55, -7.69, 2.35, 1.64, 7.45, repro,
2005-09-22,5.53, -3.63, -9.21, 2.29, 1.61, 7.25, repro,
2005-09-23,2.39, -5.12, 2.81, 2.29, 1.62, 7.23, repro,
2005-09-24,3.32, -4.35, -3.73, 2.29, 1.62, 7.31, repro,
2005-09-25,3.14, -3.60, -5.73, 2.31, 1.63, 7.36, repro,
2005-09-26,2.55, -4.35, -4.10, 2.34, 1.65, 7.45, repro,
2005-09-27,2.46, -3.53, -3.38, 2.34, 1.65, 7.46, repro,
2005-09-28,3.06, -3.35, 4.48, 2.35, 1.63, 7.40, repro,
2005-09-29,0.77, -3.37, 6.37, 2.34, 1.63, 7.37, repro,
2005-09-30,2.65, -4.68, -2.19, 2.29, 1.62, 7.35, repro,
2005-10-01,2.05, -2.38, 7.85, 2.28, 1.60, 7.31, repro,
2005-10-02,2.18, -3.75, -8.73, 2.32, 1.64, 7.45, repro,
2005-10-03,2.58, -3.72, -8.70, 2.31, 1.64, 7.41, repro,
2005-10-04,4.12, -2.37, -4.24, 2.35, 1.65, 7.55, repro,
2005-10-05,3.57, -2.82, -7.17, 2.30, 1.61, 7.39, repro,
2005-10-06,2.59, -3.45, -8.02, 2.30, 1.61, 7.36, repro,
2005-10-07,1.33, -3.32, -6.61, 2.29, 1.61, 7.36, repro,
2005-10-08,1.35, -2.45, 0.84, 2.28, 1.60, 7.29, repro,
2005-10-09,2.45, -3.44, 4.91, 2.29, 1.60, 7.30, repro,
2005-10-10,3.17, -3.67, -5.56, 2.31, 1.62, 7.42, repro,
2005-10-11,2.76, -1.80, -5.06, 2.34, 1.66, 7.51, repro,
2005-10-12,1.02, -3.23, -8.46, 3.71, 3.01, 13.66, repro,
2005-10-28,2.01, -2.09, -0.82, 2.63, 1.86, 8.43, repro,
2005-10-29,3.65, -2.54, -3.14, 2.35, 1.66, 7.41, repro,
2005-10-30,3.43, -1.46, -16.81, 2.31, 1.60, 7.19, repro,
2005-10-31,0.77, -1.18, -9.21, 2.40, 1.67, 7.42, repro,
2005-11-01,5.40, -3.15, -8.60, 2.45, 1.71, 7.59, repro,
2005-11-02,4.68, -2.29, -10.93, 2.42, 1.68, 7.40, repro,
2005-11-03,2.87, -2.79, -4.28, 2.39, 1.68, 7.45, repro,
2005-11-04,5.60, -1.40, -10.01, 2.43, 1.70, 7.58, repro,
2005-11-05,2.69, -0.44, -7.86, 2.43, 1.72, 7.61, repro,
2005-11-06,1.12, -1.89, -14.72, 2.44, 1.73, 7.56, repro,
2005-11-07,4.33, -1.87, -6.66, 2.42, 1.70, 7.51, repro,
2005-11-08,3.46, -0.98, -13.68, 2.45, 1.74, 7.65, repro,
2005-11-09,3.68, -0.94, -13.75, 2.60, 1.86, 8.08, repro,
2005-11-10,4.02, -0.07, -5.76, 3.78, 2.92, 12.98, repro,
2005-12-29,3.45, -0.73, -15.88, 3.64, 2.58, 11.53, repro,
2005-12-30,1.91, -4.46, -18.69, 2.45, 1.79, 7.90, repro,
2005-12-31,1.88, -4.22, -9.51, 2.47, 1.78, 7.87, repro,
2006-01-01,3.33, -4.68, -19.53, 2.34, 1.70, 7.48, repro,
2006-01-02,-1.01, -3.76, -17.18, 2.33, 1.67, 7.25, repro,
2006-01-03,0.31, -2.97, -18.68, 2.50, 1.87, 8.15, repro,
2006-01-04,0.93, -3.90, -38.85, 2.39, 1.79, 7.65, repro,
2006-01-05,-0.09, -1.99, -27.78, 2.34, 1.72, 7.53, repro,
2006-01-06,1.88, -2.78, -20.92, 3.87, 2.66, 11.78, repro,
2006-01-10,0.05, -5.47, -21.12, 4.01, 3.20, 14.82, repro,
2006-01-11,5.09, -6.85, -17.78, 2.37, 1.69, 7.45, repro,
2006-01-12,1.15, -3.77, -25.02, 2.34, 1.72, 7.41, repro,
2006-01-13,2.64, -3.52, -22.25, 2.41, 1.73, 7.80, repro,
2006-01-14,2.29, -3.23, -23.34, 2.26, 1.60, 7.11, repro,
2006-01-15,3.76, -2.97, -27.83, 2.27, 1.62, 7.17, repro,
2006-01-16,1.69, -4.59, -28.20, 2.34, 1.69, 7.34, repro,
2006-01-17,2.64, -2.57, -21.19, 2.32, 1.65, 7.27, repro,
2006-01-18,3.31, -3.06, -21.83, 2.76, 1.86, 8.15, repro,
2006-01-19,2.68, -3.76, -26.72, 2.31, 1.62, 7.30, repro,
2006-01-20,2.66, -2.49, -33.14, 2.32, 1.61, 7.28, repro,
2006-01-21,2.09, -2.11, -23.85, 2.27, 1.60, 7.13, repro,
2006-01-22,2.45, -2.79, -25.72, 2.27, 1.57, 7.07, repro,
2006-01-23,2.37, -3.87, -24.86, 2.26, 1.58, 7.10, repro,
2006-01-24,2.77, -4.43, -28.36, 2.28, 1.62, 7.18, repro,
2006-01-25,2.96, -3.59, -27.20, 2.19, 1.55, 6.94, repro,
2006-01-26,-0.17, -4.23, -24.07, 2.20, 1.55, 6.97, repro,
2006-01-27,-0.40, -4.91, -22.46, 2.22, 1.55, 7.01, repro,
2006-01-28,0.69, -4.30, -20.46, 2.21, 1.54, 6.94, repro,
2006-01-29,2.41, -4.55, -28.84, 2.21, 1.54, 6.98, repro,
2006-01-30,5.40, -3.91, -20.62, 2.21, 1.54, 6.98, repro,
2006-01-31,0.83, -3.25, -23.61, 2.22, 1.56, 7.04, repro,
2006-02-01,0.10, -3.92, -18.61, 2.22, 1.54, 6.99, repro,
2006-02-02,-0.01, -4.62, -22.68, 2.22, 1.54, 6.94, repro,
2006-02-03,1.80, -5.14, -21.14, 2.20, 1.52, 6.93, repro,
2006-02-04,0.32, -4.19, -16.20, 2.22, 1.54, 7.07, repro,
2006-02-05,1.83, -2.67, -32.06, 2.21, 1.54, 7.03, repro,
2006-02-06,1.06, -3.20, -28.87, 2.23, 1.55, 7.10, repro,
2006-02-07,1.26, -3.57, -28.27, 2.21, 1.53, 7.00, repro,
2006-02-08,2.52, -2.95, -39.05, 2.21, 1.52, 6.97, repro,
2006-02-09,-0.20, -4.61, -31.62, 2.28, 1.54, 7.07, repro,
2006-02-10,3.17, -3.36, -28.15, 2.37, 1.58, 7.23, repro,
2006-02-11,2.54, -4.62, -32.04, 2.24, 1.54, 7.05, repro,
2006-02-12,0.48, -3.52, -27.02, 2.21, 1.53, 7.02, repro,
2006-02-13,1.24, -3.31, -27.55, 2.22, 1.52, 7.01, repro,
2006-02-14,1.70, -3.68, -24.16, 2.22, 1.52, 7.01, repro,
2006-02-15,2.90, -3.50, -29.20, 2.21, 1.52, 7.00, repro,
2006-02-16,1.76, -3.51, -30.39, 3.51, 2.29, 10.54, repro,
2006-02-17,1.63, -4.41, -20.61, 2.24, 1.54, 7.08, repro,
2006-02-18,1.37, -4.75, -24.83, 2.25, 1.53, 7.05, repro,
2006-02-19,4.31, -5.15, -24.08, 2.22, 1.52, 6.97, repro,
2006-02-20,2.87, -4.04, -22.55, 2.22, 1.52, 6.99, repro,
2006-02-21,1.31, -4.39, -22.14, 2.24, 1.54, 7.05, repro,
2006-02-22,3.38, -3.44, -18.97, 2.25, 1.55, 7.13, repro,
2006-02-23,2.61, -3.72, -23.72, 2.24, 1.55, 7.13, repro,
2006-02-24,4.40, -3.20, -23.24, 2.22, 1.53, 7.03, repro,
2006-02-25,2.61, -2.70, -16.38, 2.22, 1.52, 6.99, repro,
2006-02-26,1.13, -3.20, -19.16, 2.23, 1.55, 7.10, repro,
2006-02-27,1.06, -5.96, -19.31, 2.23, 1.55, 7.09, repro,
2006-02-28,0.96, -3.06, -14.91, 2.28, 1.56, 7.16, repro,
2006-03-01,1.03, -3.33, -15.14, 2.35, 1.60, 7.43, repro,
2006-03-02,2.82, -3.08, -19.20, 2.21, 1.53, 6.99, repro,
2006-03-03,2.38, -2.78, -17.24, 2.28, 1.54, 7.21, repro,
2006-03-04,3.47, -3.58, -26.29, 2.20, 1.53, 6.99, repro,
2006-03-05,1.08, -3.32, -13.74, 2.22, 1.55, 7.09, repro,
2006-03-06,2.93, -5.52, -23.13, 2.21, 1.54, 7.01, repro,
2006-03-07,2.84, -4.77, -19.19, 2.22, 1.55, 7.07, repro,
2006-03-08,1.87, -4.79, -18.08, 2.22, 1.53, 7.02, repro,
2006-03-09,2.56, -7.28, -29.35, 2.20, 1.54, 6.99, repro,
2006-03-10,0.39, -4.04, -19.08, 2.20, 1.56, 7.07, repro,
2006-03-11,3.64, -4.94, -21.72, 2.27, 1.56, 7.13, repro,
2006-03-12,2.96, -3.86, -22.16, 2.27, 1.56, 7.15, repro,
2006-03-13,3.77, -2.90, -15.79, 2.27, 1.55, 7.13, repro,
2006-03-14,3.00, -4.11, -20.70, 2.26, 1.56, 7.16, repro,
2006-03-15,0.74, -3.20, -26.65, 2.27, 1.58, 7.24, repro,
2006-03-16,2.36, -4.21, -31.88, 2.32, 1.60, 7.34, repro,
2006-03-17,-1.03, -3.21, -11.67, 3.87, 2.84, 12.65, repro,
2006-03-18,4.03, -4.50, -29.41, 2.27, 1.58, 7.25, repro,
2006-03-19,4.57, -4.27, -25.55, 2.26, 1.56, 7.20, repro,
2006-03-20,3.71, -4.28, -25.80, 2.26, 1.58, 7.22, repro,
2006-03-21,1.96, -3.37, -28.48, 2.23, 1.58, 7.15, repro,
2006-03-22,3.47, -4.49, -31.56, 2.25, 1.58, 7.16, repro,
2006-03-23,3.61, -4.33, -30.13, 2.33, 1.62, 7.37, repro,
2006-03-24,4.48, -6.61, -21.50, 2.31, 1.60, 7.28, repro,
2006-03-25,3.61, -4.39, -22.89, 2.30, 1.59, 7.25, repro,
2006-03-26,1.25, -2.61, -22.33, 2.29, 1.59, 7.18, repro,
2006-03-27,1.66, -4.34, -28.39, 2.84, 1.91, 8.84, repro,
2006-03-28,2.21, -3.56, -24.21, 3.03, 2.09, 9.70, repro,
2006-03-29,1.52, -5.19, -12.11, 2.41, 1.78, 8.03, repro,
2006-03-30,3.99, -3.73, -14.15, 2.17, 1.55, 6.94, repro,
2006-03-31,5.11, -3.35, -25.77, 2.30, 1.63, 7.18, repro,
2006-04-01,0.57, -4.48, -19.11, 2.15, 1.56, 6.97, repro,
2006-04-02,2.38, -3.63, -22.40, 2.17, 1.56, 7.02, repro,
2006-04-03,0.77, -4.55, -18.53, 2.20, 1.57, 7.12, repro,
2006-04-04,3.52, -4.44, -15.15, 2.17, 1.55, 6.97, repro,
2006-04-05,2.43, -4.98, -14.52, 2.18, 1.55, 7.00, repro,
2006-04-06,2.24, -5.31, -21.73, 2.21, 1.59, 7.21, repro,
2006-04-07,1.95, -2.73, -15.88, 2.29, 1.61, 7.39, repro,
2006-04-08,0.77, -5.36, -20.99, 2.32, 1.61, 7.47, repro,
2006-04-09,2.85, -3.16, -21.90, 2.20, 1.56, 7.09, repro,
2006-04-10,3.75, -4.48, -16.33, 2.18, 1.55, 7.00, repro,
2006-04-11,2.63, -3.77, -9.99, 2.23, 1.58, 7.25, repro,
2006-04-12,3.53, -4.88, -15.28, 2.23, 1.59, 7.27, repro,
2006-04-13,3.12, -4.99, -20.70, 2.18, 1.57, 7.12, repro,
2006-04-14,1.10, -5.65, -22.89, 2.19, 1.56, 7.10, repro,
2006-04-15,0.94, -5.95, -18.55, 4.30, 2.70, 12.00, repro,
2006-04-16,1.98, -3.21, 2.99, 5.22, 3.78, 17.68, repro,
2006-04-17,2.95, -4.64, -13.79, 2.17, 1.56, 7.03, repro,
2006-04-18,3.10, -4.82, -30.45, 2.17, 1.57, 7.07, repro,
2006-04-19,1.54, -3.33, -24.99, 2.19, 1.57, 7.12, repro,
2006-04-20,3.68, -4.33, -20.84, 2.24, 1.60, 7.29, repro,
2006-04-21,3.18, -4.85, -22.78, 2.18, 1.55, 7.04, repro,
2006-04-22,1.70, -4.66, -13.74, 2.18, 1.55, 7.03, repro,
2006-04-23,4.29, -4.78, -21.74, 2.19, 1.59, 7.14, repro,
2006-04-24,3.43, -4.71, -17.06, 2.22, 1.60, 7.19, repro,
2006-04-25,3.21, -4.45, -22.86, 2.25, 1.61, 7.32, repro,
2006-04-26,4.17, -3.44, -24.07, 2.20, 1.56, 7.09, repro,
2006-04-27,2.54, -4.34, -22.93, 2.29, 1.60, 7.31, repro,
2006-04-28,3.90, -4.02, -26.08, 2.22, 1.56, 7.10, repro,
2006-04-29,3.42, -6.19, -24.30, 2.17, 1.55, 7.07, repro,
2006-04-30,2.19, -5.55, -21.45, 2.18, 1.55, 7.09, repro,
2006-05-01,4.13, -5.55, -20.67, 2.21, 1.57, 7.16, repro,
2006-05-02,2.62, -3.90, -22.24, 2.18, 1.55, 7.11, repro,
2006-05-03,2.84, -4.74, -15.16, 2.17, 1.55, 7.04, repro,
2006-05-04,3.24, -4.20, -19.05, 2.17, 1.55, 7.02, repro,
2006-05-05,2.87, -4.69, -13.33, 2.19, 1.55, 7.06, repro,
2006-05-06,2.39, -5.30, -15.96, 2.20, 1.56, 7.18, repro,
2006-05-07,2.28, -5.75, -11.18, 2.18, 1.55, 7.04, repro,
2006-05-08,1.84, -5.34, -15.12, 2.18, 1.56, 7.10, repro,
2006-05-09,2.11, -6.30, -19.06, 2.23, 1.58, 7.13, repro,
2006-05-10,3.12, -5.59, -21.43, 2.19, 1.56, 7.12, repro,
2006-05-11,1.53, -5.00, -13.74, 2.19, 1.56, 7.13, repro,
2006-05-12,3.65, -5.29, -14.66, 2.18, 1.56, 7.10, repro,
2006-05-13,4.09, -5.55, -14.81, 2.20, 1.56, 7.16, repro,
2006-05-14,1.81, -5.30, -17.13, 2.19, 1.56, 7.16, repro,
2006-05-15,3.01, -6.59, -24.19, 2.17, 1.56, 7.08, repro,
2006-05-16,3.78, -6.88, -17.32, 2.36, 1.71, 7.85, repro,
2006-05-17,2.84, -5.29, -15.57, 2.20, 1.58, 7.26, repro,
2006-05-18,3.14, -6.38, -11.68, 2.20, 1.57, 7.15, repro,
2006-05-19,3.15, -6.01, -7.89, 2.25, 1.59, 7.21, repro,
2006-05-20,1.84, -6.75, -7.79, 2.24, 1.59, 7.18, repro,
2006-05-21,1.74, -6.71, -8.29, 2.26, 1.58, 7.21, repro,
2006-05-22,2.99, -6.38, 1.81, 2.25, 1.58, 7.21, repro,
2006-05-23,1.67, -6.68, -4.75, 2.26, 1.58, 7.21, repro,
2006-05-24,2.34, -4.69, -8.44, 2.29, 1.61, 7.40, repro,
2006-05-25,2.75, -6.44, -18.13, 2.37, 1.72, 7.82, repro,
2006-05-26,0.98, -7.65, -13.15, 2.30, 1.63, 7.44, repro,
2006-05-27,0.08, -6.12, -13.98, 2.24, 1.58, 7.20, repro,
2006-05-28,0.80, -4.27, -5.95, 2.25, 1.58, 7.23, repro,
2006-05-29,1.76, -4.85, -13.06, 2.25, 1.58, 7.19, repro,
2006-05-30,0.42, -4.33, -15.34, 2.32, 1.64, 7.45, repro,
2006-05-31,2.83, -4.72, -9.07, 2.25, 1.60, 7.28, repro,
2006-06-01,1.74, -5.37, -17.71, 2.26, 1.59, 7.25, repro,
2006-06-02,-1.55, -3.95, -10.31, 2.36, 1.65, 7.56, repro,
