PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5782431249 North Latitude, -117.0646006340 East Longitude, 470.04719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-19,0.00, 0.00, 0.00, 2.41, 2.05, 9.47, repro,
1997-11-20,-2.57, -2.35, -1.90, 2.52, 2.08, 9.54, repro,
1997-11-22,-5.05, -1.02, 17.17, 2.78, 2.40, 11.35, repro,
1997-11-23,-3.87, -1.77, 1.54, 2.58, 2.22, 9.79, repro,
1997-11-24,-4.30, -3.09, 4.69, 2.55, 2.03, 9.68, repro,
1997-11-25,-2.09, -1.91, 6.44, 2.59, 2.15, 9.82, repro,
1997-11-26,-2.89, -3.65, -6.04, 2.46, 2.04, 9.51, repro,
1997-11-27,-2.33, -2.12, 9.41, 2.34, 2.04, 9.03, repro,
1997-11-28,-1.94, -3.88, 4.33, 2.98, 2.52, 11.97, repro,
1997-11-29,-2.52, -1.62, -8.83, 2.45, 2.08, 9.31, repro,
1997-11-30,-5.70, -4.39, -2.83, 2.27, 1.99, 8.68, repro,
1997-12-01,-3.79, -2.62, 2.37, 2.41, 2.05, 9.12, repro,
1997-12-02,-4.04, -2.90, 8.02, 2.54, 2.16, 9.81, repro,
1997-12-03,-4.26, -1.78, 10.85, 2.31, 1.99, 9.30, repro,
1997-12-04,-4.59, -1.80, 7.68, 2.29, 1.98, 9.13, repro,
1997-12-05,-5.46, -2.57, -3.89, 2.62, 2.11, 10.22, repro,
1997-12-06,-6.92, 0.51, -4.05, 2.42, 2.00, 9.40, repro,
1997-12-07,-4.75, -1.21, -2.96, 2.22, 2.00, 8.76, repro,
1997-12-08,-6.02, -5.32, -2.15, 2.40, 1.98, 9.08, repro,
1997-12-09,-4.87, -2.39, 1.70, 2.16, 1.87, 8.25, repro,
1997-12-10,-2.19, -2.26, -7.16, 2.74, 2.38, 10.52, repro,
1997-12-11,-2.38, -2.04, -10.90, 2.28, 1.99, 8.85, repro,
