PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHM
Station name,Herkimer
Begin Date, 2006-04-22
End Date, 2013-06-24
Release Date, 2019-08-30
Reference position, 43.0184257351 North Latitude, -74.9958612781 East Longitude, 94.11132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.07, 1.61, 7.15, repro,
2006-04-24,-2.35, 0.64, 6.09, 2.11, 1.63, 7.30, repro,
2006-04-25,-0.34, -1.55, 6.31, 2.15, 1.66, 7.45, repro,
2006-04-26,-0.97, 0.07, 5.35, 2.08, 1.63, 7.24, repro,
2006-04-27,-0.92, 2.61, 5.30, 2.12, 1.66, 7.37, repro,
2006-04-28,-2.57, -0.03, -0.08, 2.12, 1.67, 7.42, repro,
2006-04-29,-2.43, 1.00, -7.29, 2.09, 1.62, 7.22, repro,
2006-05-02,-3.58, 0.25, 3.42, 2.39, 1.86, 8.21, repro,
2006-05-03,-2.69, 1.04, 6.39, 2.30, 1.79, 7.90, repro,
2006-05-04,-3.51, 1.11, 8.74, 2.37, 1.86, 8.10, repro,
2006-05-05,-1.63, 0.23, 4.46, 2.38, 1.90, 8.29, repro,
2006-05-06,-3.59, -0.50, 10.09, 2.30, 1.86, 8.17, repro,
2006-05-07,-3.16, -0.83, 10.28, 2.34, 1.86, 8.16, repro,
2006-05-08,-2.62, 0.76, 4.45, 2.68, 2.07, 9.21, repro,
2006-05-09,-3.54, 1.61, 13.36, 2.30, 1.85, 8.18, repro,
2006-05-10,-2.47, 1.33, 7.73, 2.22, 1.77, 7.82, repro,
2006-05-11,-1.89, 2.29, 11.49, 2.31, 1.84, 8.13, repro,
2006-05-12,-3.40, 2.63, 12.14, 2.38, 1.97, 8.74, repro,
2006-05-13,-2.53, -1.17, 5.24, 2.30, 1.81, 8.01, repro,
2006-05-14,-2.38, 0.79, 8.82, 2.52, 2.04, 8.75, repro,
2006-05-15,-2.84, 1.56, 2.06, 2.38, 1.84, 8.25, repro,
2006-05-16,-4.06, 1.17, 12.24, 2.63, 2.11, 9.17, repro,
2006-05-17,-4.37, 3.39, 17.88, 2.57, 2.00, 8.74, repro,
2006-05-18,-2.79, 2.67, 19.87, 2.29, 1.81, 8.04, repro,
2006-05-19,-3.30, 0.90, 15.16, 2.42, 1.92, 8.55, repro,
2006-05-20,-2.67, 3.09, 25.37, 2.97, 2.52, 10.85, repro,
2006-05-21,-5.45, 3.53, 9.49, 2.56, 2.06, 9.21, repro,
2006-05-22,-2.67, -1.22, 8.21, 2.41, 1.95, 8.58, repro,
