PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4993636367 North Latitude, -122.4243174110 East Longitude, 209.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-12,1208.22, -915.80, -2089.25, 678.92, 759.11, 2389.25, repro,
2004-02-13,0.00, 0.00, 0.00, 2.18, 1.76, 8.37, repro,
2004-02-14,-1.48, 0.76, -2.47, 2.15, 1.75, 8.20, repro,
2004-02-15,-0.69, 1.63, -11.56, 2.17, 1.76, 8.49, repro,
2004-02-16,-0.25, 2.36, -10.31, 2.20, 1.76, 8.48, repro,
2004-02-17,-4.29, 0.79, 1.76, 2.18, 1.74, 8.24, repro,
2004-02-18,-0.24, 0.69, -18.70, 2.18, 1.74, 8.27, repro,
2004-02-19,-1.47, 2.97, -5.07, 2.17, 1.76, 8.21, repro,
2004-02-20,-1.21, 0.55, 2.61, 2.15, 1.71, 8.05, repro,
2004-02-21,-1.09, 0.63, -5.73, 2.16, 1.73, 8.20, repro,
2004-02-22,-1.20, -0.49, 2.45, 2.18, 1.74, 8.16, repro,
2004-02-23,-2.33, -0.07, -3.69, 2.18, 1.73, 8.14, repro,
2004-02-24,-1.82, 0.28, 3.08, 2.24, 1.83, 8.52, repro,
2004-02-25,-1.61, 0.38, 4.64, 2.23, 1.76, 8.39, repro,
2004-02-26,-0.03, 1.26, -2.06, 2.20, 1.73, 8.18, repro,
2004-02-27,-3.80, 0.15, -0.20, 3.00, 2.33, 11.13, repro,
2004-03-04,-1.00, 1.15, -10.97, 2.27, 1.85, 8.66, repro,
2004-03-05,-1.13, 1.28, -6.94, 2.18, 1.75, 8.26, repro,
2004-03-06,-3.38, 2.27, -5.79, 2.21, 1.76, 8.31, repro,
2004-03-07,-0.24, 1.78, -22.08, 2.21, 1.76, 8.27, repro,
2004-03-08,-0.92, 1.95, -16.54, 2.26, 1.83, 8.51, repro,
2004-03-09,-2.25, -1.24, -3.57, 2.32, 2.01, 8.99, repro,
2004-03-10,-1.18, 0.32, -13.24, 2.22, 1.77, 8.38, repro,
2004-03-11,-0.23, 1.50, -5.42, 2.23, 1.79, 8.54, repro,
2004-03-12,-2.36, 1.31, -10.58, 2.24, 1.79, 8.47, repro,
2004-03-13,-0.41, 1.93, -12.16, 2.28, 1.87, 8.61, repro,
2004-03-14,-0.87, 0.52, -13.53, 2.23, 1.80, 8.42, repro,
2004-03-15,-1.23, 0.31, -7.07, 2.23, 1.80, 8.57, repro,
2004-03-16,-2.79, -0.02, -10.88, 2.21, 1.74, 8.26, repro,
2004-03-17,-0.96, 2.20, -8.12, 2.35, 1.80, 8.74, repro,
2004-03-18,-1.52, 1.76, -0.64, 2.30, 1.76, 8.46, repro,
2004-03-19,-0.93, 1.74, -5.75, 2.23, 1.78, 8.43, repro,
2004-03-20,-2.40, 0.93, -8.69, 2.29, 1.85, 8.80, repro,
2004-03-21,-3.30, 0.30, -11.03, 2.26, 1.80, 8.61, repro,
2004-03-22,-3.30, 1.94, -11.91, 2.23, 1.74, 8.32, repro,
2004-03-23,-2.10, 1.56, -7.58, 2.24, 1.80, 8.45, repro,
2004-03-24,-2.51, 1.01, 0.81, 2.22, 1.75, 8.35, repro,
2004-03-25,-2.20, 1.37, -3.77, 2.30, 1.82, 8.75, repro,
2004-03-26,-1.68, -0.75, -2.64, 2.20, 1.74, 8.19, repro,
2004-03-27,-2.34, -0.71, -2.21, 2.22, 1.74, 8.29, repro,
2004-03-28,0.44, 4.05, -11.45, 2.22, 1.76, 8.41, repro,
2004-03-29,-2.04, 0.63, -4.41, 2.29, 1.87, 8.80, repro,
2004-03-30,-1.54, -0.28, -6.94, 2.23, 1.79, 8.47, repro,
2004-03-31,-1.37, -0.15, -6.32, 2.22, 1.76, 8.36, repro,
2004-04-01,-2.98, -0.45, 0.16, 2.33, 1.78, 8.51, repro,
2004-04-02,-1.12, 1.49, -10.20, 2.21, 1.74, 8.27, repro,
2004-04-03,-1.80, 0.78, -5.75, 2.23, 1.77, 8.41, repro,
2004-04-04,-1.85, 0.29, 3.13, 2.19, 1.73, 8.26, repro,
2004-04-05,-3.17, -0.51, -2.77, 2.18, 1.69, 8.10, repro,
2004-04-06,-2.60, 1.69, -12.38, 2.19, 1.72, 8.20, repro,
2004-04-07,-1.15, 0.03, -13.11, 2.24, 1.75, 8.45, repro,
2004-04-08,-2.73, 0.78, -10.10, 2.21, 1.72, 8.26, repro,
2004-04-09,-2.53, 1.65, -2.80, 2.22, 1.73, 8.32, repro,
2004-04-10,-1.51, 1.28, -5.31, 2.21, 1.76, 8.26, repro,
2004-04-11,-1.57, 0.29, -0.69, 2.27, 1.74, 8.28, repro,
2004-04-12,-2.30, 0.67, -8.75, 2.26, 1.74, 8.35, repro,
2004-04-13,-2.78, 0.73, -10.90, 2.25, 1.76, 8.51, repro,
2004-04-14,-2.17, 2.38, -8.97, 2.25, 1.78, 8.56, repro,
2004-04-15,-1.96, -0.51, -4.37, 2.20, 1.75, 8.35, repro,
2004-04-16,-1.07, 0.79, -9.57, 2.18, 1.71, 8.17, repro,
2004-04-17,-2.47, 0.06, -12.67, 2.31, 1.78, 8.88, repro,
2004-04-18,-2.75, 1.50, 0.10, 2.25, 1.76, 8.43, repro,
2004-04-19,-1.93, 1.60, -2.73, 2.24, 1.72, 8.30, repro,
2004-04-20,-3.45, 1.72, 12.26, 2.32, 1.75, 8.84, repro,
2004-04-21,-2.31, -0.46, 2.71, 2.21, 1.72, 8.26, repro,
2004-04-22,-1.34, 1.44, -3.17, 2.30, 1.75, 8.74, repro,
2004-04-23,-1.53, 2.70, -1.76, 2.27, 1.78, 8.59, repro,
2004-04-24,-2.62, 1.39, -11.04, 2.25, 1.75, 8.38, repro,
2004-04-25,-2.35, 0.02, 6.34, 2.24, 1.75, 8.42, repro,
2004-04-26,-2.52, 1.66, -5.55, 2.22, 1.72, 8.40, repro,
2004-04-27,-0.38, 3.37, -2.99, 2.29, 1.76, 8.56, repro,
2004-04-28,-1.79, 1.10, 0.02, 2.23, 1.77, 8.48, repro,
2004-04-29,-2.57, 1.15, -3.60, 2.24, 1.75, 8.46, repro,
2004-04-30,-2.00, -0.73, -9.72, 2.30, 1.77, 8.89, repro,
2004-05-01,-3.04, 0.79, 1.17, 2.29, 1.76, 8.78, repro,
2004-05-09,-1.99, 0.52, -6.83, 2.34, 1.90, 9.28, repro,
2004-05-10,-2.63, -0.73, 3.70, 2.25, 1.78, 8.51, repro,
2004-05-11,-0.54, -1.68, -5.16, 2.22, 1.75, 8.38, repro,
2004-05-12,-2.67, 1.00, 7.99, 2.22, 1.75, 8.34, repro,
2004-05-13,-1.93, 1.12, 1.01, 2.22, 1.75, 8.31, repro,
2004-05-14,-2.16, 2.49, -5.98, 2.31, 1.78, 8.79, repro,
2004-05-15,-2.28, 4.93, -0.46, 2.23, 1.74, 8.37, repro,
2004-05-16,-4.42, 0.71, 1.75, 2.20, 1.72, 8.25, repro,
2004-05-17,-4.27, -0.97, 4.79, 2.23, 1.71, 8.20, repro,
2004-05-18,-3.46, -0.22, -2.42, 2.17, 1.71, 8.13, repro,
2004-05-19,-3.90, 0.76, 1.66, 2.25, 1.73, 8.25, repro,
2004-05-20,-2.99, 0.86, -3.17, 2.26, 1.76, 8.48, repro,
2004-05-21,-3.95, 0.84, 1.77, 2.26, 1.83, 8.57, repro,
2004-05-22,-3.22, 0.97, 0.17, 2.19, 1.72, 8.15, repro,
2004-05-23,-3.01, -0.34, -2.76, 2.18, 1.71, 8.21, repro,
2004-05-24,-3.38, -0.57, 6.00, 2.17, 1.69, 8.09, repro,
2004-05-25,-3.32, -0.22, 6.14, 2.25, 1.77, 8.63, repro,
2004-05-26,-2.66, -0.37, 3.91, 2.19, 1.70, 8.24, repro,
2004-05-27,-4.20, -0.87, 8.04, 2.25, 1.75, 8.41, repro,
2004-05-28,-3.21, 0.07, -3.38, 2.26, 1.75, 8.39, repro,
2004-05-29,-3.90, 0.24, 0.34, 2.18, 1.75, 8.38, repro,
2004-05-30,-3.16, -0.07, 7.04, 2.23, 1.80, 8.53, repro,
2004-05-31,-3.43, -0.68, -1.98, 2.17, 1.70, 8.20, repro,
2004-06-01,-2.89, 0.55, -1.40, 2.16, 1.71, 8.11, repro,
2004-06-02,-3.18, 0.68, -9.56, 2.18, 1.71, 8.26, repro,
2004-06-03,-1.62, 0.83, -6.29, 2.19, 1.72, 8.30, repro,
2004-06-04,-3.75, 0.38, 0.77, 2.18, 1.71, 8.21, repro,
2004-06-05,-3.97, 1.60, -1.12, 2.19, 1.72, 8.37, repro,
2004-06-06,-3.42, 1.06, 4.48, 2.18, 1.74, 8.38, repro,
2004-06-07,-4.37, -0.10, -3.25, 2.20, 1.73, 8.39, repro,
2004-06-08,-3.32, 0.36, -3.43, 2.18, 1.71, 8.36, repro,
2004-06-09,-4.03, -1.15, 6.11, 2.21, 1.72, 8.27, repro,
2004-06-10,-3.39, 1.21, 2.05, 2.18, 1.71, 8.18, repro,
2004-06-11,-2.63, 2.04, -7.38, 2.18, 1.71, 8.26, repro,
2004-06-12,-3.24, -1.18, -1.60, 2.18, 1.72, 8.25, repro,
2004-06-13,-3.08, 1.26, -8.24, 2.17, 1.71, 8.19, repro,
2004-06-14,-3.21, 0.55, 3.00, 2.19, 1.75, 8.32, repro,
2004-06-15,-2.70, 0.98, -2.30, 2.23, 1.73, 8.25, repro,
2004-06-16,-3.18, -0.08, -7.52, 2.32, 1.77, 8.56, repro,
2004-06-17,-2.63, 0.31, -12.14, 2.90, 2.35, 11.38, repro,
2004-06-22,-1.95, 3.57, 18.88, 6.37, 4.91, 29.42, repro,
2004-06-23,-2.23, -0.74, -0.33, 2.25, 1.78, 8.56, repro,
2004-06-24,-1.94, 3.41, -5.44, 2.23, 1.74, 8.61, repro,
2004-06-25,-3.13, -0.02, -2.74, 2.36, 1.82, 9.03, repro,
2004-06-26,-4.39, 0.46, -6.11, 2.52, 2.05, 9.66, repro,
2004-06-27,-4.09, -0.41, 1.41, 2.22, 1.75, 8.45, repro,
2004-06-28,-1.22, 0.21, -5.96, 2.54, 2.12, 9.91, repro,
2004-06-29,-0.45, 0.12, -14.33, 2.46, 1.93, 9.17, repro,
2004-06-30,-2.12, 0.50, -2.17, 2.36, 1.82, 8.80, repro,
2004-07-01,-2.35, 0.08, -5.99, 2.26, 1.73, 8.38, repro,
2004-07-02,-2.74, -0.10, -1.13, 2.16, 1.68, 8.19, repro,
2004-07-04,-1.42, 0.80, -6.18, 2.25, 1.73, 8.46, repro,
2004-07-05,-1.71, 0.54, -2.72, 2.29, 1.77, 8.56, repro,
2004-07-06,-2.14, 0.56, 1.15, 2.23, 1.78, 8.47, repro,
2004-07-07,-3.20, 0.59, 5.04, 2.34, 1.78, 8.67, repro,
2004-07-08,-1.73, -0.46, 0.20, 2.25, 1.73, 8.47, repro,
2004-07-09,-2.34, -1.48, -1.85, 2.37, 1.82, 8.91, repro,
2004-07-10,-2.58, -0.58, -0.98, 2.24, 1.73, 8.45, repro,
2004-07-11,-3.28, 0.13, 1.40, 2.27, 1.75, 8.44, repro,
2004-07-12,-3.65, 0.57, 1.78, 2.34, 1.80, 8.67, repro,
2004-07-13,-2.60, 0.63, 1.71, 2.20, 1.73, 8.33, repro,
2004-07-14,-2.81, -0.28, -4.74, 2.26, 1.76, 8.53, repro,
2004-07-15,-2.81, 1.29, -9.31, 2.23, 1.75, 8.50, repro,
2004-07-16,-2.09, -0.14, -2.04, 2.43, 1.90, 9.44, repro,
2004-07-17,-4.40, 0.71, 5.84, 2.15, 1.77, 8.32, repro,
2004-07-18,-2.46, 0.35, 9.71, 2.19, 1.73, 8.38, repro,
2004-07-19,-0.51, 0.90, -5.44, 2.17, 1.78, 8.39, repro,
2004-07-20,-1.96, -0.09, -0.08, 2.15, 1.75, 8.31, repro,
2004-07-21,-2.42, 0.05, -0.23, 2.13, 1.70, 8.10, repro,
2004-07-22,-2.81, 0.34, 1.36, 2.18, 1.72, 8.20, repro,
2004-07-23,-3.05, 0.81, 5.38, 2.12, 1.72, 8.10, repro,
2004-07-24,-3.67, -0.42, 4.97, 2.19, 1.74, 8.30, repro,
2004-07-25,-1.18, 0.47, -5.63, 2.20, 1.72, 8.25, repro,
2004-07-26,-1.79, 0.15, 0.16, 2.18, 1.76, 8.32, repro,
2004-07-27,-1.93, 0.36, -4.73, 2.16, 1.70, 8.19, repro,
2004-07-28,-2.71, -0.16, 0.18, 2.17, 1.73, 8.21, repro,
2004-07-29,-3.15, 0.22, 4.78, 2.14, 1.72, 8.06, repro,
2004-07-30,-2.12, -0.00, 1.18, 2.16, 1.74, 8.21, repro,
2004-07-31,-1.61, 1.38, -6.30, 2.22, 1.80, 8.37, repro,
2004-08-01,-1.30, 1.08, -2.69, 2.13, 1.71, 8.07, repro,
2004-08-02,-1.81, 0.64, -2.99, 2.11, 1.69, 7.97, repro,
2004-08-03,-2.47, 0.08, 3.42, 2.17, 1.70, 8.14, repro,
2004-08-04,-2.67, 0.62, 3.06, 2.18, 1.73, 8.28, repro,
2004-08-05,-2.87, 0.93, 4.33, 2.16, 1.80, 8.30, repro,
2004-08-06,-2.78, -1.12, -0.33, 2.16, 1.81, 8.44, repro,
2004-08-07,-2.61, 0.73, 4.02, 2.11, 1.68, 7.95, repro,
2004-08-08,-3.08, 0.40, 5.98, 2.11, 1.69, 7.94, repro,
2004-08-09,-1.80, 0.96, -1.62, 2.11, 1.70, 7.97, repro,
2004-08-10,-2.31, 0.12, -1.80, 2.16, 1.72, 8.14, repro,
2004-08-11,-2.05, 0.16, -0.50, 2.13, 1.70, 8.02, repro,
2004-08-12,-2.64, 0.65, -2.78, 2.15, 1.74, 8.17, repro,
2004-08-13,-0.65, 0.23, -3.94, 2.17, 1.74, 8.16, repro,
2004-08-14,-0.57, 0.79, -3.77, 2.19, 1.76, 8.22, repro,
2004-08-15,-3.35, 2.36, -4.38, 2.17, 1.72, 8.13, repro,
2004-08-16,-2.25, 1.56, -3.88, 2.19, 1.77, 8.22, repro,
2004-08-17,-1.48, 2.19, 2.68, 2.16, 1.73, 8.17, repro,
2004-08-18,-3.29, 1.42, 6.93, 5.01, 3.44, 16.58, repro,
2004-08-19,-1.27, 0.63, -3.29, 2.15, 1.69, 8.02, repro,
2004-08-20,-2.06, 1.47, -5.91, 2.12, 1.71, 8.07, repro,
2004-08-21,-3.04, -0.60, 4.59, 2.12, 1.71, 8.05, repro,
2004-08-22,-2.15, 0.15, 3.71, 2.11, 1.69, 7.96, repro,
2004-08-23,-3.25, 0.88, 4.57, 2.18, 1.76, 8.36, repro,
2004-08-24,-1.78, -0.01, 3.87, 2.13, 1.71, 8.09, repro,
2004-08-25,-1.06, -0.23, -3.52, 2.16, 1.75, 8.27, repro,
2004-08-26,-1.79, 1.38, 1.87, 2.26, 1.84, 8.73, repro,
2004-08-27,-2.29, 0.35, -1.30, 2.14, 1.73, 8.21, repro,
2004-08-28,-2.02, 1.07, 2.73, 2.15, 1.77, 8.19, repro,
2004-08-29,-2.31, 0.45, 1.44, 2.22, 1.88, 8.40, repro,
2004-08-30,-2.18, 1.27, -0.54, 2.26, 1.78, 8.50, repro,
2004-08-31,-1.23, 0.22, -4.02, 2.16, 1.79, 8.38, repro,
2004-09-01,-1.60, 0.91, -0.42, 2.19, 1.82, 8.40, repro,
2004-09-02,-2.24, 1.60, -1.88, 2.18, 1.78, 8.37, repro,
2004-09-03,-1.26, 1.12, 6.78, 2.15, 1.71, 8.05, repro,
2004-09-04,-1.81, 0.47, -0.24, 2.15, 1.74, 8.16, repro,
2004-09-05,-2.04, 1.18, 1.73, 2.18, 1.82, 8.36, repro,
2004-09-06,-2.65, -0.87, 7.63, 2.16, 1.72, 8.10, repro,
2004-09-07,-2.76, 0.48, 2.77, 2.16, 1.80, 8.22, repro,
2004-09-08,-2.02, 0.80, 1.87, 2.18, 1.76, 8.31, repro,
2004-09-09,-2.80, -0.10, 4.08, 2.23, 1.75, 8.20, repro,
2004-09-10,-1.66, 1.45, 0.32, 2.14, 1.74, 8.10, repro,
2004-09-11,-3.03, -0.36, 7.73, 2.11, 1.71, 8.07, repro,
2004-09-12,-2.96, 0.80, 3.03, 2.13, 1.72, 8.13, repro,
2004-09-13,-3.92, 2.03, 20.77, 2.29, 1.82, 8.61, repro,
2004-09-14,-2.66, -0.43, 7.00, 2.13, 1.71, 8.03, repro,
2004-09-15,-1.99, 0.08, 8.88, 2.13, 1.74, 8.00, repro,
2004-09-16,-1.61, -0.32, 2.31, 2.14, 1.76, 8.17, repro,
2004-09-17,-2.71, -0.68, 4.10, 2.14, 1.72, 8.33, repro,
2004-09-18,-1.85, -1.57, 4.83, 2.16, 1.76, 8.24, repro,
2004-09-20,-1.94, 0.58, 1.52, 2.11, 1.70, 8.02, repro,
2004-09-21,-1.00, 1.89, -2.39, 2.11, 1.70, 8.03, repro,
2004-09-22,-2.30, 0.52, -1.49, 2.21, 1.76, 8.28, repro,
2004-09-24,-1.76, 0.74, 4.94, 2.23, 1.86, 8.56, repro,
2004-09-25,-1.53, -0.76, 0.82, 2.20, 1.79, 8.39, repro,
2004-09-26,-1.94, 0.53, -5.09, 2.10, 1.68, 7.84, repro,
2004-09-27,-2.19, 0.95, -0.39, 2.11, 1.73, 7.99, repro,
2004-09-28,-3.16, -0.63, 3.53, 2.14, 1.70, 7.96, repro,
2004-09-29,-2.88, 0.14, 2.27, 2.14, 1.70, 7.98, repro,
2004-09-30,-2.83, -0.93, 4.96, 2.11, 1.70, 7.90, repro,
2004-10-01,-1.95, -0.40, -0.19, 2.10, 1.68, 7.85, repro,
2004-10-02,-2.96, -0.33, -2.12, 2.11, 1.74, 7.93, repro,
2004-10-03,-2.08, -0.52, -1.34, 2.21, 1.75, 8.10, repro,
2004-10-04,-2.90, -0.41, 0.54, 2.13, 1.71, 7.90, repro,
2004-10-05,-1.87, -0.44, -4.67, 2.19, 1.77, 8.18, repro,
2004-10-06,-2.94, -1.78, 5.82, 2.16, 1.78, 8.19, repro,
2004-10-07,-2.34, 0.96, 3.33, 2.16, 1.73, 8.05, repro,
2004-10-08,-0.77, -0.53, -4.24, 2.16, 1.81, 8.32, repro,
2004-10-09,-3.41, -1.78, 15.76, 2.38, 1.90, 9.07, repro,
2004-10-10,-0.96, 1.53, -2.75, 2.19, 1.81, 8.27, repro,
2004-10-11,-1.77, 1.12, 4.74, 2.14, 1.74, 8.05, repro,
2004-10-12,-1.97, 0.21, 4.26, 2.17, 1.74, 8.09, repro,
2004-10-13,-1.60, 0.61, -0.86, 2.16, 1.73, 8.04, repro,
2004-10-14,-2.56, -0.01, -1.66, 2.10, 1.72, 7.91, repro,
2004-10-15,-3.95, -0.65, 1.31, 2.20, 1.75, 8.11, repro,
2004-10-16,-2.70, -0.69, -1.26, 2.08, 1.71, 7.89, repro,
2004-10-17,-2.66, 0.05, 11.95, 2.28, 1.83, 8.50, repro,
2004-10-18,-3.45, -3.71, 7.44, 2.22, 1.80, 8.58, repro,
2004-10-19,-5.03, -1.34, 9.09, 2.24, 1.81, 8.42, repro,
2004-10-20,-1.86, 0.41, 1.10, 2.19, 1.75, 8.04, repro,
2004-10-21,-3.07, 0.14, -2.25, 2.16, 1.71, 8.08, repro,
2004-10-22,-3.55, -0.39, 4.80, 2.16, 1.71, 7.99, repro,
2004-10-23,-3.31, -1.40, 4.97, 2.17, 1.76, 8.36, repro,
2004-10-24,-1.84, -0.73, 13.52, 2.15, 1.73, 8.05, repro,
2004-10-25,-2.26, -0.71, 0.98, 2.13, 1.71, 8.00, repro,
2004-10-26,-4.00, -0.88, 1.59, 2.25, 1.78, 8.40, repro,
2004-10-27,-4.16, -2.27, 6.62, 2.31, 1.80, 8.73, repro,
2004-10-28,-2.26, -1.83, 5.06, 2.17, 1.78, 8.35, repro,
2004-10-29,-3.35, -0.97, -0.07, 2.18, 1.79, 8.39, repro,
2004-10-30,-1.90, 0.56, 2.46, 2.23, 1.81, 8.57, repro,
2004-10-31,-1.92, 2.36, 1.64, 2.14, 1.73, 8.08, repro,
2004-11-01,-4.83, -0.17, -10.34, 2.16, 1.77, 8.28, repro,
2004-11-02,-3.24, -0.19, 2.89, 2.14, 1.73, 7.91, repro,
2004-11-03,-2.26, -2.66, 3.66, 2.18, 1.79, 8.44, repro,
2004-11-04,-2.51, -0.17, -2.57, 2.10, 1.71, 7.91, repro,
2004-11-05,-1.29, -2.48, 2.01, 2.20, 1.80, 8.29, repro,
2004-11-06,-2.28, -0.30, 2.00, 2.19, 1.78, 8.32, repro,
2004-11-07,-2.76, 0.58, -3.74, 2.17, 1.76, 8.27, repro,
2004-11-08,-2.96, -1.72, 3.88, 2.27, 1.86, 8.60, repro,
2004-11-09,-3.31, -0.70, 4.73, 2.22, 1.80, 8.53, repro,
2004-11-10,-2.25, -0.24, -6.25, 2.26, 1.80, 8.65, repro,
2004-11-11,-3.19, 0.64, -6.57, 2.15, 1.74, 8.09, repro,
2004-11-12,-1.66, 0.32, -7.35, 2.17, 1.78, 8.27, repro,
2004-11-13,-1.58, 0.04, -6.10, 2.09, 1.71, 7.88, repro,
2004-11-14,-2.53, -1.82, -13.46, 2.16, 1.77, 8.18, repro,
2004-11-15,-3.03, -0.50, -2.26, 2.11, 1.72, 8.07, repro,
2004-11-16,-3.71, -0.09, -6.73, 2.14, 1.73, 8.08, repro,
2004-11-17,-3.96, -1.42, -4.35, 2.08, 1.67, 7.80, repro,
2004-11-18,-4.30, -0.57, 0.38, 2.12, 1.75, 8.08, repro,
2004-11-19,-2.83, 0.54, -0.80, 2.18, 1.84, 8.53, repro,
2004-11-20,-2.98, -1.24, -5.53, 2.10, 1.73, 8.06, repro,
2004-11-21,-2.01, -1.94, -11.99, 2.26, 1.83, 8.67, repro,
2004-11-22,-1.26, -0.68, 5.81, 2.15, 1.76, 8.25, repro,
2004-11-23,-3.50, -1.75, 7.24, 2.14, 1.76, 8.16, repro,
2004-11-24,-2.77, -0.52, -1.57, 2.15, 1.75, 8.24, repro,
2004-11-25,-2.34, -0.79, 5.01, 2.15, 1.85, 8.53, repro,
2004-11-26,-2.35, -0.96, 1.74, 2.11, 1.77, 8.29, repro,
2004-11-27,-2.51, 0.17, -2.95, 2.16, 1.79, 8.45, repro,
2004-11-28,-4.94, -2.27, 1.73, 2.08, 1.72, 8.01, repro,
2004-11-29,-2.44, 0.44, -4.50, 2.04, 1.69, 7.85, repro,
2004-11-30,-3.40, -1.94, -3.15, 2.08, 1.75, 8.15, repro,
2004-12-01,-2.84, -0.94, -7.64, 2.37, 1.91, 9.09, repro,
2004-12-02,-1.83, 0.38, -3.31, 2.13, 1.69, 7.95, repro,
2004-12-03,-2.16, 0.66, -2.17, 2.22, 1.78, 8.29, repro,
2004-12-04,-3.75, -0.08, 1.79, 2.10, 1.74, 8.12, repro,
2004-12-05,-2.37, -1.68, -2.40, 2.09, 1.72, 8.03, repro,
2004-12-06,-2.62, -0.28, 2.42, 2.12, 1.77, 8.18, repro,
2004-12-07,-2.92, 0.17, 7.55, 2.22, 1.80, 8.54, repro,
2004-12-08,-1.72, -0.24, -3.55, 2.09, 1.70, 7.97, repro,
2004-12-09,-3.34, -0.66, -2.01, 2.08, 1.69, 7.88, repro,
2004-12-10,-3.14, -0.15, 0.59, 2.19, 1.79, 8.44, repro,
2004-12-11,-3.01, -1.10, -7.76, 2.14, 1.74, 8.15, repro,
2004-12-12,-1.61, -1.82, -1.39, 2.20, 1.78, 8.41, repro,
2004-12-13,-3.10, -0.55, 0.14, 2.12, 1.69, 7.90, repro,
2004-12-14,-2.46, -1.89, -6.34, 2.18, 1.78, 8.14, repro,
2004-12-15,-1.93, -0.33, -14.39, 2.14, 1.72, 7.95, repro,
2004-12-16,-0.36, 0.78, -17.13, 2.15, 1.72, 8.15, repro,
2004-12-17,-2.63, -0.58, -4.22, 2.08, 1.72, 7.99, repro,
2004-12-18,-1.69, -0.83, -6.02, 2.11, 1.71, 7.87, repro,
2004-12-19,-1.03, -1.94, -4.43, 2.16, 1.71, 7.94, repro,
2004-12-20,-2.74, -1.13, 1.68, 2.09, 1.68, 7.83, repro,
2004-12-21,-0.65, 0.10, -0.72, 2.11, 1.70, 8.03, repro,
2004-12-22,-3.31, -2.32, -18.01, 2.11, 1.72, 8.10, repro,
2004-12-23,-0.75, -0.72, -3.05, 2.07, 1.68, 7.84, repro,
2004-12-24,-1.11, -0.36, -3.35, 2.06, 1.69, 7.76, repro,
2004-12-25,-2.93, -1.81, 1.41, 2.04, 1.67, 7.71, repro,
2004-12-26,-3.17, -2.15, 4.68, 2.19, 1.73, 8.26, repro,
2004-12-27,-4.52, -0.65, 6.69, 2.19, 1.70, 8.19, repro,
2004-12-28,-3.51, -1.68, -0.98, 2.23, 1.77, 8.40, repro,
2004-12-29,-3.03, -2.12, 7.29, 2.19, 1.70, 8.10, repro,
2004-12-30,-3.64, -2.48, 10.31, 2.25, 1.74, 8.18, repro,
2004-12-31,-2.73, -0.50, 2.64, 2.24, 1.78, 8.29, repro,
2005-01-01,-1.74, -0.75, -5.99, 2.24, 1.73, 8.23, repro,
2005-01-02,-1.93, -1.20, 0.01, 2.28, 1.75, 8.49, repro,
2005-01-03,-2.89, -0.73, -9.38, 2.28, 1.73, 8.38, repro,
2005-01-04,-4.09, -2.23, -5.10, 2.29, 1.80, 8.40, repro,
2005-01-05,-1.64, -0.88, -8.29, 2.17, 1.70, 8.14, repro,
2005-01-06,-2.17, 0.50, -7.19, 2.19, 1.73, 8.21, repro,
2005-01-07,-2.92, -0.76, 3.28, 2.22, 1.76, 8.43, repro,
2005-01-08,-2.32, -2.30, -2.59, 2.17, 1.74, 8.20, repro,
2005-01-09,-1.47, 0.50, -8.50, 2.13, 1.71, 8.06, repro,
2005-01-10,-2.82, 0.77, -14.21, 2.18, 1.79, 8.24, repro,
2005-01-11,-1.26, 0.15, -5.07, 2.17, 1.80, 8.21, repro,
2005-01-12,0.06, 1.43, -11.82, 2.18, 1.79, 8.26, repro,
2005-01-13,-2.23, 1.43, -14.74, 2.16, 1.79, 8.33, repro,
2005-01-14,-1.08, -0.71, -9.73, 2.24, 1.85, 8.32, repro,
2005-01-15,-1.21, -0.42, -12.74, 2.29, 1.97, 8.65, repro,
2005-01-16,-1.12, -1.06, -13.67, 2.18, 1.75, 7.92, repro,
2005-01-17,-0.30, 0.22, -8.27, 2.09, 1.70, 7.89, repro,
2005-01-18,-0.26, 1.39, -13.22, 2.16, 1.75, 8.18, repro,
2005-01-19,-0.30, 1.25, -16.13, 2.21, 1.75, 8.17, repro,
2005-01-20,-1.65, -0.08, -6.56, 2.21, 1.79, 8.43, repro,
2005-01-21,-3.16, -0.77, -5.53, 2.13, 1.78, 8.02, repro,
2005-01-22,-2.13, -0.46, -14.24, 2.11, 1.74, 8.01, repro,
2005-01-23,-0.65, -0.22, -10.62, 2.12, 1.71, 8.05, repro,
2005-01-24,-2.18, 0.58, -12.30, 2.14, 1.76, 8.23, repro,
2005-01-25,-1.63, -0.69, -3.36, 2.20, 1.82, 8.51, repro,
2005-01-26,-1.63, 0.37, -3.52, 2.18, 1.73, 8.02, repro,
2005-01-27,-1.84, -0.67, -2.27, 2.09, 1.68, 7.83, repro,
2005-01-28,-0.72, 0.39, -5.17, 2.14, 1.77, 8.13, repro,
2005-01-29,0.17, 0.50, -5.90, 2.04, 1.67, 7.64, repro,
2005-01-30,1.36, 3.78, -11.05, 2.08, 1.71, 7.86, repro,
2005-01-31,-0.98, 0.52, -9.03, 2.08, 1.70, 7.82, repro,
