PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3693966267 North Latitude, -113.8053736518 East Longitude, 1547.38725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-26,0.00, 0.00, 0.00, 2.80, 2.15, 10.01, repro,
1997-03-27,-2.83, 3.88, -35.42, 17.77, 11.66, 63.05, repro,
1997-03-28,3.03, -1.91, -10.93, 3.67, 2.92, 13.70, repro,
1997-03-29,0.02, -1.04, -8.03, 3.21, 2.49, 11.83, repro,
1997-03-30,-0.90, -1.22, -19.81, 3.30, 2.56, 12.11, repro,
1997-03-31,1.72, 2.54, -17.98, 3.38, 2.85, 13.91, repro,
1997-04-10,5.67, -1.67, -0.47, 8.38, 8.38, 30.25, repro,
1997-04-11,-4.53, -2.14, -3.98, 5.13, 4.20, 21.16, repro,
1997-04-12,-0.14, -0.78, -12.97, 3.05, 2.37, 11.18, repro,
1997-04-13,-0.70, -1.22, -9.64, 2.49, 1.95, 9.16, repro,
1997-04-14,-0.52, -3.35, -12.51, 7.42, 6.79, 27.08, repro,
1997-04-15,0.33, -4.56, -16.03, 7.41, 6.63, 26.79, repro,
1997-04-16,0.74, -70.62, -52.48, 8.84, 6.88, 30.37, repro,
1997-04-17,-1.02, -3.67, -24.05, 9.32, 8.65, 44.99, repro,
1997-04-18,-1.04, -0.05, 1.48, 7.13, 6.85, 28.82, repro,
1997-04-19,-0.30, -18.37, -20.76, 9.29, 8.35, 37.58, repro,
1997-04-20,5.06, -1.79, 8.54, 7.36, 6.54, 29.33, repro,
1997-04-21,-0.40, -2.24, -25.81, 3.42, 2.64, 12.61, repro,
1997-04-22,1.30, 0.16, 21.62, 7.80, 6.93, 31.25, repro,
1997-04-23,0.77, 5.82, 0.43, 8.19, 7.05, 28.54, repro,
1997-04-24,2.85, 1.74, -8.01, 7.83, 7.25, 35.01, repro,
1997-04-25,3.73, -0.14, -4.14, 8.19, 7.10, 32.74, repro,
1997-04-26,3.27, 2.37, 2.63, 8.95, 7.11, 34.95, repro,
1997-04-27,3.44, -73.39, -22.29, 11.96, 8.32, 41.37, repro,
1997-04-28,0.05, -4.97, 3.71, 16.38, 7.48, 59.21, repro,
1997-04-29,-3.05, -8.79, -9.09, 10.70, 7.84, 44.52, repro,
1997-04-30,-4.58, 0.15, -0.78, 16.95, 11.34, 43.32, repro,
1997-05-01,1.13, -1.99, 37.97, 11.87, 9.33, 70.13, repro,
1997-05-02,-2.27, 1.89, -12.08, 10.51, 9.26, 65.57, repro,
1997-05-03,0.35, 2.34, -33.57, 10.18, 10.12, 67.06, repro,
1997-05-04,3.33, -1.12, -8.21, 2.67, 2.22, 9.61, repro,
1997-05-05,5.56, -5.96, 1.09, 8.96, 8.12, 43.85, repro,
1997-05-06,-2.05, 2.67, 8.63, 11.86, 12.48, 73.20, repro,
1997-05-07,7.45, 5.44, -24.03, 12.14, 13.57, 79.94, repro,
1997-05-08,-4.06, 2.06, -7.57, 8.93, 7.37, 43.66, repro,
1997-05-09,0.32, -1.95, -12.05, 2.53, 2.11, 9.35, repro,
1997-05-11,-2.50, 3.37, -17.40, 9.86, 7.67, 37.46, repro,
1997-05-12,-6.54, 4.45, -17.59, 8.73, 6.92, 35.67, repro,
1997-05-13,6.39, -2.76, -13.31, 8.62, 6.84, 35.22, repro,
1997-05-14,-4.19, 1.57, 7.55, 8.36, 7.42, 36.18, repro,
1997-05-15,10.23, 54.10, -47.00, 9.31, 7.88, 35.45, repro,
1997-05-16,-0.16, 121.30, -214.01, 10.93, 11.03, 42.28, repro,
1997-05-17,-7.12, 6.37, 1.35, 8.23, 6.92, 34.10, repro,
1997-05-18,-9.77, 76.97, -79.63, 9.63, 6.95, 39.34, repro,
1997-05-19,13.50, -2.11, -35.87, 11.79, 8.03, 68.99, repro,
1997-05-20,-4.10, -11.84, -67.95, 14.95, 23.22, 46.80, repro,
1997-05-21,-2.16, -3.72, 14.34, 8.14, 7.23, 30.55, repro,
1997-05-22,-3.55, -2.06, -15.53, 9.21, 7.31, 34.90, repro,
1997-05-23,1.76, 3.85, 1.85, 10.78, 7.51, 34.99, repro,
1997-05-24,-13.33, -29.96, 113.19, 9.52, 10.16, 36.74, repro,
1997-05-25,0.39, -4.50, -26.31, 8.68, 9.87, 36.37, repro,
1997-05-26,0.54, -8.06, -22.93, 9.81, 11.06, 43.14, repro,
1997-05-27,3.20, 0.06, -1.67, 9.17, 8.73, 38.94, repro,
1997-05-28,-6.18, 0.42, 4.05, 10.76, 7.47, 33.41, repro,
1997-05-29,15.23, 31.52, -53.93, 9.14, 7.62, 38.35, repro,
1997-05-30,-7.45, -5.46, -51.16, 8.84, 7.56, 35.33, repro,
1997-05-31,-3.63, 5.45, 16.54, 8.01, 7.19, 29.18, repro,
1997-06-01,-6.26, -2.56, -13.68, 11.01, 7.77, 43.07, repro,
1997-06-02,0.20, -7.06, -26.77, 9.33, 7.46, 32.21, repro,
1997-06-03,-2.51, -6.20, -6.11, 8.64, 7.58, 34.55, repro,
1997-06-04,-7.90, -0.51, 2.12, 9.83, 7.72, 42.09, repro,
1997-06-05,-10.34, -12.54, 38.88, 12.69, 13.68, 62.49, repro,
1997-06-06,1.38, -5.15, 23.35, 9.77, 8.31, 37.38, repro,
1997-06-07,3.89, -10.90, -2.48, 11.63, 12.71, 53.97, repro,
1997-06-08,5.02, 0.13, -12.65, 10.78, 9.07, 39.45, repro,
1997-06-09,-9.92, 21.71, -44.93, 8.81, 8.79, 31.55, repro,
1997-06-10,-5.41, 2.81, -5.86, 11.25, 17.00, 71.20, repro,
1997-06-11,-0.87, -1.22, 19.92, 11.70, 13.13, 46.94, repro,
1997-06-12,-3.72, -17.42, 64.55, 11.55, 13.32, 47.18, repro,
1997-06-13,12.40, -8.33, -14.31, 8.33, 8.54, 33.36, repro,
1997-06-14,2.53, -2.80, -12.36, 8.63, 7.07, 30.15, repro,
1997-06-15,-2.42, 0.90, 6.32, 8.75, 7.34, 32.03, repro,
1997-06-16,1.31, 0.23, -18.92, 8.98, 7.55, 34.04, repro,
1997-06-17,-8.64, 8.81, 32.80, 9.07, 7.57, 35.76, repro,
1997-06-18,-10.36, -3.59, 36.74, 12.14, 11.83, 53.65, repro,
1997-06-19,-1.40, 2.15, 11.00, 13.01, 9.73, 63.75, repro,
1997-06-20,15.83, 9.08, -24.70, 8.31, 7.23, 30.87, repro,
1997-06-21,-35.54, -24.75, 161.07, 10.51, 8.43, 49.37, repro,
1997-06-22,2.10, -3.24, 13.94, 10.47, 7.46, 44.36, repro,
1997-06-23,5.27, -1.73, -26.78, 11.92, 9.81, 48.24, repro,
1997-06-24,6.27, -0.02, -21.25, 11.00, 7.63, 46.49, repro,
1997-06-25,-0.43, 3.95, -20.50, 8.52, 6.77, 29.58, repro,
1997-06-26,-1.82, 0.38, 8.59, 8.91, 7.97, 29.21, repro,
1997-06-27,-1.09, 2.42, 5.41, 14.53, 11.80, 55.58, repro,
1997-06-28,-3.66, 15.01, 28.25, 8.92, 8.17, 31.45, repro,
1997-06-29,1.95, -4.47, 8.97, 9.28, 7.18, 31.89, repro,
1997-06-30,-4.22, -2.31, -3.31, 8.94, 6.79, 28.08, repro,
1997-07-01,1.74, -1.40, -43.10, 9.11, 7.23, 28.23, repro,
1997-07-02,13.64, -1.64, -26.69, 9.54, 7.01, 30.33, repro,
1997-07-03,9.78, -3.30, -9.09, 11.04, 6.21, 27.86, repro,
1997-07-04,5.63, -5.19, -13.46, 11.71, 6.71, 29.08, repro,
1997-07-05,-3.17, 1.03, -0.56, 11.58, 7.19, 32.22, repro,
1997-07-06,4.90, -2.81, 16.52, 11.09, 6.67, 30.08, repro,
1997-07-07,-3.36, 7.23, 9.81, 11.94, 7.58, 33.05, repro,
1997-07-08,3.46, -9.64, -81.40, 11.18, 7.98, 36.01, repro,
1997-07-09,-4.47, -0.65, 7.13, 12.44, 9.31, 46.02, repro,
1997-07-10,3.94, -4.50, -28.67, 8.84, 6.23, 29.84, repro,
1997-07-11,-9.55, 6.73, 20.43, 9.30, 6.99, 33.86, repro,
1997-07-12,-5.99, 8.68, 24.76, 9.06, 6.45, 32.13, repro,
1997-07-13,6.67, -2.95, -12.21, 12.41, 10.18, 56.48, repro,
1997-07-14,-5.13, -2.49, 14.77, 9.15, 6.73, 34.01, repro,
1997-07-15,1.24, -8.00, -17.92, 12.65, 12.90, 56.12, repro,
1997-07-16,-12.67, 5.52, 14.60, 8.55, 6.23, 33.56, repro,
1997-07-17,0.42, -1.56, 8.53, 10.76, 11.38, 49.33, repro,
1997-07-18,-9.72, -4.15, -1.56, 8.72, 7.31, 35.47, repro,
1997-07-19,-4.64, -0.01, 3.30, 8.63, 8.20, 36.92, repro,
1997-07-20,-0.86, -3.97, -0.60, 8.31, 6.64, 33.18, repro,
1997-07-21,-10.58, 1.05, 34.54, 9.23, 7.51, 44.12, repro,
1997-07-22,1.20, 1.68, 8.71, 8.51, 7.58, 34.54, repro,
1997-07-23,-11.06, 2.00, 91.14, 10.45, 9.02, 49.18, repro,
1997-07-24,-0.20, -2.63, 2.98, 13.40, 10.51, 76.71, repro,
1997-07-25,1.01, -4.42, -32.24, 8.30, 6.48, 36.26, repro,
1997-07-26,-14.44, 7.44, 65.53, 26.37, 14.96, 187.66, repro,
1997-07-27,4.28, 2.67, -83.67, 24.14, 14.21, 158.68, repro,
1997-07-28,-8.16, -9.72, -30.13, 9.45, 9.31, 44.53, repro,
1997-07-29,-9.88, -13.60, 1.03, 9.82, 7.99, 48.28, repro,
1997-07-30,0.89, -0.35, -2.06, 8.83, 7.66, 32.47, repro,
1997-07-31,-0.55, -0.59, 9.45, 8.97, 7.65, 30.27, repro,
1997-08-01,-3.56, 6.30, 61.17, 10.06, 8.72, 35.04, repro,
1997-08-02,-5.48, 0.14, -28.39, 9.29, 7.75, 31.97, repro,
1997-08-03,-10.93, 19.19, 45.15, 8.69, 9.72, 35.19, repro,
1997-08-04,-3.11, -1.37, 2.42, 9.90, 9.03, 32.82, repro,
1997-08-05,-8.04, 10.99, 37.26, 9.44, 8.06, 28.22, repro,
1997-08-06,-0.97, -6.33, -28.33, 12.48, 9.21, 32.32, repro,
1997-08-07,-5.22, -4.04, -27.99, 9.44, 7.10, 27.27, repro,
1997-08-08,-10.57, 9.76, 17.12, 10.39, 7.15, 25.40, repro,
1997-08-09,4.18, 5.30, 52.71, 9.77, 7.52, 30.06, repro,
1997-08-10,-14.07, 14.41, 49.22, 9.13, 7.34, 27.31, repro,
1997-08-11,-0.99, -1.35, -34.73, 8.52, 6.84, 26.58, repro,
1997-08-12,0.69, 1.93, 13.92, 11.37, 9.23, 36.16, repro,
1997-08-13,-5.44, 19.81, 67.29, 8.26, 6.78, 27.46, repro,
1997-08-14,-3.14, 4.64, 33.03, 8.39, 6.49, 28.32, repro,
1997-08-15,-1.70, 0.56, 0.99, 8.83, 7.07, 33.97, repro,
1997-08-16,1.50, 6.59, -16.95, 8.94, 6.99, 33.63, repro,
1997-08-17,-3.56, 20.24, -9.16, 8.02, 5.82, 26.55, repro,
1997-08-18,5.61, 2.20, -29.53, 8.13, 6.30, 28.59, repro,
1997-08-19,-16.71, 77.94, 43.66, 13.16, 8.64, 72.49, repro,
1997-08-20,6.92, 0.70, -19.59, 8.29, 6.26, 30.64, repro,
1997-08-21,-14.92, 18.67, 0.84, 8.52, 7.44, 29.30, repro,
1997-08-22,3.11, -7.17, -23.52, 8.21, 5.71, 29.21, repro,
1997-08-23,17.84, -152.90, -77.17, 7.64, 5.68, 27.62, repro,
1997-08-24,0.84, 2.75, 0.35, 8.54, 7.04, 32.56, repro,
1997-08-25,15.22, -21.97, -101.14, 10.96, 15.67, 45.38, repro,
1997-08-26,24.35, -12.20, -62.76, 9.16, 6.27, 33.58, repro,
1997-08-27,19.83, -46.33, -100.89, 9.36, 7.62, 41.25, repro,
1997-08-28,-1.20, 1.12, -26.64, 10.67, 8.65, 44.09, repro,
1997-08-29,-2.46, -3.36, -19.44, 12.92, 17.39, 52.19, repro,
1997-08-30,7.23, -9.96, -42.45, 10.88, 6.78, 33.11, repro,
1997-08-31,0.61, -2.87, -28.36, 10.91, 6.71, 33.50, repro,
1997-09-01,4.23, -1.91, -47.79, 12.53, 8.91, 38.16, repro,
1997-09-02,3.70, -24.94, -44.95, 18.44, 14.01, 77.40, repro,
1997-09-03,10.25, 8.23, 15.46, 17.98, 11.72, 34.39, repro,
1997-09-04,-0.16, 6.96, -46.13, 18.42, 12.62, 39.28, repro,
1997-09-05,1.24, -6.25, 57.81, 29.85, 48.11, 131.36, repro,
1997-09-06,6.19, 3.27, 7.65, 17.30, 12.60, 41.17, repro,
1997-09-07,8.12, 11.10, -24.90, 17.10, 12.60, 39.43, repro,
1997-09-08,5.28, -2.45, -54.92, 18.54, 25.15, 144.66, repro,
1997-09-09,1.12, -1.58, 20.78, 13.53, 10.55, 39.39, repro,
1997-09-10,-0.61, -4.45, -18.69, 12.02, 9.43, 41.62, repro,
1997-09-11,12.35, 7.22, -33.27, 22.93, 15.05, 42.38, repro,
1997-09-12,7.62, 9.31, -68.65, 43.15, 26.81, 49.55, repro,
1997-09-13,-5.06, -3.66, -34.33, 26.98, 8.34, 67.54, repro,
1997-09-14,8.94, 19.58, -68.53, 14.67, 9.65, 42.20, repro,
1997-09-15,7.72, -3.55, -27.95, 10.35, 8.67, 40.84, repro,
1997-09-16,0.95, 1.61, -31.64, 8.85, 6.62, 28.87, repro,
1997-09-17,6.37, -2.79, -14.28, 8.88, 6.69, 30.19, repro,
1997-09-18,2.99, -22.94, -10.51, 11.01, 32.88, 48.57, repro,
1997-09-19,4.12, -1.72, -10.73, 8.74, 6.69, 29.23, repro,
1997-09-20,3.40, -2.57, -1.43, 10.39, 7.64, 37.03, repro,
1997-09-21,4.54, -0.29, -10.53, 9.94, 8.09, 43.51, repro,
1997-09-22,2.19, -1.40, -29.72, 10.50, 8.44, 45.01, repro,
1997-09-23,1.82, 2.13, -7.44, 9.17, 6.96, 35.63, repro,
1997-09-24,3.08, -4.91, -6.79, 8.75, 6.68, 31.40, repro,
1997-09-25,1.33, 3.27, -3.41, 10.16, 9.19, 40.61, repro,
1997-09-26,-3.37, 3.11, 23.04, 10.31, 9.58, 48.42, repro,
1997-09-27,3.84, 3.25, -17.42, 10.60, 9.56, 49.69, repro,
1997-09-28,0.70, 0.51, 2.25, 10.85, 9.41, 53.05, repro,
1997-09-29,6.29, 3.82, -10.73, 15.45, 14.24, 86.52, repro,
1997-09-30,1.42, 3.99, 30.17, 8.81, 7.34, 37.58, repro,
1997-10-01,3.07, 5.28, 21.26, 9.89, 8.32, 43.48, repro,
1997-10-02,6.49, 2.36, 22.67, 9.23, 7.56, 33.60, repro,
1997-10-03,5.85, 1.88, -6.78, 13.62, 12.23, 64.91, repro,
1997-10-04,-12.03, 19.80, 63.52, 10.04, 7.58, 39.94, repro,
1997-10-05,-1.93, 2.25, 2.00, 10.12, 8.52, 36.96, repro,
1997-10-06,2.07, 2.81, -15.62, 10.28, 6.98, 34.57, repro,
1997-10-07,0.36, 1.46, -5.49, 8.26, 6.54, 32.16, repro,
1997-10-08,3.38, -1.73, -4.49, 9.42, 7.35, 37.95, repro,
1997-10-09,7.47, -9.80, -10.59, 7.96, 5.84, 28.05, repro,
1997-10-10,2.84, -2.82, -15.76, 9.29, 6.82, 34.07, repro,
1997-10-11,3.62, 4.61, 23.19, 9.69, 7.24, 35.52, repro,
1997-10-12,2.44, -0.65, 9.04, 10.70, 7.65, 41.21, repro,
1997-10-13,6.21, 54.32, -56.12, 10.52, 8.25, 37.10, repro,
1997-10-14,-0.82, 5.05, -0.32, 12.49, 9.38, 49.04, repro,
1997-10-15,-1.23, -0.57, -10.42, 2.62, 2.01, 9.69, repro,
1997-10-16,3.02, -0.83, -18.00, 8.50, 6.58, 31.95, repro,
1997-10-17,1.22, 4.44, 18.11, 12.52, 6.60, 39.18, repro,
1997-10-18,7.58, 0.47, -9.66, 13.68, 12.92, 47.90, repro,
1997-10-19,7.54, 14.06, -16.22, 13.98, 24.08, 49.42, repro,
1997-10-20,-1.83, -8.19, -57.20, 18.05, 23.00, 135.61, repro,
1997-10-21,-1.06, -1.56, -12.89, 12.40, 12.93, 54.46, repro,
1997-10-22,1.35, -4.79, -17.99, 10.37, 6.72, 38.93, repro,
1997-10-23,3.54, -4.28, 1.23, 10.69, 6.79, 38.52, repro,
1997-10-24,1.18, -2.10, -4.54, 9.66, 6.66, 39.23, repro,
1997-10-25,3.44, -0.49, -11.40, 11.22, 6.18, 42.15, repro,
1997-10-26,-0.65, -0.55, -11.10, 8.47, 6.18, 33.24, repro,
1997-10-27,-0.47, -0.22, 12.54, 9.10, 6.50, 34.55, repro,
1997-10-28,-0.49, 1.45, 3.62, 9.33, 6.30, 37.51, repro,
1997-10-29,-1.26, -2.40, -6.62, 9.35, 9.42, 53.73, repro,
1997-10-30,10.10, -3.80, -33.00, 10.70, 6.26, 42.92, repro,
1997-10-31,6.56, -2.53, -32.52, 9.10, 11.17, 64.78, repro,
1997-11-01,-13.16, -50.44, 51.32, 8.75, 6.66, 42.67, repro,
1997-11-02,-2.46, -2.87, -7.24, 8.22, 6.56, 38.91, repro,
1997-11-03,-3.18, 0.86, 24.03, 8.45, 6.61, 38.98, repro,
1997-11-04,-0.99, 1.07, -5.86, 8.37, 8.36, 41.95, repro,
1997-11-05,1.95, -0.26, -7.00, 8.04, 6.43, 34.12, repro,
1997-11-06,15.53, -80.96, 89.99, 11.00, 6.93, 36.37, repro,
1997-11-07,-0.57, 5.97, -7.31, 7.46, 7.32, 34.25, repro,
1997-11-08,9.92, -86.08, 103.47, 8.63, 7.98, 38.99, repro,
1997-11-09,-3.11, 1.38, 6.73, 8.14, 8.86, 49.92, repro,
1997-11-10,-1.90, 1.93, 5.30, 7.86, 6.92, 31.31, repro,
1997-11-11,7.29, 1.44, 2.59, 8.96, 8.46, 34.65, repro,
1997-11-12,1.56, 2.37, 2.22, 7.78, 8.25, 38.63, repro,
1997-11-13,7.85, 12.64, 14.91, 10.51, 15.06, 48.13, repro,
1997-11-14,-0.28, 1.98, 16.40, 8.08, 10.14, 37.43, repro,
1997-11-15,0.39, 3.85, 9.05, 7.72, 7.41, 32.03, repro,
1997-11-16,4.34, 1.95, 4.45, 9.62, 12.23, 36.11, repro,
1997-11-17,6.48, 3.66, -5.65, 8.74, 9.64, 35.51, repro,
1997-11-18,7.94, 11.97, 0.06, 8.48, 7.93, 31.30, repro,
1997-11-19,-4.69, -11.35, 20.37, 8.45, 7.77, 30.53, repro,
1997-11-20,0.21, -1.14, -4.60, 2.97, 2.26, 10.75, repro,
1997-11-22,4.00, -5.26, 27.22, 9.27, 7.02, 29.05, repro,
1997-11-23,4.29, 13.56, -25.85, 9.57, 14.94, 41.89, repro,
1997-11-24,10.42, 4.97, -29.79, 8.61, 7.11, 28.70, repro,
1997-11-25,-1.18, 3.08, 13.79, 8.52, 9.96, 32.04, repro,
1997-11-26,3.67, -1.74, 20.12, 8.46, 6.59, 26.06, repro,
1997-11-27,1.20, -0.18, 13.54, 8.77, 7.69, 29.54, repro,
1997-11-28,5.18, -1.33, -4.24, 8.39, 6.42, 26.14, repro,
1997-11-29,3.20, -1.45, 2.30, 8.78, 7.56, 28.40, repro,
1997-11-30,-0.33, -1.04, -9.71, 2.55, 1.96, 9.45, repro,
1997-12-01,-2.37, -1.07, 15.31, 9.11, 7.72, 32.48, repro,
1997-12-02,-0.66, 1.63, -1.79, 8.58, 7.42, 27.53, repro,
1997-12-03,-0.91, -3.63, 11.01, 9.95, 7.93, 29.14, repro,
1997-12-04,5.67, -2.28, -6.95, 9.14, 8.63, 31.99, repro,
1997-12-05,15.47, -4.80, -21.39, 13.41, 9.39, 39.29, repro,
1997-12-06,7.17, 1.78, -6.20, 16.07, 11.69, 37.73, repro,
1997-12-07,0.06, -1.41, -10.14, 2.42, 1.97, 9.28, repro,
1997-12-08,0.26, 0.01, 15.39, 9.29, 10.93, 31.28, repro,
1997-12-09,-1.60, 0.65, -7.40, 9.92, 9.28, 30.16, repro,
1997-12-10,-5.28, -10.51, 50.71, 20.22, 12.40, 126.85, repro,
1997-12-11,2.15, -1.49, -28.12, 8.92, 8.29, 29.63, repro,
1997-12-12,-1.65, -2.26, -1.44, 19.65, 11.95, 116.47, repro,
1997-12-13,-5.04, 0.98, 17.36, 25.50, 23.23, 146.32, repro,
1997-12-14,0.42, -1.28, -6.27, 2.52, 1.98, 9.56, repro,
1997-12-15,1.55, -2.06, -7.43, 9.76, 8.10, 39.67, repro,
1997-12-16,2.17, -3.48, 15.13, 16.28, 9.43, 88.08, repro,
1997-12-17,4.38, -1.44, 9.15, 9.36, 8.04, 38.12, repro,
1997-12-18,1.86, -2.28, -0.82, 13.69, 8.97, 70.06, repro,
1997-12-19,1.77, -1.56, -5.83, 13.16, 9.21, 63.19, repro,
1997-12-20,0.50, -0.58, 9.47, 14.60, 11.36, 69.59, repro,
1997-12-22,0.72, -3.30, -31.98, 12.21, 10.40, 53.76, repro,
1997-12-23,0.88, -0.28, -9.96, 2.56, 2.14, 9.65, repro,
1998-01-28,-0.92, 4.68, -3.06, 17.60, 8.31, 68.33, repro,
1998-01-29,-1.46, -1.56, 2.93, 3.99, 3.17, 13.89, repro,
1998-02-01,0.65, -0.55, -6.31, 4.03, 3.20, 15.83, repro,
1998-02-12,-6.97, 83.25, -94.62, 10.02, 19.90, 60.35, repro,
1998-03-31,-6.49, -6.14, 1.57, 5.38, 4.92, 22.18, repro,
1998-04-12,0.61, 0.24, -14.48, 4.17, 3.08, 14.23, repro,
1998-04-13,-0.83, -0.53, -19.59, 3.23, 2.79, 12.15, repro,
1998-04-14,-0.68, -1.43, -27.29, 5.14, 4.38, 20.50, repro,
1998-04-15,-1.81, -2.70, -17.75, 3.67, 3.00, 13.25, repro,
1998-04-16,1.15, -2.09, -17.79, 3.35, 2.84, 12.15, repro,
1998-04-19,0.40, 0.47, -22.07, 2.42, 1.95, 8.96, repro,
1998-04-24,0.13, -2.40, -11.98, 2.83, 2.47, 11.01, repro,
1998-04-26,1.72, -2.19, -18.96, 3.45, 3.16, 14.10, repro,
1998-04-27,-1.13, -1.18, -12.26, 3.35, 3.04, 13.26, repro,
1998-04-28,1.88, -1.81, -22.77, 2.83, 2.54, 11.30, repro,
1998-04-29,1.84, -2.17, -9.49, 2.30, 1.81, 8.47, repro,
1998-04-30,-2.02, -2.61, -0.34, 6.98, 6.17, 26.87, repro,
1998-05-02,-2.27, -3.89, -5.37, 3.11, 2.70, 12.02, repro,
1998-05-03,-2.49, 1.19, -7.92, 3.80, 3.47, 15.43, repro,
1998-05-05,1.91, -1.62, -20.07, 2.22, 1.77, 8.20, repro,
1998-05-06,-0.87, -2.39, -3.72, 2.32, 1.91, 9.01, repro,
1998-05-08,-0.33, -3.24, -7.37, 3.47, 3.11, 13.72, repro,
1998-05-15,0.79, -2.27, -9.59, 3.75, 2.86, 13.24, repro,
1998-05-16,-0.28, -0.17, -13.68, 3.35, 3.00, 13.02, repro,
1998-05-17,-2.51, 1.11, 13.90, 4.61, 3.51, 15.47, repro,
1998-05-23,-0.78, 0.81, -6.81, 3.47, 3.19, 13.82, repro,
1998-05-24,-0.37, -0.79, -17.71, 3.47, 3.21, 14.19, repro,
1998-06-03,6.79, 13.00, -10.48, 9.33, 9.57, 39.24, repro,
1998-06-04,-0.91, -3.19, -4.20, 2.23, 1.86, 8.22, repro,
1998-06-05,-0.76, -1.13, -12.51, 2.30, 1.96, 8.62, repro,
1998-06-06,-0.27, -0.59, -14.67, 2.26, 1.87, 8.30, repro,
1998-06-07,1.41, -0.03, -5.55, 2.25, 1.87, 8.36, repro,
1998-06-08,-0.47, -3.41, -5.45, 2.23, 1.86, 8.21, repro,
1998-06-09,0.24, -0.21, -5.94, 2.21, 1.80, 8.26, repro,
1998-06-10,-0.98, -0.95, -9.81, 2.28, 1.83, 8.42, repro,
1998-06-11,0.07, -1.99, -6.47, 2.18, 1.78, 8.08, repro,
1998-06-12,-0.61, 0.24, 4.66, 2.21, 1.78, 8.12, repro,
1998-06-13,1.69, -1.54, -0.64, 2.18, 1.78, 8.07, repro,
1998-06-14,1.34, -0.56, -4.75, 2.21, 1.79, 8.17, repro,
1998-06-15,0.72, -0.56, -3.98, 2.20, 1.82, 8.09, repro,
1998-06-16,-0.26, -3.06, -0.44, 2.31, 1.91, 8.73, repro,
1998-06-17,0.08, -0.43, -7.62, 2.25, 1.82, 8.38, repro,
1998-06-18,0.22, -1.40, -5.47, 2.28, 1.85, 8.32, repro,
1998-06-19,1.23, -1.63, -4.72, 2.19, 1.78, 8.05, repro,
1998-06-20,-0.44, -0.94, -16.29, 2.33, 1.90, 8.55, repro,
1998-06-21,-0.83, -1.03, -14.72, 2.19, 1.81, 8.17, repro,
1998-06-22,0.66, -1.04, -11.93, 2.28, 1.82, 8.40, repro,
1998-06-23,0.51, -2.53, -2.30, 2.44, 1.90, 8.76, repro,
1998-06-24,-0.89, -1.61, -3.75, 2.27, 1.82, 8.35, repro,
1998-06-25,1.00, -0.95, -8.82, 2.22, 1.78, 8.09, repro,
1998-06-26,-2.09, -5.85, 6.67, 2.23, 1.85, 8.27, repro,
1998-06-27,-0.21, -1.06, 3.12, 2.28, 1.89, 8.58, repro,
1998-06-28,-0.53, -1.76, -4.84, 2.23, 1.81, 8.29, repro,
1998-06-29,-0.28, 0.80, -12.86, 2.23, 1.85, 8.27, repro,
1998-06-30,1.13, -1.03, -20.55, 2.21, 1.78, 8.18, repro,
1998-07-01,0.24, -1.51, -13.33, 2.26, 1.80, 8.30, repro,
1998-07-02,-1.67, -1.59, -16.30, 2.17, 1.78, 8.18, repro,
1998-07-03,0.76, -0.84, -4.17, 2.22, 1.81, 8.36, repro,
1998-07-04,2.05, 0.74, -3.38, 2.19, 1.77, 8.10, repro,
1998-07-05,-3.75, -1.28, -12.95, 2.21, 1.80, 8.20, repro,
1998-07-06,-1.15, -2.78, -20.18, 2.29, 1.80, 8.43, repro,
1998-07-07,1.96, -3.97, -5.72, 2.25, 1.81, 8.33, repro,
1998-07-08,1.20, -2.81, -5.33, 2.28, 1.87, 8.47, repro,
1998-07-09,-0.21, -0.23, -6.26, 2.28, 1.89, 8.74, repro,
1998-07-10,-1.93, 0.19, 4.15, 2.29, 1.90, 8.83, repro,
1998-07-11,-1.83, -3.75, -9.03, 2.22, 1.80, 8.12, repro,
1998-07-12,-0.09, -0.51, -11.45, 2.20, 1.78, 8.16, repro,
1998-07-13,-0.86, -0.90, -11.56, 2.23, 1.80, 8.37, repro,
1998-07-14,0.91, -0.17, -1.72, 2.21, 1.78, 8.10, repro,
1998-07-15,0.89, -1.23, 0.54, 2.27, 1.80, 8.32, repro,
1998-07-16,-0.63, -0.08, -5.83, 2.28, 1.82, 8.24, repro,
1998-07-17,-0.48, 0.27, -4.28, 2.19, 1.75, 7.94, repro,
1998-07-18,-1.27, -0.19, -10.02, 2.28, 1.92, 8.38, repro,
1998-07-19,0.45, -2.23, -7.10, 2.19, 1.79, 8.13, repro,
1998-07-20,0.80, -0.05, 0.24, 2.22, 1.79, 8.20, repro,
1998-07-21,-0.96, -1.18, -5.24, 2.24, 1.86, 8.33, repro,
1998-07-22,-2.40, 0.34, 4.98, 2.36, 1.83, 8.55, repro,
1998-07-23,1.08, -0.34, -0.64, 2.34, 1.86, 8.62, repro,
1998-07-24,-0.30, -0.99, -5.84, 2.27, 1.82, 8.55, repro,
