PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9291231591 North Latitude, -122.0279725520 East Longitude, 49.76093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, 0.00, 0.00, 2.05, 1.61, 7.33, repro,
2006-08-24,-0.65, 0.16, 6.31, 2.04, 1.61, 7.34, repro,
2006-08-25,-0.98, -0.19, 6.98, 2.05, 1.63, 7.46, repro,
2006-08-26,-0.72, -0.45, 3.45, 2.10, 1.67, 7.69, repro,
2006-08-27,-1.56, 0.34, -0.60, 2.10, 1.68, 7.69, repro,
2006-08-28,-0.12, 0.18, -3.85, 2.10, 1.69, 7.66, repro,
2006-08-29,-1.50, -0.72, -2.30, 2.16, 1.75, 7.90, repro,
2006-08-30,-1.16, 0.98, 4.86, 2.10, 1.69, 7.70, repro,
2006-08-31,-0.43, 0.53, -0.01, 2.10, 1.68, 7.67, repro,
2006-09-01,-0.08, -0.11, -6.91, 2.16, 1.72, 7.87, repro,
2006-09-02,0.22, -0.39, -7.40, 2.11, 1.69, 7.70, repro,
2006-09-03,-0.48, -0.22, -4.91, 2.10, 1.69, 7.69, repro,
2006-09-04,-0.40, -0.44, -9.09, 2.15, 1.72, 7.79, repro,
2006-09-05,1.20, 0.33, -10.75, 2.17, 1.73, 7.89, repro,
2006-09-06,1.06, 0.79, -6.57, 2.11, 1.69, 7.71, repro,
2006-09-07,0.01, -0.74, 5.61, 2.16, 1.74, 8.01, repro,
2006-09-08,-0.73, 0.20, 2.53, 2.14, 1.74, 7.93, repro,
2006-09-09,-0.30, -0.29, -1.77, 2.07, 1.65, 7.44, repro,
2006-09-10,0.32, -0.48, -5.62, 2.05, 1.64, 7.37, repro,
2006-09-11,0.10, -0.30, -0.36, 2.08, 1.64, 7.43, repro,
2006-09-12,-0.45, -0.62, -1.42, 2.08, 1.64, 7.44, repro,
2006-09-13,-0.09, -0.29, 2.96, 2.08, 1.65, 7.46, repro,
2006-09-14,0.29, -1.85, 1.73, 2.16, 1.75, 7.77, repro,
2006-09-15,0.71, -0.06, 0.45, 2.09, 1.62, 7.37, repro,
2006-09-16,0.79, -0.43, 0.29, 2.04, 1.60, 7.31, repro,
2006-09-17,0.29, 0.96, -0.92, 2.05, 1.60, 7.31, repro,
2006-09-18,-0.60, 0.14, 3.85, 2.05, 1.61, 7.31, repro,
2006-09-19,-1.20, -1.59, 3.18, 2.04, 1.62, 7.32, repro,
2006-09-20,-0.25, -0.15, 0.16, 2.04, 1.60, 7.28, repro,
2006-09-21,-1.46, -0.07, -2.04, 2.06, 1.64, 7.39, repro,
2006-09-22,0.44, 0.41, 2.63, 2.18, 1.70, 7.68, repro,
2006-09-23,0.95, -0.43, 0.53, 2.10, 1.64, 7.49, repro,
2006-09-24,-0.31, 0.23, 0.07, 2.16, 1.67, 7.55, repro,
2006-09-25,-0.02, -0.06, 0.53, 2.15, 1.66, 7.60, repro,
2006-09-26,-0.73, -0.07, 0.74, 2.14, 1.68, 7.46, repro,
2006-09-27,0.69, 0.45, -2.48, 2.10, 1.63, 7.37, repro,
2006-09-28,-0.40, -0.04, 1.57, 2.14, 1.68, 7.55, repro,
2006-09-29,-0.52, 0.38, 4.03, 2.11, 1.64, 7.42, repro,
2006-09-30,-0.31, 0.55, 7.06, 2.09, 1.67, 7.56, repro,
2006-10-01,-0.48, -0.65, 7.66, 2.12, 1.70, 7.67, repro,
2006-10-02,0.54, 0.25, 0.56, 2.12, 1.69, 7.48, repro,
2006-10-03,0.06, -0.19, -2.76, 2.14, 1.72, 7.67, repro,
2006-10-04,0.19, -0.42, 3.09, 2.06, 1.63, 7.38, repro,
2006-10-05,0.37, 0.36, 8.51, 2.09, 1.62, 7.44, repro,
2006-10-06,0.27, -0.44, -0.78, 2.06, 1.63, 7.39, repro,
2006-10-07,-0.92, -0.35, -5.43, 2.19, 1.78, 7.93, repro,
2006-10-08,0.68, 0.09, -3.18, 2.09, 1.66, 7.46, repro,
2006-10-09,0.11, -0.24, -1.50, 2.10, 1.68, 7.57, repro,
2006-10-10,0.43, 0.80, -1.40, 2.13, 1.66, 7.65, repro,
2006-10-11,-0.81, -0.17, 3.22, 2.10, 1.67, 7.60, repro,
2006-10-12,-0.66, 0.53, 6.68, 2.11, 1.64, 7.41, repro,
2006-10-13,-0.21, 0.57, 4.91, 2.07, 1.61, 7.32, repro,
2006-10-14,0.62, -0.48, 1.83, 2.05, 1.64, 7.40, repro,
2006-10-15,0.09, -0.04, 4.83, 2.06, 1.65, 7.50, repro,
2006-10-16,-0.75, -0.16, 14.61, 2.12, 1.65, 7.57, repro,
2006-10-17,-0.20, -0.30, 12.67, 2.14, 1.70, 7.79, repro,
2006-10-18,0.43, 0.63, 1.94, 2.12, 1.73, 7.75, repro,
2006-10-19,0.57, -0.30, 2.11, 2.23, 1.70, 7.97, repro,
2006-10-20,-0.05, 1.57, 1.60, 2.41, 1.94, 9.32, repro,
2006-10-21,-1.68, 0.42, 1.50, 2.32, 1.84, 8.39, repro,
2006-10-22,-0.97, 0.86, -1.76, 2.15, 1.70, 7.94, repro,
2006-10-23,-0.07, -0.38, -4.27, 2.23, 1.75, 8.05, repro,
2006-10-24,-0.68, -0.07, 0.04, 2.22, 1.70, 7.94, repro,
2006-10-25,1.32, -0.14, -1.69, 2.32, 1.82, 8.42, repro,
2006-10-26,0.04, 0.62, 1.97, 2.14, 1.74, 7.86, repro,
2006-10-27,0.90, 0.47, -6.49, 2.10, 1.72, 7.70, repro,
2006-10-28,-1.24, -0.02, -2.86, 2.30, 1.83, 8.29, repro,
2006-10-29,-0.55, 0.08, 2.39, 2.06, 1.67, 7.56, repro,
2006-10-30,-0.01, -0.71, 0.15, 2.03, 1.65, 7.41, repro,
2006-10-31,-0.97, 0.67, 3.23, 2.07, 1.68, 7.60, repro,
2006-11-01,0.72, -0.24, -0.00, 2.06, 1.64, 7.51, repro,
2006-11-02,0.18, -1.70, 10.90, 2.05, 1.64, 7.50, repro,
2006-11-03,-2.04, -0.47, 1.97, 2.11, 1.72, 7.86, repro,
2006-11-04,-0.72, 0.05, -3.66, 2.10, 1.68, 7.58, repro,
2006-11-05,-1.96, -0.37, 0.19, 2.13, 1.72, 7.81, repro,
2006-11-06,-0.23, 0.30, -5.44, 2.02, 1.61, 7.37, repro,
2006-11-07,-0.99, -0.14, -2.92, 2.24, 1.81, 8.26, repro,
2006-11-08,-1.43, 0.61, 14.99, 2.20, 1.75, 8.03, repro,
2006-11-09,0.44, -0.32, -0.18, 2.17, 1.75, 7.91, repro,
2006-11-10,0.11, 0.22, -1.42, 2.07, 1.62, 7.37, repro,
2006-11-11,0.23, -0.49, -4.55, 2.18, 1.71, 7.88, repro,
2006-11-12,-0.24, 0.03, -1.66, 2.19, 1.73, 7.82, repro,
2006-11-13,-0.14, 0.34, 1.37, 2.15, 1.69, 7.60, repro,
2006-11-14,-1.78, -1.19, 0.78, 2.04, 1.62, 7.42, repro,
2006-11-15,0.73, -0.19, -3.93, 1.99, 1.60, 7.15, repro,
2006-11-16,0.30, -0.06, -4.10, 2.01, 1.60, 7.25, repro,
2006-11-17,0.06, -0.66, 0.65, 2.01, 1.60, 7.24, repro,
2006-11-18,0.57, -0.03, -5.76, 2.00, 1.59, 7.14, repro,
2006-11-19,-0.36, -0.95, -6.85, 2.02, 1.61, 7.24, repro,
2006-11-20,-0.46, -0.09, -3.40, 2.00, 1.61, 7.22, repro,
2006-11-21,0.28, -1.45, -2.76, 2.05, 1.67, 7.40, repro,
2006-11-22,0.41, -0.16, -0.62, 2.01, 1.60, 7.23, repro,
2006-11-23,1.00, -0.99, -8.62, 2.05, 1.64, 7.46, repro,
2006-11-24,0.18, -1.61, -4.58, 2.10, 1.69, 7.67, repro,
2006-11-25,0.76, -1.38, -3.39, 2.03, 1.62, 7.25, repro,
2006-11-26,-1.06, -0.65, 0.78, 2.02, 1.61, 7.21, repro,
2006-11-27,-0.25, -0.89, -2.59, 2.03, 1.61, 7.26, repro,
2006-11-28,-1.34, -2.21, -0.82, 2.01, 1.60, 7.23, repro,
2006-11-29,0.62, -0.76, -5.05, 2.02, 1.61, 7.27, repro,
2006-11-30,-0.14, 0.89, -3.94, 1.99, 1.60, 7.15, repro,
2006-12-01,1.70, 0.23, -13.79, 2.00, 1.60, 7.16, repro,
2006-12-02,-0.03, -0.94, -10.84, 2.00, 1.61, 7.22, repro,
2006-12-03,0.11, -0.74, -6.58, 2.00, 1.61, 7.24, repro,
2006-12-04,0.12, -0.62, -14.27, 2.05, 1.63, 7.37, repro,
2006-12-05,-0.02, -0.27, -7.52, 2.04, 1.68, 7.42, repro,
2006-12-06,0.89, -1.06, -8.31, 2.08, 1.74, 7.58, repro,
2006-12-07,0.20, -0.60, -7.13, 2.02, 1.67, 7.36, repro,
2006-12-08,0.13, -1.29, -7.44, 2.02, 1.67, 7.39, repro,
2006-12-09,0.07, -2.84, -2.63, 2.06, 1.70, 7.51, repro,
2006-12-10,-0.66, -1.23, -4.43, 2.08, 1.71, 7.55, repro,
2006-12-11,-0.47, -1.77, -8.37, 2.01, 1.62, 7.24, repro,
2006-12-12,1.42, -0.81, -6.79, 2.06, 1.68, 7.40, repro,
2006-12-13,1.02, -2.01, -5.69, 2.03, 1.70, 7.49, repro,
2006-12-14,0.73, -0.75, -6.01, 1.99, 1.63, 7.30, repro,
2006-12-15,-0.32, 0.07, -9.38, 2.12, 1.77, 7.85, repro,
2006-12-16,0.60, -2.04, -3.32, 2.08, 1.71, 7.49, repro,
2006-12-17,-0.01, -2.01, -6.17, 2.11, 1.79, 7.87, repro,
2006-12-18,-0.24, -0.97, -2.95, 2.28, 1.91, 8.56, repro,
2006-12-19,0.88, -1.09, -5.91, 2.13, 1.86, 8.08, repro,
2006-12-20,0.01, -0.89, -9.02, 2.14, 1.86, 7.92, repro,
2006-12-21,0.21, -0.95, -11.93, 2.02, 1.74, 7.49, repro,
2006-12-22,1.27, -1.57, -9.29, 2.15, 1.87, 8.06, repro,
2006-12-23,-0.28, -0.02, -10.99, 2.07, 1.73, 7.72, repro,
2006-12-24,1.61, -1.30, -9.94, 2.00, 1.63, 7.29, repro,
2006-12-25,-0.24, -0.65, -14.03, 2.07, 1.77, 7.65, repro,
2006-12-26,0.14, -2.31, -12.20, 2.06, 1.71, 7.60, repro,
2006-12-27,1.38, -1.43, -5.29, 2.07, 1.75, 7.70, repro,
2006-12-28,1.56, -0.57, 2.94, 2.31, 2.05, 8.89, repro,
2006-12-29,0.48, -1.82, -17.57, 2.18, 1.85, 8.09, repro,
2006-12-30,0.97, -1.56, -9.91, 2.06, 1.72, 7.63, repro,
2006-12-31,-0.08, -1.03, -4.60, 2.30, 1.97, 8.63, repro,
2007-01-01,0.68, -1.22, -8.80, 2.26, 1.95, 8.34, repro,
2007-01-02,0.41, -0.15, -7.38, 2.18, 1.91, 8.22, repro,
2007-01-03,1.39, -2.08, -8.43, 2.04, 1.71, 7.63, repro,
2007-01-04,2.43, -1.97, -9.16, 2.04, 1.72, 7.62, repro,
2007-01-05,1.32, -1.33, -9.27, 2.10, 1.81, 7.88, repro,
2007-01-06,0.60, -1.34, -11.98, 2.05, 1.77, 7.67, repro,
2007-01-07,0.80, -0.64, -15.55, 2.02, 1.64, 7.29, repro,
2007-01-08,0.71, -1.00, -13.66, 2.06, 1.68, 7.48, repro,
2007-01-09,0.70, -1.04, -16.41, 2.04, 1.66, 7.39, repro,
2007-01-10,1.36, -0.10, -15.31, 2.04, 1.64, 7.31, repro,
2007-01-11,0.22, -0.64, -8.94, 2.10, 1.64, 7.42, repro,
2007-01-12,0.63, -1.35, -11.81, 2.00, 1.60, 7.17, repro,
2007-01-13,0.37, -0.70, -14.55, 1.96, 1.58, 7.03, repro,
2007-01-14,1.16, -0.89, -18.01, 1.96, 1.57, 7.00, repro,
2007-01-15,1.10, -0.66, -17.92, 1.95, 1.58, 7.04, repro,
2007-01-16,1.08, -0.37, -13.52, 2.02, 1.59, 7.16, repro,
2007-01-17,0.87, -1.29, -13.92, 1.99, 1.62, 7.21, repro,
2007-01-18,1.21, -0.63, -19.89, 2.06, 1.68, 7.47, repro,
2007-01-19,1.92, -0.74, -12.15, 2.03, 1.59, 7.28, repro,
2007-01-20,0.00, -0.42, -7.64, 2.01, 1.59, 7.24, repro,
2007-01-21,0.52, 0.84, -9.37, 1.97, 1.58, 7.06, repro,
2007-01-22,0.68, 0.65, -11.03, 1.97, 1.58, 7.01, repro,
2007-01-23,0.24, -0.12, -17.01, 1.98, 1.58, 7.07, repro,
2007-01-24,-0.22, -0.11, -13.94, 1.96, 1.58, 7.04, repro,
2007-01-25,0.60, -0.18, -15.58, 2.02, 1.62, 7.15, repro,
2007-01-26,0.68, -0.39, -12.68, 1.96, 1.58, 6.99, repro,
2007-01-27,0.50, 0.10, -9.93, 1.96, 1.58, 6.97, repro,
2007-01-28,0.14, -0.03, -17.73, 1.97, 1.58, 7.01, repro,
2007-01-29,-0.00, -0.19, -13.95, 1.95, 1.57, 6.91, repro,
2007-01-30,0.38, -1.06, -9.64, 1.96, 1.57, 6.91, repro,
2007-01-31,0.77, -0.57, -5.86, 1.96, 1.57, 6.91, repro,
2007-02-01,0.07, 0.38, -6.90, 1.99, 1.61, 7.12, repro,
2007-02-02,1.08, 0.55, -11.40, 2.01, 1.60, 7.18, repro,
2007-02-03,-0.39, -0.10, -14.32, 2.02, 1.60, 7.18, repro,
2007-02-04,-0.12, 0.84, -12.94, 1.96, 1.57, 6.95, repro,
2007-02-05,0.02, 0.74, -16.89, 1.96, 1.57, 6.96, repro,
2007-02-06,0.63, -0.82, -15.12, 1.99, 1.59, 7.00, repro,
2007-02-07,-0.29, -0.52, -9.53, 1.96, 1.58, 6.99, repro,
2007-02-08,-0.31, 0.03, -18.70, 2.12, 1.70, 7.59, repro,
2007-02-09,-1.02, -1.11, -8.61, 1.98, 1.63, 7.14, repro,
2007-02-10,-1.03, 0.73, -8.31, 1.95, 1.57, 6.92, repro,
2007-02-11,1.08, -0.46, -11.56, 1.99, 1.60, 7.09, repro,
2007-02-12,0.74, 0.53, -12.20, 1.96, 1.58, 6.97, repro,
2007-02-13,0.58, 0.55, -15.83, 1.96, 1.57, 6.96, repro,
2007-02-14,0.40, 1.20, -17.41, 1.95, 1.57, 6.95, repro,
2007-02-15,0.35, 1.10, -13.92, 1.97, 1.58, 7.00, repro,
2007-02-16,0.23, 1.20, -12.13, 1.95, 1.57, 6.98, repro,
2007-02-17,0.23, 1.53, -9.48, 2.00, 1.63, 7.11, repro,
2007-02-18,0.10, 0.02, -6.08, 1.97, 1.58, 7.06, repro,
2007-02-19,0.29, -0.06, -3.68, 1.96, 1.58, 7.02, repro,
2007-02-20,-0.37, 0.92, -3.19, 1.96, 1.57, 6.99, repro,
2007-02-21,-0.48, 1.52, -6.90, 1.97, 1.58, 7.02, repro,
2007-02-22,0.07, 1.33, -11.06, 2.05, 1.68, 7.38, repro,
2007-02-23,0.51, 1.43, -8.42, 2.07, 1.67, 7.44, repro,
2007-02-24,-0.16, 0.09, -5.27, 1.97, 1.57, 6.98, repro,
2007-02-25,-0.87, 1.22, -10.69, 1.97, 1.58, 7.04, repro,
2007-02-26,-0.60, 1.33, -6.39, 1.97, 1.57, 7.00, repro,
2007-02-27,-1.15, 0.64, -3.49, 1.97, 1.58, 7.05, repro,
2007-02-28,-1.22, 0.45, -4.09, 1.97, 1.58, 7.05, repro,
2007-03-01,-0.77, 1.07, -3.53, 2.03, 1.64, 7.22, repro,
2007-03-02,-0.66, 0.74, -10.43, 2.02, 1.64, 7.23, repro,
2007-03-03,0.02, 1.39, -15.69, 1.98, 1.61, 7.12, repro,
2007-03-04,-0.05, 0.95, -15.28, 1.99, 1.60, 7.13, repro,
2007-03-05,-0.84, 0.96, -7.05, 2.03, 1.64, 7.28, repro,
2007-03-06,-0.38, -0.25, -10.69, 2.00, 1.62, 7.18, repro,
2007-03-07,-0.71, -0.20, -6.25, 2.06, 1.67, 7.39, repro,
2007-03-08,-0.53, -0.09, -10.60, 1.99, 1.62, 7.17, repro,
2007-03-09,0.61, -0.10, -9.47, 1.99, 1.61, 7.15, repro,
2007-03-10,0.08, 0.40, -5.98, 2.09, 1.68, 7.56, repro,
2007-03-11,0.36, 1.24, -12.27, 2.04, 1.64, 7.35, repro,
2007-03-12,-1.43, 0.19, -9.02, 2.02, 1.62, 7.20, repro,
2007-03-13,0.02, 0.59, -8.79, 1.96, 1.58, 7.03, repro,
2007-03-14,0.04, 1.63, -8.26, 1.97, 1.58, 7.06, repro,
2007-03-15,-0.01, 1.02, -15.19, 2.04, 1.65, 7.33, repro,
2007-03-16,-0.59, 0.54, -7.46, 2.03, 1.61, 7.21, repro,
2007-03-17,0.26, 0.25, -7.23, 1.99, 1.57, 7.03, repro,
2007-03-18,-0.68, 1.27, -3.86, 1.99, 1.58, 7.05, repro,
2007-03-19,-1.51, 0.31, -3.29, 1.97, 1.57, 7.03, repro,
2007-03-20,-0.60, 1.16, -2.90, 2.08, 1.61, 7.26, repro,
2007-03-21,-0.24, 0.09, -1.16, 2.09, 1.65, 7.40, repro,
2007-03-22,-0.55, 0.55, -0.28, 2.01, 1.58, 7.12, repro,
2007-03-23,0.25, -0.75, -4.69, 2.01, 1.62, 7.23, repro,
2007-03-24,-1.11, -0.28, 1.37, 2.00, 1.61, 7.19, repro,
2007-03-25,-0.21, 0.53, 1.44, 1.99, 1.59, 7.13, repro,
2007-03-26,-1.29, -0.97, -8.63, 2.00, 1.58, 7.11, repro,
2007-03-27,-0.46, 0.24, -8.24, 2.04, 1.60, 7.16, repro,
2007-03-28,-0.64, -0.14, -7.55, 2.04, 1.59, 7.16, repro,
2007-03-29,-0.93, 0.39, -6.53, 2.01, 1.62, 7.27, repro,
2007-03-30,0.36, 0.54, -10.25, 1.99, 1.58, 7.06, repro,
2007-03-31,-1.83, 0.67, -2.52, 1.98, 1.58, 7.07, repro,
2007-04-01,-0.36, 0.30, -2.89, 1.99, 1.58, 7.06, repro,
2007-04-02,-1.63, 1.54, -11.02, 1.98, 1.57, 7.00, repro,
2007-04-03,0.15, 0.40, -7.87, 2.02, 1.61, 7.20, repro,
2007-04-04,-0.28, 0.67, -9.52, 2.03, 1.61, 7.24, repro,
2007-04-05,-1.04, 1.04, -6.62, 2.06, 1.66, 7.37, repro,
2007-04-06,-0.40, 0.87, -8.58, 2.09, 1.70, 7.50, repro,
2007-04-07,-1.48, -0.22, -3.41, 2.04, 1.61, 7.17, repro,
2007-04-08,-0.68, -0.59, -2.20, 1.98, 1.57, 6.98, repro,
2007-04-09,-0.52, -0.25, -6.45, 1.99, 1.56, 6.99, repro,
2007-04-10,1.07, -0.30, -3.68, 2.04, 1.62, 7.24, repro,
2007-04-11,0.48, 0.10, 1.81, 2.00, 1.58, 7.06, repro,
2007-04-12,-0.18, -0.10, 3.36, 2.04, 1.63, 7.28, repro,
2007-04-13,-0.57, 0.47, -4.92, 2.00, 1.57, 7.07, repro,
2007-04-14,-0.36, 0.89, -2.06, 2.05, 1.62, 7.17, repro,
2007-04-15,0.12, 0.27, -6.11, 2.00, 1.58, 7.10, repro,
2007-04-16,-0.91, 0.31, -2.04, 2.00, 1.58, 7.09, repro,
2007-04-17,-0.73, 0.26, -6.41, 2.01, 1.58, 7.15, repro,
2007-04-18,-0.95, -0.34, -8.37, 1.99, 1.57, 7.07, repro,
2007-04-19,-0.25, 0.09, -2.53, 2.00, 1.57, 7.05, repro,
2007-04-20,-0.23, -1.25, -3.85, 1.99, 1.57, 7.05, repro,
2007-04-21,0.17, -0.51, -4.42, 1.99, 1.56, 7.05, repro,
2007-04-22,0.40, -0.38, -6.97, 2.00, 1.58, 7.09, repro,
2007-04-23,-0.68, -0.24, -11.87, 2.04, 1.60, 7.24, repro,
2007-04-24,-0.10, 0.11, -11.83, 2.05, 1.60, 7.24, repro,
2007-04-25,-0.26, -0.76, -7.81, 2.02, 1.59, 7.16, repro,
2007-04-26,-0.83, -0.38, -6.91, 1.99, 1.57, 7.09, repro,
2007-04-27,0.03, -1.34, -6.02, 2.00, 1.56, 7.06, repro,
2007-04-28,-0.45, -0.52, -8.19, 2.00, 1.56, 7.05, repro,
2007-04-29,-0.71, -0.68, -12.38, 2.02, 1.57, 7.15, repro,
2007-04-30,-0.20, 0.20, -11.00, 2.01, 1.57, 7.08, repro,
2007-05-01,-0.33, -0.23, -9.30, 2.00, 1.56, 7.11, repro,
2007-05-02,-0.33, 0.20, -3.31, 2.07, 1.57, 7.31, repro,
2007-05-03,0.59, -0.02, -4.41, 2.14, 1.62, 7.49, repro,
2007-05-04,-0.49, -0.60, -9.25, 2.01, 1.56, 7.09, repro,
2007-05-05,0.26, 0.02, -8.46, 2.05, 1.61, 7.25, repro,
2007-05-06,-0.24, 0.70, -7.92, 2.01, 1.57, 7.16, repro,
2007-05-07,0.66, 0.16, -8.54, 2.01, 1.56, 7.16, repro,
2007-05-08,-0.84, 0.16, -7.11, 2.00, 1.55, 7.04, repro,
2007-05-09,0.76, 0.33, -5.05, 2.02, 1.55, 7.06, repro,
2007-05-10,-0.38, -0.14, -13.37, 2.12, 1.63, 7.55, repro,
2007-05-11,0.55, 0.36, -16.54, 2.12, 1.64, 7.57, repro,
2007-05-12,-0.17, -0.08, -6.44, 2.01, 1.56, 7.10, repro,
2007-05-13,1.17, -0.43, -5.94, 2.06, 1.60, 7.25, repro,
2007-05-14,0.50, 0.19, -8.57, 2.04, 1.58, 7.14, repro,
2007-05-15,-0.10, -0.25, -8.10, 2.04, 1.56, 7.10, repro,
2007-05-16,-0.01, -0.37, -11.34, 2.03, 1.57, 7.12, repro,
2007-05-17,-0.02, 0.37, -6.96, 2.06, 1.62, 7.33, repro,
2007-05-18,0.62, -0.16, -7.01, 2.12, 1.67, 7.51, repro,
2007-05-19,-1.07, -0.14, -5.93, 2.09, 1.64, 7.28, repro,
2007-05-20,-0.09, -0.52, -4.79, 2.09, 1.63, 7.29, repro,
2007-05-21,0.76, -0.33, 1.48, 2.13, 1.67, 7.55, repro,
2007-05-22,0.14, -0.01, -3.45, 2.06, 1.61, 7.26, repro,
2007-05-23,-0.14, -0.66, -9.07, 2.09, 1.65, 7.43, repro,
2007-05-24,-0.14, -0.78, -8.65, 2.14, 1.69, 7.55, repro,
2007-05-25,0.49, -1.34, -8.09, 2.02, 1.56, 7.04, repro,
2007-05-26,-0.52, -0.34, -6.55, 2.07, 1.60, 7.20, repro,
2007-05-27,-1.69, -0.91, -1.69, 2.07, 1.61, 7.21, repro,
2007-05-28,-1.27, -0.68, -4.11, 2.03, 1.57, 7.10, repro,
2007-05-29,-0.11, -1.17, -9.82, 2.07, 1.59, 7.19, repro,
2007-05-30,-0.02, -0.25, -8.20, 2.09, 1.57, 7.20, repro,
2007-05-31,0.05, -0.05, -9.74, 2.06, 1.60, 7.19, repro,
2007-06-01,-0.47, 0.26, -6.16, 2.05, 1.57, 7.11, repro,
2007-06-02,-0.60, 0.41, -4.15, 2.02, 1.56, 7.06, repro,
2007-06-03,-1.48, 0.29, 0.34, 2.00, 1.56, 7.04, repro,
2007-06-04,-1.12, 0.48, -13.78, 2.02, 1.58, 7.12, repro,
2007-06-05,-1.82, 1.63, -6.98, 2.08, 1.61, 7.34, repro,
2007-06-06,0.35, -0.49, -5.04, 2.08, 1.66, 7.44, repro,
2007-06-07,0.00, -1.19, -1.50, 2.03, 1.57, 7.11, repro,
2007-06-08,-0.13, -0.03, -10.76, 2.02, 1.57, 7.08, repro,
2007-06-09,-0.34, -1.12, -9.08, 2.04, 1.61, 7.23, repro,
2007-06-10,-1.04, -2.53, -11.16, 2.04, 1.58, 7.20, repro,
2007-06-11,0.42, -1.74, -4.29, 2.08, 1.67, 7.36, repro,
2007-06-12,-1.45, -0.03, -0.37, 2.06, 1.66, 7.26, repro,
2007-06-13,0.74, -0.58, -7.32, 2.07, 1.61, 7.23, repro,
2007-06-14,0.30, 0.60, -8.27, 2.08, 1.61, 7.25, repro,
2007-06-15,0.38, 0.33, -5.30, 2.05, 1.62, 7.19, repro,
2007-06-16,-0.51, 0.32, -5.76, 2.01, 1.58, 7.09, repro,
2007-06-17,0.56, -0.66, -8.13, 2.01, 1.56, 7.01, repro,
2007-06-18,0.29, -0.27, -3.14, 2.02, 1.57, 7.08, repro,
2007-06-19,-0.41, 0.40, -9.19, 2.03, 1.56, 7.07, repro,
2007-06-20,-0.42, -0.02, -11.45, 2.02, 1.57, 7.09, repro,
2007-06-21,0.31, -0.80, -6.00, 2.03, 1.57, 7.13, repro,
2007-06-22,-1.22, 0.11, -8.42, 2.01, 1.57, 7.10, repro,
2007-06-23,0.06, -0.42, -9.06, 2.02, 1.56, 7.07, repro,
2007-06-24,-0.58, 0.49, -8.64, 2.06, 1.61, 7.36, repro,
2007-06-25,0.05, 0.59, -14.12, 2.03, 1.57, 7.11, repro,
2007-06-26,-1.13, 0.02, -12.37, 2.03, 1.57, 7.16, repro,
2007-06-27,0.11, 1.07, -9.63, 2.02, 1.56, 7.12, repro,
2007-06-28,-0.61, 1.63, -10.74, 2.01, 1.55, 7.03, repro,
2007-06-29,-2.15, 1.04, -9.16, 2.02, 1.57, 7.12, repro,
2007-06-30,0.65, 0.11, -8.90, 2.03, 1.57, 7.15, repro,
2007-07-01,-1.11, 0.77, -5.35, 2.03, 1.58, 7.15, repro,
2007-07-02,0.84, -0.83, -11.29, 2.02, 1.57, 7.12, repro,
2007-07-03,0.78, -0.94, -11.51, 2.02, 1.57, 7.12, repro,
2007-07-04,-0.56, -0.69, -5.56, 2.00, 1.57, 7.08, repro,
2007-07-05,1.22, -0.55, -10.62, 2.02, 1.57, 7.13, repro,
2007-07-06,0.19, 0.37, -6.36, 2.03, 1.57, 7.09, repro,
2007-07-07,0.54, 0.21, -13.91, 2.04, 1.59, 7.19, repro,
2007-07-08,-1.41, 0.26, -6.14, 2.02, 1.57, 7.10, repro,
2007-07-09,-1.56, -0.35, -2.15, 2.06, 1.63, 7.33, repro,
2007-07-10,0.40, -0.01, -10.92, 2.03, 1.57, 7.15, repro,
2007-07-11,0.58, 0.41, -6.45, 2.03, 1.58, 7.13, repro,
2007-07-12,0.88, 0.22, -2.98, 2.05, 1.63, 7.26, repro,
2007-07-13,-0.81, -0.01, -4.72, 2.06, 1.64, 7.33, repro,
2007-07-14,-0.79, -0.56, -5.15, 2.00, 1.57, 7.03, repro,
2007-07-15,0.48, 0.80, -3.10, 2.05, 1.63, 7.29, repro,
2007-07-16,-0.53, 1.12, -0.11, 2.07, 1.65, 7.35, repro,
2007-07-17,-0.61, 0.61, -4.08, 2.02, 1.59, 7.13, repro,
2007-07-18,-0.58, 1.49, -8.07, 2.03, 1.58, 7.16, repro,
2007-07-19,-1.19, 0.36, -3.60, 2.02, 1.57, 7.09, repro,
2007-07-20,-0.25, 0.11, 1.70, 2.06, 1.63, 7.29, repro,
2007-07-21,-1.07, 0.91, 3.03, 2.07, 1.62, 7.32, repro,
2007-07-22,-0.46, -1.41, -1.68, 2.10, 1.65, 7.45, repro,
2007-07-23,0.35, 0.35, -6.88, 2.09, 1.68, 7.49, repro,
2007-07-24,1.34, 1.31, 0.20, 2.07, 1.63, 7.31, repro,
2007-07-25,0.30, -0.51, -4.29, 2.04, 1.58, 7.16, repro,
2007-07-26,-0.99, -0.29, -3.09, 2.04, 1.57, 7.14, repro,
2007-07-27,-0.26, -0.41, -0.44, 2.06, 1.63, 7.31, repro,
2007-07-28,0.02, -1.29, -0.83, 2.06, 1.64, 7.35, repro,
