PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3532246327 North Latitude, -87.4967603183 East Longitude, 134.01126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.03, 1.79, 8.02, repro,
2008-02-01,-1.44, -0.32, -1.14, 2.01, 1.75, 7.77, repro,
2008-02-02,-2.40, -1.67, -2.55, 2.26, 1.96, 8.53, repro,
2008-02-03,-0.84, 0.76, 9.64, 1.99, 1.73, 7.60, repro,
2008-02-04,-2.92, -0.19, 8.83, 2.01, 1.73, 7.67, repro,
2008-02-05,-1.46, -0.98, 3.63, 2.20, 1.82, 8.37, repro,
2008-02-06,-2.01, -0.31, 12.15, 3.24, 2.80, 12.74, repro,
2008-02-07,-2.18, -1.19, 7.25, 2.05, 1.73, 7.74, repro,
2008-02-08,-1.92, -0.89, 5.04, 1.95, 1.69, 7.54, repro,
2008-02-09,-2.64, -1.06, -0.26, 1.93, 1.64, 7.24, repro,
2008-02-10,-1.40, -2.52, -5.92, 1.94, 1.65, 7.36, repro,
2008-02-11,-0.94, -1.14, -2.95, 1.95, 1.67, 7.44, repro,
2008-02-12,-1.63, -2.95, 6.22, 2.41, 2.05, 9.19, repro,
2008-02-13,-4.53, -0.52, 10.98, 1.94, 1.65, 7.32, repro,
2008-02-14,-4.68, -0.26, 4.25, 1.95, 1.66, 7.34, repro,
2008-02-15,-2.09, -1.69, -0.56, 1.98, 1.65, 7.44, repro,
2008-02-16,-1.68, -0.61, -1.70, 1.95, 1.64, 7.35, repro,
2008-02-17,-0.96, -1.76, -9.94, 2.03, 1.71, 7.67, repro,
2008-02-18,-1.58, -2.04, 7.31, 1.94, 1.65, 7.32, repro,
2008-02-19,-2.24, -2.71, 5.35, 1.92, 1.64, 7.25, repro,
2008-02-20,-1.00, -2.21, -0.09, 1.93, 1.65, 7.29, repro,
2008-02-21,-1.59, -0.24, 2.70, 1.95, 1.65, 7.34, repro,
2008-02-22,-0.92, 3.52, 28.29, 2.16, 1.84, 8.52, repro,
2008-02-23,-2.27, -0.13, 6.16, 1.94, 1.65, 7.28, repro,
2008-02-24,-3.63, -0.13, 1.60, 1.94, 1.66, 7.33, repro,
2008-02-25,-1.64, -1.91, 3.75, 1.94, 1.65, 7.32, repro,
2008-02-26,-3.53, -0.58, 6.27, 2.00, 1.73, 7.61, repro,
2008-02-27,-1.01, -0.76, -7.47, 1.92, 1.65, 7.36, repro,
2008-02-28,-2.39, 0.02, -3.19, 1.94, 1.72, 7.36, repro,
2008-03-02,-2.06, -0.21, -2.11, 2.02, 1.74, 7.72, repro,
2008-03-03,-2.66, 0.66, -1.59, 2.24, 2.02, 8.51, repro,
2008-03-04,-14.41, 52.42, -224.04, 183.92, 249.47, 697.23, repro,
2008-03-05,-2.20, -1.13, 0.51, 2.01, 1.70, 7.63, repro,
2008-03-06,-2.25, 0.25, -2.91, 2.04, 1.82, 7.78, repro,
2008-03-12,-3.28, -0.69, 11.05, 2.03, 1.77, 7.73, repro,
2008-03-13,-3.52, -1.16, 7.76, 1.92, 1.68, 7.31, repro,
2008-03-14,-2.20, 0.13, 4.94, 2.13, 1.93, 8.26, repro,
2008-03-15,-0.24, 0.58, 3.93, 1.97, 1.71, 7.51, repro,
2008-03-16,-1.70, 1.05, -1.25, 1.97, 1.71, 7.49, repro,
2008-03-17,-1.71, 0.14, 1.59, 2.08, 1.82, 7.81, repro,
2008-03-18,-2.02, -1.11, 8.67, 1.96, 1.70, 7.43, repro,
2008-03-19,-2.83, -2.48, 5.84, 1.95, 1.71, 7.43, repro,
2008-03-20,-3.82, -1.40, -3.14, 1.93, 1.67, 7.23, repro,
2008-03-21,-1.52, -0.34, -1.91, 1.93, 1.68, 7.26, repro,
2008-03-22,-1.87, -0.98, -1.91, 1.95, 1.71, 7.28, repro,
2008-03-23,-0.04, -0.78, -1.67, 1.95, 1.70, 7.25, repro,
2008-03-24,-3.53, -1.79, -4.07, 1.91, 1.67, 7.16, repro,
