PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4744230040 North Latitude, -112.4279978695 East Longitude, 1641.98337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,0.00, 0.00, 0.00, 2.14, 1.59, 7.26, repro,
2007-03-28,-2.92, 0.77, -13.82, 2.14, 1.61, 7.31, repro,
2007-03-29,-3.93, -0.33, -10.71, 2.08, 1.60, 7.18, repro,
2007-03-30,-2.09, 0.27, -18.35, 2.11, 1.63, 7.29, repro,
2007-03-31,-0.18, 0.81, -8.23, 2.07, 1.59, 7.17, repro,
2007-04-01,2.04, 1.62, -0.97, 2.04, 1.57, 7.03, repro,
2007-04-02,1.43, -1.67, 1.49, 2.07, 1.58, 7.08, repro,
2007-04-03,-0.40, 0.38, -17.31, 2.17, 1.66, 7.57, repro,
2007-04-04,-1.92, 0.81, -13.44, 2.14, 1.63, 7.51, repro,
2007-04-05,-0.95, 2.19, -12.82, 2.23, 1.73, 7.79, repro,
2007-04-06,-1.59, 1.31, -13.70, 2.14, 1.66, 7.49, repro,
2007-04-07,0.45, 0.45, -8.89, 2.12, 1.62, 7.31, repro,
2007-04-08,-0.82, -0.00, -8.02, 2.07, 1.57, 7.11, repro,
2007-04-09,-1.32, -0.59, -7.74, 2.13, 1.59, 7.25, repro,
2007-04-10,0.37, 1.89, -18.92, 2.13, 1.66, 7.48, repro,
2007-04-11,-1.49, 0.38, -7.95, 2.12, 1.65, 7.38, repro,
2007-04-12,-1.59, 0.06, -0.38, 2.14, 1.65, 7.43, repro,
2007-04-13,-3.11, -0.90, -11.99, 2.08, 1.57, 7.09, repro,
2007-04-14,-0.04, 0.31, -11.19, 2.14, 1.66, 7.37, repro,
2007-04-15,-1.04, -0.34, -10.45, 2.10, 1.59, 7.28, repro,
2007-04-16,0.64, -0.67, -7.21, 2.11, 1.59, 7.27, repro,
2007-04-17,-1.25, 1.71, -10.03, 2.14, 1.64, 7.44, repro,
2007-04-18,0.08, 0.12, -5.98, 2.09, 1.58, 7.15, repro,
2007-04-19,-0.69, -0.25, -6.56, 2.09, 1.60, 7.24, repro,
2007-04-20,-0.88, -0.09, -7.10, 2.14, 1.65, 7.40, repro,
2007-04-21,-1.08, -0.28, -9.49, 2.09, 1.58, 7.19, repro,
2007-04-22,-0.82, 0.60, -9.58, 2.09, 1.58, 7.16, repro,
2007-04-23,-0.66, 0.05, -11.43, 2.11, 1.62, 7.33, repro,
2007-04-24,-3.21, -0.56, -13.78, 2.12, 1.63, 7.34, repro,
2007-04-25,-1.30, -0.59, -6.40, 2.12, 1.62, 7.27, repro,
2007-04-26,-1.71, -0.18, -4.68, 2.11, 1.58, 7.19, repro,
2007-04-27,-1.80, 0.74, -13.19, 2.09, 1.57, 7.13, repro,
2007-04-28,-1.24, 0.21, -16.65, 2.11, 1.58, 7.21, repro,
2007-04-29,-1.15, 1.06, -18.34, 2.11, 1.58, 7.28, repro,
2007-04-30,-2.19, -2.16, -9.49, 2.10, 1.57, 7.13, repro,
2007-05-01,-1.70, 1.63, -7.86, 2.07, 1.56, 7.06, repro,
2007-05-02,-2.13, 1.19, -3.83, 2.20, 1.66, 7.53, repro,
2007-05-03,-0.99, -0.61, -7.54, 2.28, 1.70, 7.78, repro,
2007-05-04,-2.84, 0.15, -9.16, 2.09, 1.57, 7.12, repro,
2007-05-05,-1.13, -0.86, -11.55, 2.12, 1.61, 7.23, repro,
2007-05-06,-1.54, -0.33, -15.07, 2.41, 1.88, 8.51, repro,
2007-05-07,-1.79, 0.79, -16.22, 2.09, 1.57, 7.12, repro,
2007-05-08,-2.20, -0.12, -17.09, 2.10, 1.57, 7.17, repro,
2007-05-09,-1.31, 0.39, -13.95, 2.10, 1.57, 7.10, repro,
2007-05-10,-0.55, 0.69, -10.35, 2.18, 1.63, 7.44, repro,
2007-05-11,0.22, 0.64, -12.05, 2.27, 1.66, 7.69, repro,
2007-05-12,-1.46, 1.70, -13.04, 2.10, 1.56, 7.14, repro,
2007-05-13,-4.51, 1.22, -6.79, 2.14, 1.60, 7.37, repro,
2007-05-14,-2.27, 0.45, -14.85, 2.10, 1.60, 7.23, repro,
2007-05-15,-0.50, 1.08, -18.55, 2.15, 1.63, 7.36, repro,
2007-05-16,-0.61, 1.06, -16.51, 2.13, 1.58, 7.23, repro,
2007-05-17,0.72, 0.59, -13.83, 2.18, 1.69, 7.52, repro,
2007-05-18,-1.78, 0.95, -11.33, 2.20, 1.74, 7.69, repro,
2007-05-19,-2.26, 1.35, -10.02, 2.14, 1.61, 7.31, repro,
2007-05-20,-1.17, 0.79, -11.63, 2.16, 1.61, 7.33, repro,
2007-05-21,-1.50, 0.23, -6.26, 2.16, 1.66, 7.43, repro,
2007-05-22,0.59, -1.82, -9.52, 2.15, 1.64, 7.30, repro,
2007-05-23,-1.67, -1.06, -8.47, 2.20, 1.69, 7.57, repro,
2007-05-24,-1.21, 0.28, -11.16, 2.18, 1.70, 7.51, repro,
2007-05-25,-2.25, 2.13, -11.46, 2.15, 1.65, 7.35, repro,
2007-05-26,-2.14, 1.07, -12.67, 2.14, 1.62, 7.32, repro,
2007-05-27,-1.27, -0.06, -13.12, 2.12, 1.59, 7.15, repro,
2007-05-28,-1.49, -1.44, -8.11, 2.12, 1.60, 7.23, repro,
2007-05-29,-0.24, -0.67, -8.52, 2.11, 1.64, 7.20, repro,
2007-05-30,-1.55, -0.20, -9.83, 2.20, 1.68, 7.46, repro,
2007-05-31,-1.59, 0.12, -12.99, 2.16, 1.62, 7.34, repro,
2007-06-01,-2.08, 0.15, -11.28, 2.17, 1.67, 7.48, repro,
2007-06-02,-0.61, -0.33, -11.74, 2.19, 1.70, 7.60, repro,
2007-06-03,-0.97, -0.47, -9.90, 2.17, 1.69, 7.42, repro,
2007-06-04,-1.91, 0.44, -2.97, 2.13, 1.65, 7.34, repro,
2007-06-05,-1.30, 0.96, -7.23, 2.19, 1.67, 7.50, repro,
2007-06-06,-1.37, -1.21, -1.98, 2.09, 1.59, 7.17, repro,
2007-06-07,-2.53, -0.21, -0.17, 2.16, 1.67, 7.43, repro,
2007-06-08,-0.74, -0.47, -12.54, 2.10, 1.58, 7.12, repro,
2007-06-09,-2.87, -0.31, -10.96, 2.12, 1.62, 7.26, repro,
2007-06-10,-1.53, 0.06, -17.22, 2.20, 1.68, 7.58, repro,
2007-06-11,-1.31, 0.64, -6.63, 2.11, 1.62, 7.25, repro,
2007-06-12,-2.14, -0.17, -10.07, 2.15, 1.69, 7.50, repro,
2007-06-13,-0.66, -0.72, -17.77, 2.20, 1.67, 7.47, repro,
2007-06-14,-3.39, 2.06, -8.99, 2.13, 1.64, 7.26, repro,
2007-06-15,-1.22, 0.34, -15.26, 2.20, 1.69, 7.57, repro,
2007-06-16,-1.78, 1.09, 2.44, 2.08, 1.59, 7.17, repro,
2007-06-17,-2.57, -0.84, -18.03, 2.15, 1.65, 7.47, repro,
2007-06-18,-1.20, 0.10, -10.87, 2.16, 1.62, 7.35, repro,
2007-06-19,-2.65, 1.05, -15.97, 2.09, 1.60, 7.15, repro,
