PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2019-09-19
Reference position, 44.9087101252 North Latitude, -66.9921320780 East Longitude, 30.36362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-03,0.00, 0.00, 0.00, 2.57, 2.05, 8.75, repro,
1998-10-04,0.61, 1.29, 2.55, 2.78, 2.27, 9.45, repro,
1998-10-05,1.02, 1.58, -4.01, 2.56, 1.97, 8.42, repro,
1998-10-06,2.27, 2.85, -13.45, 2.53, 2.02, 8.68, repro,
1998-10-07,-0.32, 2.39, 1.90, 2.87, 2.22, 9.54, repro,
1998-10-08,2.20, 3.45, -12.41, 2.65, 2.11, 9.21, repro,
1998-10-09,1.35, 0.86, -10.50, 2.64, 2.08, 9.07, repro,
1998-10-10,2.41, -0.03, -8.10, 2.58, 2.02, 8.67, repro,
1998-10-11,3.05, 2.79, -13.03, 2.54, 2.02, 8.82, repro,
1998-10-12,1.57, 1.27, -8.12, 2.73, 2.17, 9.26, repro,
1998-10-13,-1.04, -0.29, -7.55, 2.95, 2.30, 10.02, repro,
1998-10-14,-0.21, -0.04, -3.60, 2.60, 2.06, 8.69, repro,
1998-10-15,0.21, -0.98, -16.67, 2.49, 1.95, 8.51, repro,
1998-10-16,1.10, -1.34, -18.90, 2.65, 2.00, 8.69, repro,
1998-10-17,-0.83, -0.17, -10.71, 2.75, 2.16, 9.57, repro,
1998-10-18,0.99, -0.25, -5.30, 2.60, 2.00, 8.48, repro,
1998-10-19,0.84, 0.62, -5.81, 2.66, 2.09, 9.32, repro,
1998-10-20,-0.35, 2.16, -2.88, 2.65, 2.11, 9.18, repro,
1998-10-21,-0.06, 3.23, -0.95, 2.49, 2.00, 8.62, repro,
1998-10-22,1.08, 1.84, -13.12, 2.53, 2.03, 8.82, repro,
1998-10-23,1.98, 1.62, -7.86, 2.76, 2.16, 9.51, repro,
1998-10-24,0.48, 1.44, -14.52, 2.99, 2.41, 10.62, repro,
1998-10-25,1.16, 0.99, -5.95, 2.44, 1.90, 8.24, repro,
1998-10-26,2.11, 1.34, -6.06, 2.58, 2.07, 9.04, repro,
1998-10-27,2.37, -0.38, -15.54, 2.71, 2.07, 9.17, repro,
1998-10-28,-1.85, -0.54, -10.00, 2.45, 1.92, 8.42, repro,
1998-10-29,1.69, 1.88, -13.61, 2.52, 1.97, 8.56, repro,
1998-10-30,0.47, 0.90, 6.26, 2.49, 1.94, 8.42, repro,
1998-10-31,-0.30, 1.34, -4.25, 2.45, 1.91, 8.24, repro,
1998-11-01,1.53, 0.43, -3.67, 2.70, 2.10, 9.36, repro,
1998-11-02,1.18, -0.00, -2.35, 2.80, 2.14, 9.34, repro,
1998-11-03,0.79, 0.63, -4.02, 2.73, 2.16, 9.34, repro,
1998-11-04,2.01, 1.80, -5.53, 2.43, 1.90, 8.20, repro,
1998-11-05,-0.03, -0.76, 1.49, 2.64, 2.08, 9.11, repro,
1998-11-06,0.54, 0.91, -13.92, 2.75, 2.09, 9.39, repro,
1998-11-07,2.49, 1.52, -11.20, 2.56, 2.01, 8.53, repro,
1998-11-08,1.81, -0.03, -3.96, 2.53, 1.91, 8.44, repro,
1998-11-09,0.14, -0.34, -6.13, 2.59, 1.99, 8.86, repro,
1998-11-10,1.98, 0.43, -8.86, 2.57, 1.93, 8.62, repro,
1998-11-11,1.99, 1.35, -3.98, 2.54, 2.00, 8.91, repro,
1998-11-12,-0.15, 0.67, -4.15, 2.56, 1.97, 8.75, repro,
1998-11-13,1.68, 0.88, -4.15, 2.47, 1.87, 8.21, repro,
1998-11-14,1.02, 1.83, -0.63, 2.47, 1.87, 8.24, repro,
1998-11-15,1.55, 0.49, 12.13, 2.46, 1.85, 8.13, repro,
1998-11-16,1.29, 0.21, 5.29, 2.39, 1.83, 8.00, repro,
1998-11-17,1.44, -0.42, -6.30, 2.99, 2.25, 9.91, repro,
1998-11-18,1.86, -0.42, -6.74, 2.40, 1.82, 7.87, repro,
1998-11-19,2.13, -0.41, -9.22, 2.55, 1.92, 8.44, repro,
1998-11-20,2.74, 0.53, -0.75, 2.40, 1.83, 8.01, repro,
1998-11-21,0.68, -0.39, 1.75, 2.41, 1.84, 7.92, repro,
1998-11-22,1.51, -0.92, -3.47, 2.48, 1.85, 8.24, repro,
1998-11-23,2.96, -1.83, 12.86, 2.53, 1.93, 8.46, repro,
1998-11-24,3.74, 1.05, 8.60, 2.42, 1.82, 7.85, repro,
1998-11-25,4.98, 2.04, -4.51, 2.48, 1.85, 8.11, repro,
1998-11-26,3.04, 0.79, -2.42, 2.45, 1.84, 8.16, repro,
1998-11-27,2.42, 1.24, 4.64, 2.47, 1.85, 8.23, repro,
1998-11-28,1.92, 1.39, 9.24, 2.40, 1.82, 8.11, repro,
1998-11-29,2.30, 1.18, 3.10, 2.46, 1.89, 8.19, repro,
1998-11-30,3.40, 0.56, 1.03, 2.47, 1.84, 8.01, repro,
1998-12-01,2.02, 0.96, 2.82, 2.48, 1.87, 8.16, repro,
1998-12-02,4.12, -0.64, 10.76, 2.42, 1.83, 8.08, repro,
1998-12-03,3.43, 1.23, 6.63, 2.43, 1.83, 8.18, repro,
1998-12-04,1.96, 0.97, 7.17, 2.49, 1.89, 8.33, repro,
1998-12-05,4.68, 0.13, -1.62, 2.52, 2.06, 8.89, repro,
1998-12-06,4.16, 2.98, -3.19, 2.46, 1.89, 8.17, repro,
1998-12-07,5.01, 1.75, 6.25, 2.45, 1.89, 8.18, repro,
1998-12-08,4.36, -0.35, 3.38, 2.62, 2.07, 9.11, repro,
1998-12-09,2.48, 0.51, 2.10, 2.47, 1.96, 8.46, repro,
1998-12-10,3.23, 0.72, -2.32, 2.47, 1.90, 8.26, repro,
1998-12-11,3.35, -0.57, 3.34, 2.50, 1.90, 8.15, repro,
1998-12-12,4.25, -0.12, 2.78, 2.48, 1.90, 8.25, repro,
1998-12-13,4.40, 0.33, -1.21, 2.47, 1.92, 8.25, repro,
