PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2672676014 North Latitude, -107.7260749710 East Longitude, 1297.81991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 1.88, 1.75, 7.74, repro,
2007-11-29,0.30, -0.25, 1.43, 1.90, 1.77, 7.86, repro,
2007-11-30,0.20, -0.15, 5.15, 1.88, 1.79, 7.78, repro,
2007-12-01,0.48, -1.21, 3.07, 1.91, 1.79, 7.95, repro,
2007-12-02,0.60, -1.89, -6.59, 1.91, 1.79, 7.92, repro,
2007-12-03,0.61, -0.24, -5.11, 2.03, 1.81, 8.25, repro,
2007-12-04,0.89, -2.07, -1.23, 2.07, 1.90, 8.67, repro,
2007-12-05,1.33, -0.73, 5.61, 2.15, 2.05, 9.00, repro,
2007-12-06,-0.03, 0.81, 1.75, 1.97, 1.88, 8.09, repro,
2007-12-07,0.71, 0.84, -1.78, 2.02, 1.87, 8.40, repro,
2007-12-08,2.25, -0.15, 8.77, 1.87, 1.71, 7.71, repro,
2007-12-09,0.54, -2.30, 2.66, 1.96, 1.82, 8.11, repro,
2007-12-10,0.23, -0.32, 2.45, 1.93, 1.80, 7.98, repro,
2007-12-11,0.85, -0.07, 3.06, 1.89, 1.76, 7.80, repro,
2007-12-12,-0.03, -0.08, -0.47, 1.90, 1.71, 7.71, repro,
2007-12-13,0.41, -0.74, -0.69, 1.95, 1.77, 7.99, repro,
2007-12-14,-0.70, -1.10, 5.88, 1.88, 1.68, 7.63, repro,
2007-12-15,-2.00, -0.66, 5.15, 1.88, 1.68, 7.61, repro,
2007-12-16,-1.95, -0.43, 4.00, 1.88, 1.67, 7.63, repro,
2007-12-17,-1.29, -0.54, 0.63, 1.90, 1.73, 7.79, repro,
2007-12-18,0.21, -0.75, -1.71, 1.88, 1.68, 7.60, repro,
2007-12-19,0.07, -1.38, 1.30, 1.91, 1.71, 7.77, repro,
2007-12-20,0.34, -0.51, 5.82, 1.88, 1.67, 7.59, repro,
2007-12-21,1.12, -0.59, 4.73, 1.99, 1.73, 8.00, repro,
2007-12-22,-1.07, -0.93, 0.00, 1.86, 1.67, 7.58, repro,
2007-12-23,-0.69, -2.29, -9.95, 1.86, 1.67, 7.56, repro,
2007-12-24,0.24, -1.62, -4.03, 1.88, 1.68, 7.65, repro,
2007-12-25,-0.41, -0.48, 5.63, 1.86, 1.66, 7.52, repro,
2007-12-26,-0.83, -1.17, 5.57, 1.91, 1.69, 7.72, repro,
2007-12-27,-1.49, -1.40, 9.04, 1.89, 1.71, 7.62, repro,
2007-12-28,-1.20, -1.31, 4.23, 1.89, 1.71, 7.62, repro,
2007-12-29,-0.88, -1.77, -2.61, 1.90, 1.71, 7.64, repro,
2007-12-30,0.20, -1.36, -4.73, 1.93, 1.73, 7.75, repro,
2007-12-31,-0.23, -1.16, 2.19, 1.87, 1.65, 7.50, repro,
2008-01-01,-0.10, -0.77, -7.21, 1.87, 1.65, 7.54, repro,
2008-01-02,-0.57, -0.24, -11.12, 1.87, 1.67, 7.62, repro,
2008-01-03,-0.26, -1.78, -7.56, 1.89, 1.68, 7.48, repro,
2008-01-04,1.53, -0.95, -8.13, 1.84, 1.63, 7.36, repro,
2008-01-05,1.44, -2.41, -0.39, 1.84, 1.64, 7.40, repro,
2008-01-06,-0.75, -2.14, 1.90, 1.85, 1.65, 7.43, repro,
2008-01-07,1.42, -1.30, 0.27, 1.84, 1.64, 7.40, repro,
2008-01-08,1.08, -2.81, -4.06, 1.89, 1.65, 7.57, repro,
2008-01-09,0.10, -2.01, -0.81, 1.89, 1.66, 7.61, repro,
2008-01-10,1.04, -1.47, 3.18, 1.84, 1.65, 7.38, repro,
2008-01-15,0.24, 0.38, 2.79, 2.91, 2.82, 12.12, repro,
2008-01-16,0.08, -0.62, 3.16, 1.87, 1.68, 7.68, repro,
2008-01-17,-0.23, -0.71, 5.98, 1.89, 1.67, 7.69, repro,
2008-01-18,-0.32, -1.19, -0.25, 1.84, 1.72, 7.63, repro,
2008-01-19,-0.73, -0.18, -5.99, 1.85, 1.69, 7.54, repro,
2008-01-20,-1.51, -0.73, 0.21, 1.83, 1.67, 7.52, repro,
2008-01-21,-0.79, -1.11, 2.68, 1.83, 1.67, 7.47, repro,
2008-01-22,-0.08, -1.58, -2.87, 1.86, 1.68, 7.51, repro,
2008-01-23,0.78, -1.64, -1.04, 1.83, 1.67, 7.49, repro,
2008-01-24,0.79, -0.88, 0.73, 1.82, 1.67, 7.46, repro,
2008-01-25,1.13, -0.40, -1.78, 1.86, 1.68, 7.53, repro,
2008-01-26,0.94, -0.93, -1.21, 1.85, 1.68, 7.52, repro,
2008-01-27,1.15, -0.91, 0.44, 1.85, 1.67, 7.48, repro,
2008-01-28,1.47, 1.27, 1.29, 1.88, 1.70, 7.61, repro,
2008-01-29,0.92, -0.60, 0.45, 1.92, 1.77, 7.89, repro,
2008-01-30,0.13, -1.34, 3.44, 1.92, 1.72, 7.66, repro,
2008-01-31,-0.78, -1.26, 0.40, 1.82, 1.66, 7.46, repro,
2008-02-01,-1.28, -0.52, 7.23, 1.83, 1.67, 7.56, repro,
2008-02-02,-0.14, -0.47, -1.98, 1.82, 1.65, 7.44, repro,
2008-02-03,0.26, -1.33, 7.26, 1.83, 1.65, 7.50, repro,
2008-02-04,0.21, -2.90, -0.90, 1.82, 1.66, 7.52, repro,
2008-02-05,0.00, -1.80, 5.86, 1.91, 1.73, 7.67, repro,
2008-02-06,-2.01, -0.60, 10.35, 1.87, 1.70, 7.52, repro,
2008-02-07,-0.57, -1.24, 6.70, 1.86, 1.69, 7.64, repro,
2008-02-08,0.51, -1.86, 3.95, 1.83, 1.65, 7.47, repro,
2008-02-09,0.59, -0.85, -3.22, 1.82, 1.65, 7.49, repro,
2008-02-10,0.35, -0.72, -2.50, 1.82, 1.66, 7.48, repro,
2008-02-11,0.62, -0.83, 2.05, 1.82, 1.64, 7.37, repro,
2008-02-12,0.41, -0.79, 4.19, 1.83, 1.64, 7.43, repro,
2008-02-13,1.77, -0.90, 0.74, 1.82, 1.64, 7.40, repro,
2008-02-14,1.38, -0.55, 1.29, 1.83, 1.64, 7.44, repro,
2008-02-15,1.19, -0.33, 4.65, 1.87, 1.69, 7.65, repro,
2008-02-16,-0.09, -1.53, 0.20, 1.82, 1.65, 7.41, repro,
2008-02-17,0.06, -1.43, -2.25, 1.84, 1.66, 7.53, repro,
2008-02-18,0.02, -1.53, 0.60, 1.83, 1.64, 7.43, repro,
2008-02-19,0.55, -1.39, -2.76, 1.83, 1.64, 7.45, repro,
2008-02-20,0.70, -0.75, -2.37, 1.84, 1.64, 7.48, repro,
2008-02-21,-0.19, -0.12, 4.54, 1.84, 1.66, 7.50, repro,
2008-02-22,-0.03, -1.18, 3.00, 1.83, 1.63, 7.42, repro,
2008-02-23,1.04, -1.26, -0.56, 1.84, 1.63, 7.42, repro,
2008-02-24,0.69, -2.24, 0.06, 1.84, 1.64, 7.42, repro,
2008-02-25,1.51, -1.78, -2.54, 1.84, 1.63, 7.46, repro,
2008-02-26,1.67, 0.08, -5.04, 1.83, 1.63, 7.41, repro,
2008-02-27,1.06, -0.24, -7.24, 1.82, 1.66, 7.53, repro,
2008-02-29,1.48, -2.27, -2.96, 1.81, 1.62, 7.39, repro,
2008-03-01,1.96, -2.39, -2.79, 1.83, 1.65, 7.55, repro,
2008-03-02,1.88, -2.33, -5.08, 1.83, 1.65, 7.55, repro,
2008-03-03,0.06, -0.25, 2.33, 1.79, 1.62, 7.38, repro,
2008-03-04,-0.23, -0.92, -3.83, 1.82, 1.64, 7.51, repro,
2008-03-05,0.29, -1.67, 4.23, 1.87, 1.69, 7.58, repro,
2008-03-06,1.62, -1.96, -3.96, 1.80, 1.61, 7.38, repro,
2008-03-07,0.77, -2.00, -3.95, 1.81, 1.62, 7.43, repro,
2008-03-08,0.06, -1.43, -0.19, 1.85, 1.69, 7.72, repro,
2008-03-09,0.74, -0.64, -1.95, 1.81, 1.64, 7.47, repro,
2008-03-10,0.41, -0.92, -1.16, 1.79, 1.60, 7.29, repro,
2008-03-11,2.03, -2.12, -2.27, 1.82, 1.65, 7.51, repro,
2008-03-12,2.61, -1.97, -1.22, 1.82, 1.64, 7.46, repro,
2008-03-13,2.13, -3.14, 3.66, 1.85, 1.69, 7.70, repro,
2008-03-14,0.90, -2.72, 7.45, 1.83, 1.65, 7.61, repro,
2008-03-15,0.62, -1.84, 3.56, 1.82, 1.64, 7.45, repro,
2008-03-16,0.45, -3.83, 4.53, 1.85, 1.70, 7.69, repro,
2008-03-17,0.19, -3.61, 6.10, 1.90, 1.79, 7.90, repro,
2008-03-18,0.47, -3.72, 2.79, 1.86, 1.69, 7.57, repro,
2008-03-20,1.30, -1.09, 0.02, 1.83, 1.64, 7.42, repro,
2008-03-21,-0.06, -1.88, 3.30, 1.83, 1.65, 7.44, repro,
2008-03-22,1.54, -2.86, 0.81, 1.87, 1.68, 7.62, repro,
2008-03-23,0.91, -2.55, -0.71, 1.87, 1.69, 7.58, repro,
2008-03-24,1.23, -1.58, 0.18, 1.85, 1.64, 7.42, repro,
2008-03-25,1.31, -1.60, -2.16, 1.89, 1.66, 7.41, repro,
2008-03-26,1.43, -2.73, 1.02, 1.87, 1.65, 7.38, repro,
2008-03-27,1.98, -1.99, 5.90, 1.88, 1.66, 7.39, repro,
2008-03-28,2.59, -2.22, 1.89, 1.83, 1.60, 7.26, repro,
2008-03-29,2.00, -2.55, 3.52, 1.83, 1.61, 7.30, repro,
2008-03-30,1.48, -0.86, 1.33, 1.83, 1.60, 7.26, repro,
2008-03-31,2.02, -2.08, -1.40, 1.83, 1.60, 7.26, repro,
2008-04-01,0.76, -2.13, 2.17, 1.82, 1.61, 7.28, repro,
2008-04-02,1.83, -2.73, 0.34, 1.87, 1.61, 7.46, repro,
2008-04-03,2.67, -2.48, 1.59, 1.82, 1.60, 7.23, repro,
2008-04-04,0.71, -1.47, 3.22, 1.84, 1.61, 7.31, repro,
2008-04-05,1.63, -1.56, 1.83, 1.82, 1.60, 7.26, repro,
2008-04-06,1.46, -2.27, 4.00, 1.83, 1.60, 7.27, repro,
2008-04-07,1.99, -2.40, 1.80, 1.83, 1.61, 7.27, repro,
2008-04-08,1.23, -1.96, 2.83, 1.82, 1.61, 7.27, repro,
2008-04-09,1.79, -4.07, 9.19, 1.83, 1.62, 7.35, repro,
2008-04-10,0.42, -1.77, 4.95, 1.82, 1.60, 7.25, repro,
2008-04-11,0.91, -2.10, 0.96, 1.81, 1.59, 7.17, repro,
2008-04-12,1.07, -2.07, -6.52, 1.87, 1.64, 7.47, repro,
2008-04-13,1.22, -2.06, -8.77, 1.82, 1.61, 7.26, repro,
2008-04-14,0.78, -1.23, -4.35, 1.81, 1.60, 7.13, repro,
2008-04-15,1.06, -1.96, 7.04, 1.84, 1.64, 7.31, repro,
2008-04-16,1.55, -4.98, 2.43, 4.09, 3.53, 16.22, repro,
2008-04-17,1.81, -0.40, -8.52, 3.08, 2.78, 12.25, repro,
2008-04-18,2.68, -2.27, -7.51, 2.38, 2.10, 9.46, repro,
2008-04-19,2.32, -1.82, -6.89, 1.82, 1.59, 7.12, repro,
2008-04-20,1.59, -2.02, 5.55, 1.81, 1.60, 7.13, repro,
2008-04-21,0.20, -2.54, 4.32, 1.81, 1.57, 7.04, repro,
2008-04-22,1.01, -2.28, -2.08, 1.82, 1.57, 7.10, repro,
2008-04-23,3.72, -1.60, -4.94, 1.90, 1.66, 7.53, repro,
2008-04-24,2.97, -2.77, -1.56, 1.86, 1.64, 7.34, repro,
2008-04-25,2.53, -2.37, -4.28, 1.84, 1.60, 7.16, repro,
2008-04-26,1.19, -1.98, -2.61, 1.89, 1.62, 7.33, repro,
2008-04-27,0.71, -1.12, -0.57, 1.89, 1.61, 7.32, repro,
2008-04-28,0.06, -1.25, -5.08, 1.90, 1.62, 7.37, repro,
2008-04-29,1.36, -1.31, -7.40, 1.97, 1.66, 7.62, repro,
2008-04-30,2.46, -1.32, -2.13, 1.89, 1.62, 7.41, repro,
2008-05-01,2.47, -1.79, 2.29, 1.86, 1.61, 7.28, repro,
2008-05-02,-0.07, -1.57, 1.74, 1.87, 1.61, 7.30, repro,
2008-05-03,2.13, -2.18, -2.64, 1.85, 1.59, 7.17, repro,
2008-05-04,2.13, -0.90, -2.25, 1.87, 1.61, 7.27, repro,
2008-05-05,3.01, -2.68, -10.28, 1.90, 1.63, 7.42, repro,
2008-05-06,2.55, -2.19, -6.08, 1.89, 1.63, 7.36, repro,
2008-05-07,1.56, -2.35, -0.72, 1.83, 1.60, 7.12, repro,
2008-05-08,1.13, -1.59, 1.25, 1.87, 1.64, 7.22, repro,
2008-05-09,1.43, -2.55, 4.42, 1.88, 1.65, 7.30, repro,
2008-05-10,1.03, -2.55, 0.83, 1.87, 1.61, 7.24, repro,
2008-05-11,2.31, -3.15, -3.26, 1.89, 1.65, 7.31, repro,
2008-05-12,1.50, -3.78, 0.57, 1.87, 1.62, 7.30, repro,
2008-05-13,2.15, -3.26, 0.95, 1.83, 1.60, 7.08, repro,
2008-05-14,1.45, -0.73, -1.54, 1.85, 1.60, 7.14, repro,
2008-05-15,0.95, -0.66, 1.27, 1.84, 1.61, 7.16, repro,
2008-05-16,-0.01, -0.44, -5.19, 1.85, 1.61, 7.23, repro,
2008-05-17,1.85, -2.09, -4.50, 1.88, 1.64, 7.28, repro,
2008-05-18,0.45, -2.56, -2.48, 1.88, 1.63, 7.31, repro,
2008-05-19,1.20, -2.64, -1.57, 1.82, 1.58, 7.08, repro,
2008-05-20,2.55, -0.96, 4.78, 1.83, 1.60, 7.14, repro,
2008-05-21,2.47, -1.83, 8.42, 1.84, 1.60, 7.16, repro,
2008-05-22,3.98, -2.85, 5.10, 1.92, 1.69, 7.64, repro,
2008-05-23,-0.15, -3.26, 10.95, 1.86, 1.65, 7.34, repro,
2008-05-24,0.94, -2.58, 0.90, 1.87, 1.63, 7.35, repro,
2008-05-25,0.52, -4.85, -0.80, 1.83, 1.60, 7.13, repro,
2008-05-26,0.54, -1.74, 5.47, 1.86, 1.63, 7.31, repro,
2008-05-27,0.97, -2.47, 2.48, 1.86, 1.62, 7.28, repro,
2008-05-28,1.32, -2.41, -0.56, 1.88, 1.63, 7.36, repro,
2008-05-29,2.51, -1.59, 3.91, 1.91, 1.69, 7.53, repro,
2008-05-30,1.37, -2.53, 1.64, 1.86, 1.62, 7.28, repro,
2008-05-31,1.98, -2.25, 0.70, 1.86, 1.61, 7.25, repro,
2008-06-01,1.80, -2.15, 0.99, 1.86, 1.63, 7.26, repro,
2008-06-02,2.79, -2.68, -1.54, 1.85, 1.61, 7.22, repro,
2008-06-03,1.34, -2.02, 2.76, 1.90, 1.64, 7.41, repro,
2008-06-04,1.47, -2.42, 10.43, 1.87, 1.62, 7.25, repro,
2008-06-05,0.49, -3.31, 8.02, 1.85, 1.62, 7.22, repro,
2008-06-06,1.36, -2.13, 0.91, 1.87, 1.66, 7.37, repro,
2008-06-07,2.32, -2.11, 4.20, 1.91, 1.73, 7.47, repro,
2008-06-08,2.47, -2.98, 3.57, 1.86, 1.66, 7.24, repro,
2008-06-09,1.55, -2.37, 3.59, 1.87, 1.66, 7.27, repro,
2008-06-10,0.81, -2.05, 6.43, 1.87, 1.63, 7.25, repro,
2008-06-11,-0.23, -2.86, 4.45, 2.66, 2.21, 9.73, repro,
2008-06-12,1.93, -2.03, 4.06, 1.84, 1.64, 7.19, repro,
2008-06-13,2.31, -1.85, -2.35, 1.84, 1.62, 7.16, repro,
2008-06-14,2.68, -1.26, -9.60, 1.89, 1.64, 7.34, repro,
2008-06-15,1.73, -2.73, 4.66, 1.88, 1.63, 7.33, repro,
2008-06-16,1.27, -3.74, -1.09, 1.83, 1.60, 7.11, repro,
2008-06-17,2.26, -3.02, -1.99, 1.83, 1.60, 7.09, repro,
2008-06-18,3.03, -3.27, -7.41, 1.84, 1.61, 7.13, repro,
2008-06-20,2.57, -2.31, -6.57, 1.83, 1.61, 7.05, repro,
2008-06-21,1.07, -1.12, -11.90, 1.91, 1.66, 7.40, repro,
2008-06-22,1.07, -2.52, -5.45, 1.86, 1.62, 7.16, repro,
2008-06-23,0.82, -3.39, 0.43, 1.89, 1.64, 7.29, repro,
2008-06-24,2.78, -2.93, -1.75, 1.88, 1.66, 7.20, repro,
2008-06-25,1.79, -2.98, -2.62, 1.89, 1.66, 7.24, repro,
2008-06-26,1.92, -0.73, -4.24, 1.92, 1.68, 7.38, repro,
2008-06-27,1.36, -1.63, -5.28, 1.84, 1.60, 7.06, repro,
2008-06-28,3.00, -2.78, 4.49, 1.92, 1.69, 7.29, repro,
2008-06-29,1.92, -1.47, -10.77, 1.88, 1.66, 7.20, repro,
2008-06-30,1.77, -1.68, -13.36, 1.84, 1.61, 7.13, repro,
2008-07-01,1.55, -2.24, -5.77, 1.92, 1.67, 7.42, repro,
2008-07-02,2.75, -2.83, -9.17, 1.88, 1.64, 7.30, repro,
2008-07-03,1.68, -2.32, 6.03, 1.86, 1.62, 7.20, repro,
2008-07-04,3.07, -1.51, -10.15, 1.86, 1.62, 7.23, repro,
2008-07-05,2.01, -2.03, -14.15, 1.87, 1.63, 7.23, repro,
2008-07-06,0.95, -1.45, -8.48, 1.87, 1.62, 7.23, repro,
2008-07-07,1.19, -2.41, 2.44, 1.97, 1.72, 7.42, repro,
2008-07-08,1.38, -1.70, 4.27, 1.88, 1.64, 7.24, repro,
2008-07-09,-0.81, -2.34, -2.16, 1.85, 1.62, 7.14, repro,
2008-07-10,0.33, -1.77, -7.32, 1.92, 1.66, 7.39, repro,
2008-07-11,1.83, -1.71, 3.84, 1.98, 1.73, 7.63, repro,
2008-07-12,0.98, -2.98, -5.82, 1.85, 1.62, 7.18, repro,
2008-07-13,0.34, -1.07, -9.13, 1.88, 1.67, 7.23, repro,
2008-07-14,1.95, 0.00, -4.23, 1.89, 1.67, 7.27, repro,
2008-07-15,0.82, -3.45, -8.80, 1.83, 1.60, 7.04, repro,
2008-07-16,1.74, -2.62, -12.33, 1.84, 1.61, 7.10, repro,
2008-07-17,3.49, -1.01, 4.40, 1.90, 1.72, 7.56, repro,
2008-07-18,1.67, -0.15, -8.84, 1.93, 1.70, 7.45, repro,
2008-07-19,1.74, -2.14, -1.66, 1.88, 1.64, 7.25, repro,
2008-07-20,2.79, -1.43, -4.70, 1.86, 1.63, 7.22, repro,
2008-07-21,2.50, -3.67, -6.56, 1.87, 1.64, 7.16, repro,
2008-07-22,2.36, -0.85, -7.83, 1.86, 1.62, 7.17, repro,
2008-07-23,4.32, -3.48, -9.26, 1.89, 1.66, 7.35, repro,
2008-07-24,3.88, -1.85, -12.82, 1.83, 1.63, 7.16, repro,
2008-07-25,2.82, -4.35, -1.19, 1.84, 1.63, 7.18, repro,
2008-07-26,2.11, -2.49, -1.63, 1.85, 1.61, 7.18, repro,
2008-07-27,3.32, -5.49, -5.04, 1.91, 1.75, 7.71, repro,
2008-07-28,1.45, -1.76, 3.44, 1.93, 1.66, 7.50, repro,
2008-07-29,1.48, -2.13, 4.29, 1.86, 1.65, 7.22, repro,
2008-07-30,1.68, -0.48, -2.91, 1.87, 1.66, 7.27, repro,
2008-07-31,3.53, -4.42, 1.48, 1.83, 1.62, 7.15, repro,
2008-08-01,6.04, -1.51, -1.70, 1.90, 1.63, 7.36, repro,
2008-08-02,4.88, -1.34, -0.59, 1.85, 1.62, 7.18, repro,
2008-08-03,2.59, -2.32, -8.16, 1.88, 1.62, 7.34, repro,
2008-08-04,3.62, -2.62, -0.02, 1.83, 1.62, 7.15, repro,
2008-08-05,4.01, -4.14, -3.67, 1.85, 1.63, 7.20, repro,
2008-08-06,2.03, -2.55, -2.04, 1.87, 1.62, 7.26, repro,
2008-08-07,1.85, -2.65, -6.30, 1.90, 1.66, 7.22, repro,
2008-08-08,0.78, -4.05, -4.05, 1.92, 1.68, 7.29, repro,
2008-08-09,4.02, -3.55, -5.50, 1.89, 1.66, 7.35, repro,
2008-08-10,3.02, -2.29, 3.70, 1.89, 1.66, 7.41, repro,
2008-08-11,2.89, -3.62, -4.43, 1.86, 1.62, 7.19, repro,
2008-08-12,3.15, -3.48, -1.57, 1.95, 1.73, 7.67, repro,
2008-08-13,2.88, -2.33, -6.45, 1.93, 1.68, 7.38, repro,
2008-08-14,3.23, -2.84, 2.46, 1.87, 1.63, 7.26, repro,
2008-08-15,3.37, -2.23, -8.84, 1.87, 1.62, 7.17, repro,
2008-08-16,2.58, -1.99, 1.31, 1.95, 1.71, 7.55, repro,
2008-08-17,1.93, -1.60, 4.13, 1.89, 1.68, 7.42, repro,
2008-08-18,2.26, -3.57, -2.50, 1.88, 1.63, 7.25, repro,
2008-08-19,3.48, -2.56, -4.93, 1.89, 1.67, 7.41, repro,
2008-08-20,3.74, -3.22, 5.35, 1.95, 1.81, 7.80, repro,
2008-08-21,3.29, -1.33, 1.22, 1.85, 1.61, 7.12, repro,
2008-08-22,2.81, -1.78, -0.89, 1.86, 1.61, 7.17, repro,
2008-08-23,4.32, -3.19, -18.75, 2.10, 1.79, 8.19, repro,
2008-08-24,2.94, -1.68, -5.57, 1.88, 1.65, 7.28, repro,
2008-08-25,4.19, -1.20, -0.37, 1.86, 1.62, 7.16, repro,
2008-08-26,3.47, -3.22, -2.52, 1.89, 1.68, 7.34, repro,
2008-08-27,3.16, -2.07, 2.53, 1.89, 1.65, 7.33, repro,
2008-08-28,3.60, -3.32, -6.00, 1.99, 1.68, 7.72, repro,
2008-08-29,3.19, -1.43, -7.79, 1.90, 1.70, 7.46, repro,
2008-08-30,2.55, -3.42, 4.67, 1.89, 1.68, 7.39, repro,
2008-08-31,3.68, -1.41, 4.18, 1.88, 1.67, 7.29, repro,
2008-09-01,3.11, -2.76, -10.08, 1.90, 1.69, 7.48, repro,
2008-09-02,4.93, -3.59, -11.19, 1.96, 1.81, 7.87, repro,
2008-09-03,2.80, -2.76, -10.11, 1.90, 1.66, 7.32, repro,
2008-09-04,2.48, -2.65, -10.09, 2.12, 1.79, 8.21, repro,
2008-09-05,2.01, -1.89, -4.07, 1.90, 1.72, 7.50, repro,
2008-09-06,2.64, -3.25, -1.62, 1.94, 1.78, 7.70, repro,
2008-09-07,4.29, -2.67, -5.78, 1.94, 1.74, 7.71, repro,
2008-09-08,4.39, -2.07, -11.39, 1.94, 1.71, 7.59, repro,
2008-09-09,3.31, -1.29, -7.12, 1.92, 1.67, 7.36, repro,
2008-09-10,3.27, -1.73, -2.07, 1.95, 1.76, 7.69, repro,
2008-09-11,2.58, -3.64, -3.82, 1.93, 1.81, 7.82, repro,
2008-09-12,4.42, -2.71, -3.93, 1.94, 1.75, 7.75, repro,
2008-09-13,2.08, -1.75, -5.32, 1.93, 1.77, 7.62, repro,
2008-09-14,3.92, -2.54, -7.18, 1.92, 1.74, 7.62, repro,
2008-09-15,2.86, -2.16, -8.86, 1.91, 1.70, 7.45, repro,
2008-09-16,1.79, -3.70, -11.38, 1.89, 1.66, 7.30, repro,
2008-09-17,0.59, -1.83, -6.43, 1.94, 1.66, 7.44, repro,
2008-09-18,1.94, -1.69, -9.28, 1.85, 1.63, 7.12, repro,
2008-09-19,2.42, -1.99, -4.98, 1.89, 1.66, 7.34, repro,
2008-09-20,3.64, -1.52, -10.55, 1.86, 1.62, 7.18, repro,
2008-09-21,2.67, -3.80, -5.50, 1.85, 1.63, 7.17, repro,
2008-09-22,2.54, -2.95, -6.20, 1.87, 1.65, 7.26, repro,
2008-09-23,4.11, -2.48, -7.82, 1.90, 1.66, 7.29, repro,
2008-09-24,2.23, -1.75, -3.90, 1.91, 1.72, 7.43, repro,
2008-09-25,3.55, -1.56, -10.54, 1.86, 1.63, 7.16, repro,
2008-09-26,3.96, -2.91, -4.54, 1.86, 1.63, 7.14, repro,
2008-09-27,0.90, -3.77, -8.11, 1.89, 1.71, 7.48, repro,
2008-09-28,3.26, -2.30, -8.70, 1.86, 1.63, 7.23, repro,
2008-09-29,1.91, -1.52, -5.27, 1.89, 1.68, 7.31, repro,
2008-09-30,2.52, -1.22, -6.01, 1.86, 1.62, 7.14, repro,
2008-10-01,2.98, -2.19, -5.06, 1.86, 1.62, 7.13, repro,
2008-10-02,1.83, -2.13, -10.19, 1.89, 1.72, 7.39, repro,
2008-10-03,2.08, -1.33, -4.85, 1.89, 1.72, 7.42, repro,
2008-10-04,3.17, -1.05, -6.26, 2.45, 2.08, 9.39, repro,
2008-10-07,-0.83, -3.20, -9.93, 4.85, 5.08, 19.45, repro,
2008-10-08,1.11, -1.41, -7.14, 1.84, 1.66, 7.22, repro,
2008-10-09,2.20, -0.50, -4.43, 2.03, 1.76, 7.87, repro,
2008-10-12,-0.54, 0.78, 5.48, 6.32, 5.22, 25.92, repro,
2008-10-15,-4.87, -2.44, -11.68, 7.88, 8.19, 27.60, repro,
2008-10-16,-0.12, -0.32, -8.11, 2.22, 1.82, 8.31, repro,
2008-10-17,0.64, -1.55, -12.62, 1.81, 1.58, 7.03, repro,
2008-10-18,0.97, -1.48, -13.25, 1.82, 1.59, 7.03, repro,
2008-10-19,-0.00, -1.89, -5.16, 1.81, 1.59, 7.02, repro,
2008-10-20,1.72, -2.19, -9.46, 1.82, 1.60, 7.08, repro,
2008-10-21,2.04, -2.25, -5.35, 1.83, 1.59, 7.09, repro,
2008-10-22,1.35, -2.71, -11.80, 1.82, 1.59, 7.04, repro,
2008-10-23,-0.50, -1.24, -6.53, 1.84, 1.63, 7.15, repro,
2008-10-24,-0.40, -0.61, -5.34, 1.80, 1.60, 7.02, repro,
2008-10-25,1.44, -1.16, -2.50, 1.80, 1.59, 7.03, repro,
2008-10-26,1.81, -1.39, -12.28, 1.81, 1.59, 7.03, repro,
2008-10-27,1.34, -0.89, -14.18, 1.82, 1.59, 7.05, repro,
2008-10-28,0.44, -0.53, -16.16, 1.88, 1.63, 7.29, repro,
2008-10-29,0.98, -1.39, -12.82, 1.86, 1.62, 7.19, repro,
2008-10-30,1.58, -1.96, -14.61, 1.80, 1.59, 7.01, repro,
2008-10-31,1.57, -1.30, -15.73, 1.85, 1.62, 7.27, repro,
2008-11-01,1.73, -2.18, -9.22, 1.82, 1.61, 7.11, repro,
2008-11-02,1.58, -1.89, -4.15, 1.86, 1.66, 7.32, repro,
2008-11-03,0.10, -1.10, -2.84, 1.87, 1.69, 7.34, repro,
2008-11-04,-0.08, -1.03, -1.49, 1.84, 1.65, 7.27, repro,
2008-11-05,0.40, -0.70, -2.16, 1.80, 1.61, 7.10, repro,
2008-11-06,-0.10, -1.19, -6.54, 1.82, 1.61, 7.13, repro,
2008-11-07,-0.07, -1.54, -4.10, 1.82, 1.64, 7.18, repro,
2008-11-08,-1.06, -0.93, 2.37, 1.83, 1.65, 7.25, repro,
2008-11-09,0.01, -0.47, 1.35, 1.82, 1.62, 7.17, repro,
2008-11-10,0.04, -2.22, 0.43, 1.87, 1.66, 7.29, repro,
2008-11-11,0.34, -2.49, -4.12, 1.83, 1.64, 7.18, repro,
2008-11-12,1.08, -2.14, -0.62, 1.84, 1.64, 7.22, repro,
2008-11-13,-0.78, -1.59, 7.29, 1.86, 1.67, 7.29, repro,
2008-11-14,1.16, -1.18, -0.66, 1.90, 1.75, 7.53, repro,
2008-11-15,-0.25, -1.82, -3.33, 1.88, 1.71, 7.38, repro,
2008-11-16,0.22, -2.17, -4.43, 1.86, 1.68, 7.34, repro,
2008-11-17,-0.66, -1.86, -6.51, 1.90, 1.74, 7.47, repro,
