PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P559
Station name,Antelope__CS2005
Begin Date, 2005-11-05
End Date, 2013-03-14
Release Date, 2021-02-19
Reference position, 34.8389095732 North Latitude, -118.6175983279 East Longitude, 927.70243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,0.00, 0.00, 0.00, 2.06, 1.77, 7.78, repro,
2005-11-06,3.27, -3.88, -2.15, 2.08, 1.83, 7.90, repro,
2005-11-07,2.87, -5.97, -2.63, 2.08, 1.82, 7.93, repro,
2005-11-08,4.88, -3.74, -2.03, 2.07, 1.75, 7.77, repro,
2005-11-09,2.78, -4.70, 1.08, 2.13, 1.87, 8.08, repro,
2005-11-10,2.41, -5.87, -7.31, 2.26, 1.86, 8.47, repro,
2005-11-11,0.01, 0.61, -6.22, 2.25, 1.89, 8.49, repro,
2005-11-12,2.62, -7.05, -9.25, 2.03, 1.72, 7.71, repro,
2005-11-13,2.57, -3.69, -14.75, 2.15, 1.80, 8.05, repro,
2005-11-14,3.56, -5.74, -4.28, 2.04, 1.69, 7.58, repro,
2005-11-15,2.79, -4.24, -8.98, 2.00, 1.62, 7.39, repro,
2005-11-16,3.69, -4.87, -15.82, 2.04, 1.71, 7.63, repro,
2005-11-17,2.52, -4.43, -13.24, 1.99, 1.63, 7.48, repro,
2005-11-18,2.52, -4.48, -9.68, 1.97, 1.63, 7.42, repro,
2005-11-19,2.75, -5.33, -12.00, 1.97, 1.62, 7.37, repro,
2005-11-20,2.89, -3.87, -14.15, 2.03, 1.70, 7.65, repro,
2005-11-21,2.85, -6.55, -6.67, 2.15, 1.72, 8.01, repro,
2005-11-22,1.41, -4.94, -14.57, 2.04, 1.73, 7.79, repro,
2005-11-23,2.16, -4.78, -6.69, 2.04, 1.72, 7.78, repro,
2005-11-24,1.81, -5.50, -6.25, 1.98, 1.62, 7.42, repro,
2005-11-25,3.00, -1.43, -10.07, 2.02, 1.67, 7.61, repro,
2005-11-26,10.27, -15.23, 6.01, 2.16, 1.79, 8.15, repro,
2005-11-27,4.42, -7.51, -2.12, 2.03, 1.68, 7.65, repro,
2005-11-28,2.27, -4.88, -7.66, 2.08, 1.74, 7.87, repro,
2005-11-29,6.04, -14.91, -16.00, 2.12, 1.77, 8.09, repro,
2005-11-30,0.18, -8.50, -2.70, 2.02, 1.69, 7.61, repro,
2005-12-01,0.62, -4.33, -12.32, 2.01, 1.65, 7.45, repro,
2005-12-02,0.42, -4.24, -13.00, 2.01, 1.65, 7.48, repro,
2005-12-03,-5.24, 3.34, -6.20, 2.01, 1.66, 7.56, repro,
2005-12-04,1.99, -4.15, -13.31, 2.02, 1.65, 7.46, repro,
2005-12-05,2.04, -4.53, -18.74, 2.00, 1.66, 7.49, repro,
2005-12-06,2.73, -5.60, -15.54, 2.08, 1.73, 7.72, repro,
2005-12-07,1.76, -4.44, -16.40, 2.03, 1.70, 7.61, repro,
2005-12-08,2.13, -4.44, -8.97, 2.02, 1.70, 7.63, repro,
2005-12-09,2.16, -4.14, -12.89, 2.01, 1.67, 7.52, repro,
2005-12-10,1.96, -5.03, -13.28, 2.01, 1.67, 7.52, repro,
2005-12-11,3.00, -4.91, -9.42, 2.00, 1.66, 7.49, repro,
2005-12-12,2.91, -5.27, -7.38, 2.02, 1.69, 7.61, repro,
2005-12-13,1.78, -4.06, -7.34, 1.98, 1.61, 7.34, repro,
2005-12-14,2.33, -5.21, -10.04, 2.01, 1.69, 7.60, repro,
2005-12-15,2.43, -4.93, -11.80, 2.05, 1.68, 7.63, repro,
2005-12-16,2.43, -5.46, -9.98, 2.00, 1.63, 7.48, repro,
2005-12-17,1.48, -6.51, -14.74, 2.12, 1.79, 7.85, repro,
2005-12-18,2.04, -5.97, -11.20, 2.07, 1.79, 7.83, repro,
2005-12-19,3.29, -5.13, -19.03, 2.14, 1.82, 7.96, repro,
2005-12-20,3.19, -3.64, -16.06, 2.04, 1.82, 7.70, repro,
2005-12-21,3.72, -5.15, -12.59, 2.10, 1.80, 7.87, repro,
2005-12-22,1.37, -4.53, -6.69, 2.13, 1.86, 8.08, repro,
2005-12-23,2.12, -2.01, -6.08, 2.10, 1.77, 7.78, repro,
2005-12-24,2.89, -5.93, -10.49, 2.25, 1.92, 8.35, repro,
2005-12-25,1.82, -5.05, -7.89, 2.08, 1.73, 7.77, repro,
2005-12-26,1.16, -5.77, -8.17, 2.02, 1.67, 7.49, repro,
2005-12-27,0.41, -3.47, -7.32, 2.16, 1.81, 8.02, repro,
2005-12-28,3.27, -6.43, -14.72, 2.06, 1.74, 7.69, repro,
2005-12-29,-1.77, -2.86, 4.98, 2.17, 1.85, 8.26, repro,
2005-12-30,-2.83, -4.31, 3.22, 2.16, 1.82, 7.93, repro,
2005-12-31,0.86, -4.10, -7.31, 2.18, 1.87, 8.28, repro,
2006-01-01,1.47, -5.60, -2.73, 2.20, 1.87, 8.27, repro,
2006-01-02,-1.79, -5.72, 2.44, 2.06, 1.68, 7.57, repro,
2006-01-03,3.88, -6.39, -11.52, 2.27, 1.96, 8.42, repro,
2006-01-04,1.70, -3.30, -7.25, 2.21, 2.02, 8.35, repro,
2006-01-05,2.92, -4.66, -13.55, 2.06, 1.78, 7.65, repro,
2006-01-06,3.06, -6.09, -12.10, 2.31, 1.98, 8.80, repro,
2006-01-07,0.20, -1.86, -7.97, 2.10, 1.78, 7.69, repro,
2006-01-08,-4.69, 10.24, 4.85, 2.11, 1.82, 7.83, repro,
2006-01-09,3.91, -5.09, -13.55, 2.16, 1.81, 8.03, repro,
2006-01-10,2.51, -5.04, -9.38, 2.18, 1.88, 8.06, repro,
2006-01-11,0.75, -3.25, 2.40, 2.14, 1.82, 8.00, repro,
2006-01-12,0.10, -5.22, -2.50, 2.05, 1.71, 7.53, repro,
2006-01-13,2.66, -4.81, -4.88, 2.26, 1.94, 8.52, repro,
2006-01-14,4.91, -4.18, 1.43, 2.06, 1.73, 7.65, repro,
2006-01-15,4.61, -6.51, 0.89, 2.05, 1.72, 7.58, repro,
2006-01-16,4.63, -6.65, -9.13, 2.05, 1.74, 7.76, repro,
2006-01-17,3.32, -5.59, -7.89, 2.14, 1.82, 7.80, repro,
2006-01-18,0.70, -1.01, -1.59, 2.01, 1.65, 7.45, repro,
2006-01-19,5.95, -12.59, -0.67, 2.08, 1.69, 7.80, repro,
2006-01-20,2.86, -5.30, -16.14, 2.07, 1.69, 7.77, repro,
2006-01-21,1.44, -4.25, -2.82, 2.04, 1.67, 7.47, repro,
2006-01-22,1.96, -5.03, -9.12, 1.99, 1.62, 7.29, repro,
2006-01-23,4.44, -5.66, -9.98, 1.99, 1.60, 7.27, repro,
2006-01-24,3.81, -4.47, -13.41, 2.04, 1.65, 7.55, repro,
2006-01-25,2.42, -5.13, -9.06, 1.94, 1.58, 7.23, repro,
2006-01-26,3.83, -5.85, -17.26, 1.94, 1.58, 7.20, repro,
2006-01-27,4.34, -10.11, 2.11, 1.95, 1.60, 7.26, repro,
2006-01-28,-1.45, -3.61, -12.76, 1.93, 1.59, 7.20, repro,
2006-01-29,1.31, -4.93, -16.93, 1.99, 1.60, 7.42, repro,
2006-01-30,2.75, -5.85, -10.81, 1.96, 1.58, 7.27, repro,
2006-01-31,2.33, -4.42, 0.33, 1.95, 1.57, 7.23, repro,
2006-02-01,-0.01, -2.20, -0.16, 1.98, 1.62, 7.45, repro,
2006-02-02,7.75, -17.33, 26.13, 2.00, 1.64, 7.61, repro,
2006-02-03,1.15, -5.37, -4.40, 2.08, 1.64, 7.76, repro,
2006-02-04,2.26, -4.40, -9.93, 1.97, 1.58, 7.35, repro,
2006-02-05,1.67, -3.48, -8.38, 2.01, 1.63, 7.45, repro,
2006-02-06,2.29, -4.97, -13.29, 1.96, 1.57, 7.28, repro,
