PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0316849855 North Latitude, -107.9084090396 East Longitude, 1933.11799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-05,0.00, 0.00, 0.00, 2.00, 1.67, 7.41, repro,
2005-04-06,1.54, 0.12, -8.22, 2.07, 1.73, 7.73, repro,
2005-04-07,0.97, -0.19, -6.32, 2.00, 1.72, 7.54, repro,
2005-04-08,0.84, 0.22, 4.05, 2.05, 1.72, 7.73, repro,
2005-04-09,0.08, -1.74, 5.97, 2.06, 1.73, 7.80, repro,
2005-04-10,0.20, -1.01, -0.25, 2.06, 1.72, 7.71, repro,
2005-04-11,1.11, -1.29, 1.88, 2.07, 1.73, 7.76, repro,
2005-04-12,0.00, -1.43, -2.79, 2.06, 1.73, 7.76, repro,
2005-04-13,0.38, -1.28, -3.71, 2.06, 1.74, 7.75, repro,
2005-04-14,-0.32, -0.07, -1.80, 2.10, 1.80, 7.80, repro,
2005-04-15,-0.01, -1.15, -5.89, 2.05, 1.73, 7.68, repro,
2005-04-16,0.11, -2.73, -4.63, 2.03, 1.69, 7.56, repro,
2005-04-17,-0.32, -0.39, -8.68, 2.01, 1.68, 7.51, repro,
2005-04-18,-0.79, 0.03, -2.22, 2.01, 1.68, 7.51, repro,
2005-04-19,0.83, -0.62, 1.18, 2.01, 1.67, 7.50, repro,
2005-04-20,0.54, -0.41, -1.98, 2.13, 1.72, 7.94, repro,
2005-04-21,0.18, -2.31, -4.83, 2.08, 1.73, 7.79, repro,
2005-04-22,0.81, -0.88, -6.02, 2.02, 1.68, 7.52, repro,
2005-04-23,0.52, -0.97, -7.45, 1.99, 1.63, 7.31, repro,
2005-04-24,0.66, -1.77, -8.53, 2.11, 1.74, 7.75, repro,
2005-04-25,-1.35, -1.41, -0.78, 2.03, 1.66, 7.48, repro,
2005-04-26,0.13, -1.20, -3.79, 2.06, 1.73, 7.78, repro,
2005-04-27,-0.21, -1.68, -11.16, 2.00, 1.64, 7.38, repro,
2005-04-28,0.29, -1.04, -7.91, 2.02, 1.69, 7.48, repro,
2005-04-29,1.26, -2.10, -3.22, 2.02, 1.68, 7.53, repro,
2005-04-30,-0.28, -1.60, -6.95, 2.00, 1.65, 7.42, repro,
2005-05-01,-0.38, -1.16, -2.99, 2.07, 1.72, 7.74, repro,
2005-05-02,-0.87, -1.81, -4.63, 2.00, 1.64, 7.39, repro,
