PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VERA
Station name,VeraCruz_CRI2009
Begin Date, 2009-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8536183306 North Latitude, -84.8690410636 East Longitude, 64.30701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,0.00, 0.00, 0.00, 1.81, 2.29, 8.71, repro,
2009-08-03,-3.61, -0.93, 3.45, 1.65, 1.94, 7.79, repro,
2009-08-04,-7.08, -4.38, 8.20, 1.75, 2.15, 8.42, repro,
2009-08-05,-0.18, 0.92, -2.96, 1.81, 2.25, 8.77, repro,
2009-08-06,-3.86, -0.94, 6.37, 1.67, 2.05, 7.93, repro,
2009-08-07,-1.68, -0.06, 10.70, 1.66, 2.00, 7.91, repro,
2009-08-08,-3.86, 0.42, -4.19, 1.62, 1.96, 7.69, repro,
2009-08-09,-0.66, -1.05, 0.20, 1.80, 2.12, 8.67, repro,
2009-08-10,-7.57, -1.11, -2.22, 1.66, 1.97, 8.00, repro,
2009-08-11,-4.49, 1.54, -8.05, 1.62, 1.93, 7.74, repro,
2009-08-12,-1.55, 0.83, 8.47, 1.66, 2.01, 7.92, repro,
2009-08-13,-0.75, -1.22, 7.12, 1.64, 1.96, 7.77, repro,
2009-08-14,-0.99, -0.04, -8.04, 1.76, 2.02, 8.61, repro,
2009-08-15,-1.69, 0.98, -2.52, 1.76, 2.16, 8.44, repro,
2009-08-16,-2.48, 1.82, 2.25, 1.70, 1.99, 8.12, repro,
2009-08-17,-3.49, -0.66, -0.33, 1.70, 2.01, 8.13, repro,
2009-08-18,-3.27, -1.91, -7.01, 1.83, 2.29, 8.39, repro,
2009-08-19,-0.70, 3.38, -8.30, 1.74, 2.13, 8.28, repro,
2009-08-20,-2.75, 1.42, -2.50, 1.89, 2.30, 8.91, repro,
2009-08-21,-4.90, -1.78, -8.21, 1.76, 2.10, 8.28, repro,
2009-08-22,-4.07, -2.07, -4.45, 1.70, 2.03, 8.13, repro,
2009-08-23,-1.06, -3.07, 13.76, 1.70, 2.01, 8.08, repro,
2009-08-24,-3.77, 4.93, 5.01, 1.72, 2.10, 8.31, repro,
2009-08-25,-3.25, 0.44, -9.02, 1.70, 2.07, 8.08, repro,
2009-08-26,-6.73, -0.69, -4.91, 1.70, 2.01, 8.06, repro,
2009-08-27,-2.96, 0.23, -9.83, 1.79, 2.22, 8.43, repro,
2009-08-28,-0.46, 0.53, 0.45, 1.71, 2.01, 8.16, repro,
2009-08-29,-3.49, 1.83, -12.91, 1.63, 1.96, 7.71, repro,
2009-08-30,-2.09, -2.13, 0.29, 1.65, 1.96, 7.76, repro,
2009-08-31,-1.50, -1.86, -12.01, 1.64, 1.95, 7.67, repro,
2009-09-01,-0.89, -0.17, -17.52, 1.68, 2.02, 7.91, repro,
2009-09-02,-2.58, -1.59, -6.73, 1.73, 2.11, 8.10, repro,
2009-09-03,-3.35, 3.53, -1.72, 1.63, 1.98, 7.74, repro,
2009-09-04,-3.30, -0.96, -6.19, 1.72, 2.02, 8.06, repro,
2009-09-05,-3.75, 0.37, -12.35, 1.67, 1.98, 7.87, repro,
2009-09-06,-3.51, -0.59, -0.66, 1.72, 2.05, 8.21, repro,
2009-09-07,-2.02, 1.56, -3.90, 1.65, 1.98, 7.75, repro,
2009-09-08,-0.67, -0.75, -4.91, 1.82, 2.17, 8.70, repro,
2009-09-09,-5.37, 1.33, -14.13, 1.72, 2.12, 8.11, repro,
2009-09-10,-5.49, 2.09, -9.04, 1.72, 2.00, 8.10, repro,
2009-09-11,-5.03, 0.62, -13.70, 1.76, 2.17, 8.39, repro,
2009-09-12,-2.58, 1.53, -9.78, 1.65, 2.06, 7.89, repro,
2009-09-13,-4.12, 0.40, -9.19, 1.68, 2.03, 7.89, repro,
2009-09-14,-5.06, 1.81, -7.39, 1.64, 1.99, 7.83, repro,
2009-09-15,-3.42, 1.03, -3.57, 1.64, 2.01, 7.82, repro,
2009-09-16,-3.23, 3.27, -2.72, 1.79, 2.22, 8.60, repro,
2009-09-17,-2.42, 1.61, -26.85, 1.72, 2.14, 8.34, repro,
2009-09-18,-3.78, 0.93, -32.28, 1.71, 2.09, 8.10, repro,
2009-09-19,-2.34, 0.77, -10.57, 1.62, 1.97, 7.72, repro,
2009-09-20,-1.90, 0.82, -2.49, 1.71, 2.02, 8.28, repro,
2009-09-21,-2.46, -2.79, 1.54, 1.63, 2.00, 7.86, repro,
2009-09-22,-2.51, 1.74, -9.03, 1.83, 2.30, 8.71, repro,
2009-09-23,-3.07, -1.08, -3.73, 1.75, 2.20, 8.27, repro,
2009-09-24,-4.11, -0.55, -12.46, 1.62, 1.98, 7.78, repro,
2009-09-25,-3.41, 0.01, -0.80, 1.67, 2.02, 7.98, repro,
2009-09-26,-3.90, 0.64, -6.38, 1.68, 2.07, 8.01, repro,
2009-09-27,-1.80, 1.47, -2.33, 1.66, 2.10, 7.90, repro,
2009-09-28,-2.40, -2.80, -8.83, 1.74, 2.23, 8.53, repro,
2009-09-29,-3.34, -1.11, -11.52, 1.64, 1.98, 7.81, repro,
2009-09-30,-1.19, 0.91, -2.47, 1.73, 2.11, 8.14, repro,
2009-10-01,-4.55, -0.18, -6.78, 1.80, 2.31, 8.60, repro,
2009-10-02,-4.87, -1.63, -10.30, 1.68, 2.00, 7.88, repro,
2009-10-03,-4.26, -0.35, -8.38, 1.67, 2.09, 8.02, repro,
2009-10-04,-5.28, -1.46, -10.65, 1.73, 2.11, 8.22, repro,
2009-10-05,-3.08, -2.16, -20.90, 1.93, 2.48, 9.28, repro,
2009-10-06,-2.40, -2.68, 0.95, 1.78, 2.15, 8.49, repro,
2009-10-07,-2.83, -0.12, 5.52, 1.71, 2.12, 8.03, repro,
2009-10-08,-4.34, 1.02, -2.04, 1.85, 2.25, 8.65, repro,
2009-10-09,-4.17, 0.17, -13.04, 1.66, 2.03, 7.98, repro,
2009-10-10,-3.72, 0.63, -14.07, 1.72, 2.13, 8.37, repro,
2009-10-11,-4.02, -0.82, -14.13, 1.66, 1.99, 7.89, repro,
2009-10-12,-4.30, -1.80, -8.49, 1.66, 2.01, 8.02, repro,
2009-10-13,-6.04, -3.58, -13.03, 1.75, 2.16, 8.42, repro,
2009-10-14,-4.69, -0.72, -6.37, 1.68, 2.15, 8.17, repro,
2009-10-15,-5.94, -0.31, -16.28, 1.73, 2.22, 8.48, repro,
2009-10-16,-3.22, -0.46, -21.41, 1.72, 2.20, 8.39, repro,
2009-10-17,-3.34, -0.82, -18.96, 1.68, 2.09, 8.20, repro,
2009-10-18,-5.55, -4.76, -9.69, 1.75, 2.34, 8.64, repro,
2009-10-19,-3.76, -1.66, -2.59, 1.85, 2.51, 9.13, repro,
2009-10-20,-2.75, -1.94, -5.91, 1.71, 2.19, 8.38, repro,
2009-10-21,-5.22, -1.05, -3.99, 1.76, 2.26, 8.63, repro,
2009-10-22,-2.03, -1.40, -4.64, 1.86, 2.21, 9.02, repro,
2009-10-23,-3.42, -1.95, -16.06, 1.68, 2.08, 8.16, repro,
2009-10-24,-1.76, -2.54, -11.39, 1.73, 2.16, 8.31, repro,
2009-10-25,-4.52, 2.45, -13.74, 1.86, 2.39, 9.22, repro,
2009-10-26,-2.51, -2.85, -17.99, 1.99, 2.42, 9.60, repro,
2009-10-27,0.48, -2.46, -8.93, 1.74, 2.08, 8.22, repro,
2009-10-28,-2.27, -1.78, -8.16, 1.76, 2.16, 8.44, repro,
2009-10-29,-1.56, -3.09, -12.02, 1.70, 2.07, 8.00, repro,
2009-10-30,0.55, -0.45, -14.98, 1.76, 2.26, 8.49, repro,
2009-10-31,0.93, 0.50, -2.87, 1.78, 2.29, 8.58, repro,
2009-11-01,-2.62, -0.76, -6.42, 1.68, 2.09, 8.08, repro,
2009-11-02,-3.06, -3.61, -3.83, 1.70, 2.14, 8.18, repro,
2009-11-03,-3.29, -0.24, -11.35, 1.69, 2.10, 8.10, repro,
2009-11-04,0.06, -1.13, -20.96, 1.72, 2.21, 8.24, repro,
2009-11-05,-0.90, -1.34, -14.65, 1.78, 2.22, 8.66, repro,
2009-11-06,-2.45, -5.05, 1.57, 1.68, 2.08, 8.24, repro,
2009-11-07,-3.41, -0.09, -10.74, 1.76, 2.30, 8.81, repro,
2009-11-08,-1.29, -1.26, -22.36, 1.81, 2.44, 8.95, repro,
2009-11-09,-2.61, -0.88, -20.33, 1.70, 2.12, 8.29, repro,
2009-11-10,-2.16, -0.83, -9.58, 1.82, 2.20, 8.76, repro,
2009-11-11,-0.15, -2.04, -10.88, 1.73, 2.13, 8.40, repro,
2009-11-12,-1.26, -1.75, -12.02, 1.85, 2.39, 9.07, repro,
2009-11-13,0.65, -0.82, -12.54, 1.69, 2.05, 8.15, repro,
2009-11-14,-3.27, -1.40, -9.89, 1.88, 2.46, 9.31, repro,
2009-11-15,-2.60, -0.95, -9.02, 1.69, 2.03, 8.22, repro,
2009-11-16,-4.64, -2.20, -18.36, 1.67, 2.02, 8.09, repro,
2009-11-17,-3.23, -2.29, -18.03, 1.70, 2.06, 8.11, repro,
2009-11-18,-2.65, -0.93, -8.05, 1.68, 2.06, 8.05, repro,
2009-11-19,-1.67, -0.43, 7.06, 1.71, 2.10, 8.24, repro,
2009-11-20,-1.95, 0.78, -5.06, 1.69, 2.01, 8.08, repro,
2009-11-21,-4.27, -2.46, -5.26, 1.64, 2.04, 7.93, repro,
2009-11-22,-0.37, -5.60, -13.24, 1.69, 2.14, 8.18, repro,
2009-11-23,-0.87, -5.83, -10.17, 1.65, 2.07, 7.87, repro,
2009-11-24,-2.91, -3.01, 2.79, 1.69, 2.16, 8.09, repro,
2009-11-25,-5.69, -4.24, -1.18, 1.65, 2.10, 7.90, repro,
2009-11-26,-2.69, -1.50, -11.13, 1.93, 2.69, 9.43, repro,
2009-11-27,-5.55, -1.85, -9.84, 1.70, 2.11, 8.14, repro,
2009-11-28,-1.62, -1.74, -11.91, 1.64, 2.00, 7.78, repro,
2009-11-29,-3.12, -1.54, -0.14, 1.64, 2.00, 7.74, repro,
2009-11-30,-1.46, -2.81, -9.47, 1.64, 1.99, 7.72, repro,
2009-12-01,-1.57, -3.02, 1.31, 1.65, 2.01, 7.80, repro,
2009-12-02,-3.53, -2.43, -10.08, 1.72, 2.31, 8.34, repro,
2009-12-03,-2.73, -2.77, -3.25, 1.64, 2.01, 7.75, repro,
2009-12-04,-2.26, -1.43, -10.26, 1.74, 2.24, 8.29, repro,
2009-12-05,-3.75, -0.61, 1.31, 1.62, 1.98, 7.72, repro,
2009-12-06,-3.60, -1.76, 2.91, 1.70, 2.05, 8.15, repro,
2009-12-07,-5.78, -0.03, 1.62, 1.70, 2.08, 8.09, repro,
2009-12-08,-6.08, -2.74, -7.31, 1.69, 2.06, 8.02, repro,
2009-12-09,-3.77, -1.07, -15.58, 1.64, 1.97, 7.74, repro,
2009-12-10,-2.65, -0.01, -16.63, 1.73, 2.18, 8.28, repro,
2009-12-11,1.46, 0.36, 4.81, 1.71, 2.03, 8.23, repro,
