PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAV6
Station name,Savannah_6
Begin Date, 2007-11-28
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 32.1387186335 North Latitude, -81.6965919791 East Longitude, 8.65909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 3.08, 2.98, 12.26, repro,
2007-11-29,-5.53, -0.15, 2.23, 2.04, 1.95, 8.40, repro,
2007-12-04,-2.05, 0.80, 4.77, 1.89, 1.82, 7.77, repro,
2007-12-06,-1.30, -0.52, -1.21, 1.93, 1.83, 7.89, repro,
2007-12-07,-2.25, 0.69, -2.37, 1.88, 1.76, 7.74, repro,
2007-12-08,-3.48, 1.23, 0.19, 1.83, 1.75, 7.51, repro,
2007-12-09,-2.40, -0.69, -0.36, 1.81, 1.74, 7.48, repro,
2007-12-10,2.19, 1.65, -35.77, 4.41, 4.52, 19.78, repro,
2008-01-09,-4.91, -2.24, 7.29, 2.74, 2.63, 11.10, repro,
2008-02-12,-1.35, -1.86, 2.97, 3.67, 3.04, 14.12, repro,
2008-03-10,3.59, -2.83, 12.24, 3.31, 2.91, 12.95, repro,
2008-04-23,-4.10, -0.79, -3.21, 4.26, 4.25, 18.54, repro,
2008-04-30,-3.75, 7.32, 11.51, 4.45, 4.90, 20.99, repro,
2008-05-01,-4.09, 0.68, 2.56, 2.48, 2.47, 10.07, repro,
2008-05-15,-3.39, 5.44, 10.10, 3.37, 3.20, 14.18, repro,
2008-05-16,-3.93, 0.28, 6.90, 2.31, 2.28, 9.67, repro,
2008-06-20,-2.00, 3.78, -8.51, 6.30, 4.91, 25.46, repro,
2008-06-21,-4.87, -0.43, 12.95, 1.88, 1.76, 7.80, repro,
2008-06-22,-3.08, -1.49, 5.46, 1.91, 1.83, 7.79, repro,
2008-06-23,-3.32, -1.89, 1.61, 2.35, 2.17, 9.78, repro,
2008-10-25,-3.27, 0.60, 4.43, 1.90, 1.96, 8.09, repro,
2008-10-26,-2.60, -1.58, 4.70, 1.76, 1.71, 7.32, repro,
2008-10-27,-2.47, -1.21, -0.26, 1.78, 1.74, 7.45, repro,
2008-10-28,-2.87, -3.03, -6.78, 1.88, 2.01, 8.01, repro,
2008-10-29,-1.10, -2.08, -3.12, 1.95, 1.99, 8.36, repro,
2008-10-30,-1.35, -0.25, -6.78, 1.78, 1.74, 7.42, repro,
2008-10-31,-1.55, -1.62, -10.18, 1.79, 1.79, 7.61, repro,
2008-11-01,-1.94, -2.08, -0.08, 1.79, 1.75, 7.47, repro,
2008-11-02,-2.35, -2.76, -4.50, 1.80, 1.85, 7.79, repro,
2008-11-03,-5.57, -3.10, 5.14, 2.47, 2.35, 10.35, repro,
2008-11-04,-4.64, -0.70, 2.85, 2.60, 2.46, 10.79, repro,
2010-12-08,-3.53, -4.42, -12.44, 5.38, 4.74, 21.02, repro,
2010-12-09,0.04, -1.71, -1.45, 1.77, 1.68, 7.41, repro,
2010-12-10,0.60, -1.54, 7.69, 1.83, 1.72, 7.60, repro,
2010-12-11,-1.51, -2.30, 4.54, 1.79, 1.68, 7.48, repro,
2010-12-12,-1.27, 0.26, 13.06, 1.80, 1.71, 7.49, repro,
2010-12-13,-1.42, 1.17, 14.32, 1.85, 1.77, 7.71, repro,
2010-12-14,0.70, 0.51, 7.42, 1.92, 1.82, 8.16, repro,
2010-12-15,-0.49, 0.60, 13.48, 1.83, 1.75, 7.65, repro,
