PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5211383509 North Latitude, -117.1865317653 East Longitude, 1741.69923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.16, 1.69, 7.61, repro,
2006-10-01,0.58, -0.66, -4.10, 2.12, 1.68, 7.59, repro,
2006-10-02,1.16, -0.10, -4.75, 2.11, 1.71, 7.51, repro,
2006-10-03,-0.57, -0.12, -3.57, 2.13, 1.74, 7.64, repro,
2006-10-04,1.48, 0.95, 3.18, 2.11, 1.65, 7.37, repro,
2006-10-05,2.65, 0.27, -0.96, 2.13, 1.66, 7.66, repro,
2006-10-06,0.52, 1.75, -2.79, 2.12, 1.66, 7.62, repro,
2006-10-07,1.65, -0.43, -14.49, 2.19, 1.80, 8.08, repro,
2006-10-08,1.48, 0.24, -12.46, 2.16, 1.71, 7.83, repro,
2006-10-09,1.47, 0.35, -5.25, 2.16, 1.71, 7.81, repro,
2006-10-10,0.02, -0.14, -3.75, 2.10, 1.68, 7.56, repro,
2006-10-11,0.45, 0.37, -5.57, 2.14, 1.73, 7.80, repro,
2006-10-12,-0.37, 0.35, -1.86, 2.12, 1.67, 7.51, repro,
2006-10-13,1.05, 0.41, -2.16, 2.10, 1.66, 7.44, repro,
2006-10-14,1.85, -0.01, -3.03, 2.09, 1.70, 7.62, repro,
2006-10-15,0.98, -0.20, 6.74, 2.06, 1.67, 7.47, repro,
2006-10-16,2.04, -0.19, 8.70, 2.04, 1.65, 7.39, repro,
2006-10-17,0.45, -0.25, 1.39, 2.11, 1.72, 7.74, repro,
2006-10-18,0.74, 0.12, -8.35, 2.08, 1.66, 7.62, repro,
2006-10-19,1.27, -0.27, -3.01, 2.24, 1.75, 8.05, repro,
2006-10-20,1.11, 0.10, -3.85, 2.45, 2.02, 9.39, repro,
2006-10-21,0.44, -0.11, -1.77, 2.34, 1.93, 8.86, repro,
2006-10-22,1.11, 0.47, -10.71, 2.13, 1.78, 7.66, repro,
2006-10-23,0.40, -0.29, -11.06, 2.35, 1.90, 8.55, repro,
2006-10-24,1.46, -0.06, -0.09, 2.24, 1.77, 8.10, repro,
2006-10-25,1.92, -0.40, -5.62, 2.24, 1.77, 8.05, repro,
2006-10-26,2.34, 0.65, -5.80, 2.11, 1.78, 7.79, repro,
2006-10-27,1.83, 0.57, -12.69, 2.11, 1.76, 7.72, repro,
2006-10-28,0.54, 0.11, -9.50, 2.22, 1.76, 8.00, repro,
2006-10-29,0.90, -0.19, -5.65, 2.08, 1.71, 7.59, repro,
2006-10-30,0.87, -0.32, -2.19, 2.08, 1.75, 7.64, repro,
2006-10-31,0.61, -0.10, -5.20, 2.09, 1.72, 7.65, repro,
2006-11-01,1.00, 0.25, -6.13, 2.12, 1.79, 7.85, repro,
2006-11-02,1.28, 2.31, -4.57, 2.02, 1.66, 7.38, repro,
2006-11-03,0.69, -0.13, -7.12, 2.13, 1.75, 7.76, repro,
2006-11-04,-0.06, 0.02, -8.73, 2.11, 1.70, 7.58, repro,
2006-11-05,-0.05, 0.88, -5.27, 2.11, 1.70, 7.60, repro,
2006-11-06,0.86, -0.01, -7.67, 2.03, 1.67, 7.42, repro,
2006-11-07,0.88, -0.94, -5.57, 2.16, 1.78, 7.95, repro,
2006-11-08,2.02, 0.51, -2.28, 2.15, 1.73, 7.72, repro,
2006-11-09,1.38, 1.68, -5.53, 2.18, 1.77, 7.87, repro,
2006-11-10,0.69, 0.30, -8.26, 2.09, 1.65, 7.46, repro,
2006-11-11,0.04, -0.26, -3.24, 2.12, 1.70, 7.63, repro,
2006-11-12,0.59, -0.95, -9.55, 2.17, 1.77, 7.87, repro,
2006-11-13,0.83, 2.47, 0.24, 2.13, 1.69, 7.60, repro,
2006-11-14,-1.19, -1.54, -3.35, 2.03, 1.62, 7.32, repro,
2006-11-15,0.52, 0.33, -5.91, 2.01, 1.62, 7.27, repro,
2006-11-16,1.08, -0.03, 0.01, 2.01, 1.61, 7.22, repro,
2006-11-17,1.91, 0.78, -3.65, 2.00, 1.62, 7.23, repro,
2006-11-18,0.63, -0.70, -8.92, 2.02, 1.62, 7.23, repro,
2006-11-19,2.03, -0.30, -11.56, 1.99, 1.61, 7.19, repro,
2006-11-20,0.58, -0.44, -5.99, 2.02, 1.62, 7.24, repro,
2006-11-21,0.65, -0.99, -3.32, 2.00, 1.62, 7.20, repro,
2006-11-22,1.00, 0.06, -8.29, 2.00, 1.61, 7.17, repro,
2006-11-23,2.28, 0.29, -4.63, 2.04, 1.67, 7.44, repro,
2006-11-24,1.31, -0.41, -10.34, 2.10, 1.69, 7.56, repro,
2006-11-25,0.82, -0.62, -8.37, 2.03, 1.64, 7.30, repro,
2006-11-26,1.58, -0.46, -3.64, 2.12, 1.66, 7.48, repro,
2006-11-27,1.37, 1.62, -5.75, 2.03, 1.63, 7.26, repro,
2006-11-28,3.64, -1.36, -0.72, 2.01, 1.63, 7.22, repro,
2006-11-29,1.85, 1.00, -3.39, 2.01, 1.63, 7.24, repro,
2006-11-30,1.40, 0.79, -11.03, 2.00, 1.63, 7.23, repro,
2006-12-01,0.97, 0.75, -13.75, 2.00, 1.63, 7.25, repro,
2006-12-02,1.20, -0.67, -15.09, 2.00, 1.62, 7.19, repro,
2006-12-03,1.09, 1.00, -14.81, 2.01, 1.62, 7.21, repro,
2006-12-04,1.83, 0.13, -16.85, 2.06, 1.65, 7.37, repro,
2006-12-05,0.83, 0.19, -11.27, 2.07, 1.75, 7.51, repro,
2006-12-06,2.04, -0.64, -13.80, 2.08, 1.77, 7.64, repro,
2006-12-07,0.87, 0.24, -9.04, 2.03, 1.69, 7.36, repro,
2006-12-08,-0.54, -0.47, -8.45, 2.02, 1.68, 7.32, repro,
2006-12-09,0.19, 0.13, -8.69, 2.20, 1.82, 8.01, repro,
2006-12-10,1.21, -1.17, 0.35, 2.08, 1.70, 7.48, repro,
2006-12-11,1.09, -1.42, -9.90, 2.00, 1.64, 7.26, repro,
2006-12-12,0.35, -0.62, -9.86, 2.07, 1.70, 7.45, repro,
2006-12-13,0.38, -0.17, -9.55, 2.04, 1.70, 7.45, repro,
2006-12-14,0.98, -0.60, -1.33, 2.03, 1.69, 7.40, repro,
2006-12-15,0.32, -0.63, -3.52, 2.09, 1.74, 7.69, repro,
