PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2674645787 North Latitude, -117.8458773920 East Longitude, 910.24149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,0.00, 0.00, 0.00, 1.93, 1.56, 7.26, repro,
2015-04-20,0.39, -1.84, 4.13, 1.93, 1.57, 7.32, repro,
2015-04-21,1.15, -0.27, 1.78, 1.98, 1.60, 7.46, repro,
2015-04-22,-0.57, 0.50, -1.89, 1.93, 1.54, 7.16, repro,
2015-04-23,-1.32, -0.21, -4.66, 1.89, 1.51, 7.05, repro,
2015-04-24,-0.16, 0.00, 8.05, 1.90, 1.52, 7.06, repro,
2015-04-25,-0.92, 0.18, 11.60, 1.94, 1.56, 7.34, repro,
2015-04-26,0.78, -0.26, 2.14, 1.91, 1.51, 7.12, repro,
2015-04-27,1.59, 0.01, -5.10, 1.90, 1.51, 7.07, repro,
2015-04-28,1.06, -0.53, -7.81, 1.89, 1.51, 7.01, repro,
2015-04-29,0.09, 0.22, 0.52, 1.89, 1.50, 7.00, repro,
2015-04-30,0.97, -1.34, -5.20, 1.94, 1.59, 7.37, repro,
2015-05-01,1.59, 0.10, 0.41, 1.92, 1.58, 7.26, repro,
2015-05-02,2.95, -1.12, -5.26, 1.90, 1.54, 7.14, repro,
2015-05-03,1.60, -1.19, -6.98, 1.89, 1.52, 7.06, repro,
2015-05-04,0.96, 0.27, -4.69, 1.88, 1.52, 7.06, repro,
2015-05-05,0.77, -0.51, -7.05, 1.89, 1.53, 7.14, repro,
2015-05-06,2.75, -1.79, -2.88, 1.90, 1.54, 7.17, repro,
2015-05-07,0.80, -0.07, -3.41, 1.90, 1.53, 7.14, repro,
2015-05-08,-0.89, -0.73, -9.19, 1.89, 1.52, 7.07, repro,
2015-05-09,1.26, -0.93, -8.10, 1.88, 1.53, 7.10, repro,
2015-05-10,-0.65, -0.96, -10.13, 1.90, 1.54, 7.16, repro,
2015-05-11,1.91, -1.33, -5.44, 1.90, 1.54, 7.21, repro,
2015-05-12,0.08, -0.62, -6.01, 1.98, 1.55, 7.40, repro,
2015-05-13,1.80, -0.12, -7.40, 1.97, 1.54, 7.34, repro,
2015-05-14,0.29, -2.40, -11.97, 1.89, 1.53, 7.12, repro,
2015-05-15,0.85, -1.68, -5.68, 1.89, 1.53, 7.11, repro,
2015-05-16,0.11, 0.06, -6.74, 1.89, 1.53, 7.11, repro,
2015-05-17,0.57, -0.66, -12.80, 1.90, 1.54, 7.21, repro,
2015-05-18,0.23, -2.46, -10.72, 1.93, 1.54, 7.22, repro,
2015-05-19,1.38, -0.70, -12.58, 1.97, 1.55, 7.39, repro,
2015-05-20,1.69, -2.30, -8.28, 1.89, 1.54, 7.12, repro,
