PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6740896806 North Latitude, -110.5974769156 East Longitude, 2190.73209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-09,0.00, 0.00, 0.00, 2.21, 1.69, 7.66, repro,
2001-06-10,-0.77, 0.37, 1.94, 2.21, 1.68, 7.68, repro,
2001-06-11,-1.09, 2.02, 11.84, 2.26, 1.75, 7.86, repro,
2001-06-12,0.44, 3.18, 1.19, 2.25, 1.72, 7.81, repro,
2001-06-13,1.05, 1.41, -1.84, 2.28, 1.81, 8.07, repro,
2001-06-14,0.48, 1.47, -2.44, 2.19, 1.68, 7.63, repro,
2001-06-15,-2.95, 5.14, 21.57, 4.03, 3.27, 14.47, repro,
2001-07-30,-7.11, 9.59, -18.39, 20.52, 35.32, 52.33, repro,
2001-07-31,1.65, 0.97, -10.32, 2.41, 1.83, 8.35, repro,
2001-08-01,0.32, 4.75, -3.17, 2.32, 1.75, 8.10, repro,
2001-08-02,1.96, 4.56, -7.21, 2.29, 1.71, 7.89, repro,
2001-08-03,0.07, 4.16, 7.28, 2.55, 2.08, 9.64, repro,
2001-08-04,0.88, 2.02, 6.59, 2.42, 1.81, 8.30, repro,
2001-08-05,0.21, 3.76, 2.53, 2.46, 1.91, 8.67, repro,
2001-08-06,-1.01, 3.09, -0.97, 2.35, 1.80, 8.07, repro,
2001-08-07,2.41, 3.76, -4.79, 2.40, 1.77, 8.14, repro,
2001-08-08,0.22, 4.08, -4.59, 2.39, 1.80, 8.16, repro,
2001-08-09,3.03, 5.11, -3.85, 2.62, 2.09, 9.29, repro,
2001-08-15,7.48, 5.37, -7.88, 4.31, 2.79, 14.01, repro,
2001-08-16,-0.74, 3.43, -2.72, 2.44, 1.78, 8.17, repro,
2001-08-17,1.46, 4.40, 0.24, 2.37, 1.72, 7.92, repro,
2001-08-18,-0.85, 3.92, 0.15, 2.40, 1.78, 8.17, repro,
2001-08-19,0.02, 5.29, 0.71, 2.33, 1.69, 7.94, repro,
2001-08-20,-0.03, 3.77, 5.87, 2.52, 1.79, 8.46, repro,
