PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9159786876 North Latitude, -122.1396421946 East Longitude, 115.20583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,0.00, 0.00, 0.00, 2.44, 1.61, 7.34, repro,
2008-09-04,-1.29, -1.14, 7.03, 2.65, 1.71, 8.02, repro,
2008-09-05,1.85, -0.17, 8.42, 2.51, 1.63, 7.44, repro,
2008-09-06,2.04, -1.42, 6.04, 2.41, 1.58, 7.19, repro,
2008-09-07,-0.30, -0.22, 7.08, 2.41, 1.56, 7.20, repro,
2008-09-08,2.58, -0.63, -0.60, 2.45, 1.62, 7.41, repro,
2008-09-09,0.78, -1.16, 2.97, 2.55, 1.63, 7.52, repro,
2008-09-10,1.02, -1.22, 6.97, 2.46, 1.62, 7.37, repro,
2008-09-11,-0.35, -0.55, 10.55, 2.53, 1.66, 7.54, repro,
2008-09-12,2.78, -1.13, 11.81, 2.41, 1.57, 7.25, repro,
2008-09-13,1.79, -0.70, 10.36, 2.41, 1.58, 7.26, repro,
2008-09-14,2.33, -0.54, 6.45, 2.45, 1.63, 7.43, repro,
2008-09-15,0.69, -0.55, 5.86, 2.45, 1.58, 7.30, repro,
2008-09-16,0.15, -1.01, 2.88, 2.41, 1.60, 7.35, repro,
2008-09-17,2.87, 0.01, 2.66, 2.48, 1.62, 7.46, repro,
2008-09-18,0.54, -1.30, 6.74, 2.38, 1.55, 7.16, repro,
2008-09-19,1.21, -0.86, 6.01, 2.41, 1.59, 7.25, repro,
2008-09-20,1.09, -1.56, 11.79, 2.41, 1.57, 7.25, repro,
2008-09-21,0.38, -0.14, 15.27, 2.46, 1.59, 7.30, repro,
2008-09-22,1.30, -0.65, 11.28, 2.36, 1.54, 7.03, repro,
2008-09-23,1.36, -1.68, 10.13, 2.38, 1.55, 7.14, repro,
2008-09-24,1.59, -1.50, 8.81, 2.51, 1.65, 7.51, repro,
2008-09-25,-4.27, -0.29, 9.48, 2.42, 1.59, 7.32, repro,
2008-09-26,1.49, -0.49, 4.88, 2.54, 1.68, 7.54, repro,
2008-09-27,2.55, 0.33, 0.01, 2.45, 1.59, 7.27, repro,
2008-09-28,2.01, -0.37, 2.47, 2.48, 1.58, 7.20, repro,
2008-09-29,2.26, -1.28, 6.67, 2.38, 1.55, 7.10, repro,
2008-09-30,3.60, -1.53, -1.22, 2.43, 1.59, 7.30, repro,
2008-10-01,-1.12, -0.49, 4.38, 2.46, 1.62, 7.38, repro,
2008-10-02,0.48, -2.81, 12.97, 2.47, 1.60, 7.26, repro,
2008-10-03,-0.71, -3.51, 12.03, 2.52, 1.65, 7.43, repro,
2008-10-04,2.57, -2.07, 20.04, 2.44, 1.59, 7.23, repro,
2008-10-05,-1.22, -2.26, 6.79, 2.39, 1.55, 7.14, repro,
2008-10-06,0.65, -1.82, 7.74, 2.41, 1.56, 7.17, repro,
2008-10-07,2.46, -0.54, 9.45, 2.50, 1.59, 7.33, repro,
2008-10-08,-0.95, -2.34, 6.35, 2.46, 1.60, 7.32, repro,
2008-10-09,1.03, -0.77, 4.71, 2.34, 1.55, 7.11, repro,
2008-10-10,1.29, -0.14, 1.66, 2.31, 1.53, 6.97, repro,
2008-10-11,2.88, -0.42, -3.46, 2.35, 1.54, 7.09, repro,
2008-10-12,3.08, -0.21, 3.45, 2.39, 1.57, 7.14, repro,
2008-10-13,1.44, -1.91, 9.26, 2.39, 1.56, 7.24, repro,
2008-10-14,1.50, -1.70, 7.10, 2.33, 1.54, 7.07, repro,
2008-10-15,3.71, -1.15, -2.78, 2.38, 1.56, 7.20, repro,
2008-10-16,3.47, -0.67, 6.42, 2.42, 1.57, 7.28, repro,
2008-10-17,-0.26, -1.33, 1.05, 2.38, 1.56, 7.24, repro,
2008-10-18,0.38, -0.94, 5.92, 2.37, 1.56, 7.22, repro,
2008-10-19,1.09, -1.75, 5.76, 2.34, 1.53, 7.08, repro,
2008-10-20,-2.30, -2.90, 9.14, 2.32, 1.53, 7.08, repro,
2008-10-21,-1.26, -1.89, 1.70, 2.38, 1.55, 7.21, repro,
2008-10-22,0.48, -1.09, -0.14, 2.36, 1.55, 7.17, repro,
2008-10-23,1.98, -0.15, 8.59, 2.36, 1.54, 7.16, repro,
2008-10-24,-0.16, -1.79, 13.10, 2.38, 1.59, 7.30, repro,
2008-10-25,1.64, -1.40, 10.34, 2.32, 1.54, 7.12, repro,
2008-10-26,3.66, -1.92, -2.52, 2.32, 1.53, 7.02, repro,
2008-10-27,2.28, -1.85, 2.93, 2.44, 1.59, 7.28, repro,
2008-10-28,2.48, -1.33, 3.66, 2.46, 1.57, 7.24, repro,
2008-10-29,0.05, -1.57, 5.02, 2.53, 1.64, 7.41, repro,
2008-10-30,-0.56, -2.61, 8.69, 2.38, 1.62, 7.36, repro,
2008-10-31,1.01, -1.96, 7.25, 2.34, 1.54, 7.16, repro,
2008-11-01,0.12, 2.41, 14.60, 16.09, 12.81, 49.02, repro,
2009-03-05,-0.29, -1.15, 4.61, 4.97, 3.33, 15.03, repro,
2009-03-06,2.43, 0.06, 8.25, 2.35, 1.65, 7.44, repro,
2009-03-07,-1.75, -1.22, -2.74, 2.28, 1.57, 7.16, repro,
2009-03-08,1.62, -1.75, -1.94, 2.26, 1.56, 7.09, repro,
2009-03-09,2.24, -0.53, -3.22, 2.36, 1.62, 7.39, repro,
2009-03-10,2.03, -0.11, -3.09, 2.33, 1.61, 7.25, repro,
2009-03-11,2.33, -0.16, -6.84, 2.30, 1.58, 7.19, repro,
2009-03-12,0.31, -0.71, -3.30, 2.29, 1.58, 7.15, repro,
2009-03-13,-0.01, -1.62, -1.21, 2.37, 1.63, 7.46, repro,
2009-03-14,-2.09, -2.92, 3.72, 2.31, 1.61, 7.23, repro,
2009-03-15,-0.84, -2.44, 7.70, 2.34, 1.60, 7.28, repro,
2009-03-16,0.03, -1.70, -1.92, 2.50, 1.70, 7.71, repro,
2009-03-17,-1.61, -2.28, 1.31, 2.32, 1.60, 7.25, repro,
2009-03-18,-0.93, -0.54, -5.98, 2.34, 1.59, 7.28, repro,
2009-03-19,-1.95, -0.82, -4.56, 2.31, 1.61, 7.27, repro,
2009-03-20,2.04, -1.97, 6.30, 2.30, 1.57, 7.16, repro,
2009-03-21,0.30, -1.66, -1.85, 2.28, 1.55, 7.07, repro,
2009-03-22,1.01, -2.66, 2.52, 2.34, 1.60, 7.30, repro,
2009-03-23,0.16, -1.01, -1.18, 2.39, 1.62, 7.42, repro,
2009-03-24,-0.31, -1.97, -7.39, 2.35, 1.62, 7.35, repro,
2009-03-25,0.58, -2.42, -3.29, 2.29, 1.59, 7.18, repro,
2009-03-26,0.11, -1.07, -0.12, 2.38, 1.60, 7.30, repro,
2009-03-27,1.29, -1.08, -3.81, 2.41, 1.61, 7.31, repro,
2009-03-28,0.75, -1.14, 1.85, 2.42, 1.65, 7.46, repro,
2009-03-29,1.73, -1.90, 4.47, 2.49, 1.68, 7.64, repro,
2009-03-30,-0.33, -1.33, 3.97, 2.39, 1.63, 7.38, repro,
2009-03-31,-0.87, -4.14, -7.81, 2.46, 1.65, 7.50, repro,
2009-04-01,1.20, -0.61, -1.58, 2.40, 1.62, 7.35, repro,
2009-04-02,-0.97, -0.57, 6.83, 2.43, 1.65, 7.54, repro,
2009-04-03,1.00, -1.06, -1.50, 2.46, 1.66, 7.55, repro,
2009-04-04,0.79, -0.66, -4.02, 2.42, 1.62, 7.41, repro,
2009-04-05,0.81, -1.59, -7.78, 2.37, 1.61, 7.30, repro,
