PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7152640721 North Latitude, -46.0477644815 East Longitude, 110.45452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-23,0.00, 0.00, 0.00, 2.65, 1.82, 8.08, repro,
2002-05-24,-1.41, 0.15, 1.01, 2.60, 1.77, 7.89, repro,
2002-05-25,1.92, 0.25, -1.44, 2.59, 1.75, 7.81, repro,
2002-05-26,0.41, -0.42, 0.80, 2.61, 1.77, 7.92, repro,
2002-05-27,0.82, 0.32, -1.93, 2.86, 1.94, 8.61, repro,
2002-05-28,0.84, 0.68, -0.44, 2.53, 1.73, 7.65, repro,
2002-05-29,-0.87, 0.61, 2.91, 2.55, 1.74, 7.73, repro,
2002-05-30,2.10, 1.88, 0.60, 2.61, 1.76, 7.85, repro,
2002-05-31,-1.63, -0.26, -0.24, 2.60, 1.77, 7.73, repro,
2002-06-01,1.49, 1.83, 0.60, 2.68, 1.83, 7.94, repro,
2002-06-02,0.54, 2.27, -1.57, 2.71, 1.84, 8.10, repro,
2002-06-03,0.31, 1.28, -7.49, 2.68, 1.82, 8.09, repro,
2002-06-04,0.51, -0.82, -1.57, 2.73, 1.82, 8.28, repro,
2002-06-05,-0.10, -0.35, -0.72, 2.61, 1.77, 7.86, repro,
2002-06-07,1.47, 0.81, -1.29, 2.82, 1.90, 8.64, repro,
2002-06-08,2.67, 0.49, -2.29, 2.64, 1.77, 7.90, repro,
2002-06-09,2.04, 1.92, -10.89, 2.80, 1.95, 8.29, repro,
2002-06-10,3.31, 1.87, 1.04, 2.86, 1.99, 8.78, repro,
2002-06-11,2.13, 0.31, -6.36, 2.65, 1.83, 8.03, repro,
2002-06-12,-0.72, 0.26, -2.79, 2.68, 1.88, 8.16, repro,
2002-06-13,1.75, 0.24, -3.40, 2.67, 1.87, 8.18, repro,
2002-06-14,1.43, 1.39, -4.14, 2.83, 1.93, 8.49, repro,
2002-06-15,2.80, 0.12, -2.97, 2.61, 1.79, 7.91, repro,
2002-06-16,1.74, -1.21, -4.90, 2.69, 1.86, 8.21, repro,
2002-06-17,-0.95, 1.91, 3.10, 2.58, 1.80, 7.83, repro,
2002-06-18,3.77, 0.51, -1.81, 2.52, 1.74, 7.60, repro,
2002-06-19,-0.00, 2.00, -0.69, 2.68, 1.82, 8.11, repro,
2002-06-20,1.50, 1.33, 0.21, 2.59, 1.77, 7.86, repro,
2002-06-21,-0.53, 2.31, -0.56, 2.69, 1.84, 8.17, repro,
2002-06-22,1.31, 2.44, 4.05, 2.61, 1.80, 7.93, repro,
2002-06-23,0.79, 2.47, 1.97, 2.53, 1.73, 7.76, repro,
2002-06-24,0.15, 1.21, 1.33, 2.55, 1.75, 7.76, repro,
2002-06-25,2.94, 0.63, 4.54, 2.55, 1.76, 7.84, repro,
2002-06-26,0.02, 1.55, 6.89, 2.76, 1.90, 8.62, repro,
2002-06-27,0.81, -0.08, 3.15, 2.71, 1.85, 8.14, repro,
2002-06-28,0.69, 1.79, 7.36, 2.58, 1.80, 7.82, repro,
2002-06-29,-1.20, 0.16, 7.59, 2.67, 1.82, 7.99, repro,
2002-06-30,-0.27, 0.07, 11.83, 2.81, 1.97, 8.61, repro,
2002-07-01,-0.42, 1.89, 4.95, 3.41, 2.21, 10.18, repro,
2002-07-02,-0.25, 1.83, 6.85, 3.63, 2.46, 11.46, repro,
2002-07-03,0.92, 0.76, 1.44, 2.68, 1.86, 8.15, repro,
2002-07-04,-0.16, 0.42, 3.73, 2.70, 1.84, 8.14, repro,
2002-07-05,-0.57, 3.13, 7.99, 2.62, 1.80, 8.03, repro,
2002-07-06,1.24, 0.92, 0.05, 2.72, 1.87, 8.34, repro,
2002-07-07,0.03, 1.35, 5.41, 2.59, 1.76, 7.85, repro,
2002-07-08,0.80, 0.58, 1.29, 2.62, 1.79, 7.98, repro,
2002-07-09,0.54, 0.74, 6.28, 2.97, 2.03, 8.94, repro,
2002-07-10,0.25, 3.88, -0.79, 2.72, 1.85, 8.25, repro,
2002-07-11,2.28, 1.12, -5.22, 2.54, 1.73, 7.72, repro,
2002-07-12,1.10, 0.62, 3.73, 2.62, 1.84, 8.13, repro,
2002-07-13,1.25, 1.62, -0.11, 2.56, 1.75, 7.87, repro,
2002-07-14,1.15, 2.30, 0.91, 2.52, 1.72, 7.70, repro,
2002-07-15,2.10, 2.51, 2.48, 2.64, 1.82, 8.02, repro,
2002-07-16,0.09, 0.62, -4.44, 2.60, 1.78, 7.91, repro,
2002-07-17,0.58, 1.00, 9.18, 2.66, 1.80, 8.25, repro,
2002-07-18,0.23, -0.82, 4.81, 2.72, 1.88, 8.45, repro,
2002-07-19,1.13, 2.01, 5.08, 2.65, 1.80, 8.12, repro,
2002-07-20,0.32, 0.95, -1.80, 2.67, 1.81, 8.01, repro,
2002-07-21,-0.86, 1.80, 9.74, 2.74, 1.84, 8.25, repro,
2002-07-22,1.58, 1.64, 6.27, 2.59, 1.77, 7.91, repro,
2002-07-23,-1.15, -0.70, 4.54, 2.65, 1.81, 8.07, repro,
2002-07-24,-1.89, 0.77, 7.38, 2.68, 1.84, 8.15, repro,
2002-07-25,-2.41, 1.00, 4.27, 2.56, 1.75, 7.82, repro,
2002-07-26,0.95, 1.37, 9.55, 2.70, 1.85, 8.54, repro,
2002-07-27,0.08, 0.57, 8.17, 2.74, 1.85, 8.44, repro,
2002-07-28,1.66, 0.18, 4.63, 2.79, 1.91, 8.68, repro,
2002-07-29,0.44, 0.75, 7.65, 2.62, 1.81, 8.10, repro,
2002-07-30,1.98, -0.03, 2.85, 2.66, 1.85, 8.17, repro,
2002-07-31,3.66, 1.32, 2.17, 2.56, 1.77, 7.82, repro,
2002-08-01,3.17, -0.35, 5.57, 2.58, 1.77, 7.98, repro,
2002-08-02,-1.72, -0.07, 10.38, 3.07, 2.06, 9.73, repro,
2002-08-03,-1.53, -0.37, 13.36, 2.72, 1.91, 9.01, repro,
2002-08-04,0.70, 1.32, -0.75, 2.82, 1.90, 8.59, repro,
2002-08-05,0.57, -0.59, 4.66, 2.56, 1.79, 7.89, repro,
2002-08-06,-1.42, 0.02, 2.92, 2.61, 1.77, 7.88, repro,
2002-08-07,1.67, -1.06, -1.29, 2.65, 1.83, 8.13, repro,
2002-08-08,0.38, 1.34, 8.11, 2.64, 1.78, 7.96, repro,
2002-08-09,-2.60, 1.34, 4.48, 2.71, 1.87, 8.58, repro,
2002-08-10,-0.42, 0.53, 11.63, 2.68, 1.81, 8.18, repro,
2002-08-11,1.46, 1.48, 11.53, 2.61, 1.84, 8.01, repro,
2002-08-12,-1.25, -1.19, 0.40, 2.71, 1.89, 8.30, repro,
2002-08-13,0.51, -0.26, 9.16, 2.77, 1.95, 8.56, repro,
2002-08-14,1.90, -0.03, 7.72, 2.76, 1.92, 8.50, repro,
2002-08-15,1.48, -0.41, 4.63, 2.84, 2.02, 8.65, repro,
2002-08-16,0.68, -0.48, 11.17, 2.73, 1.91, 8.41, repro,
2002-08-17,0.21, -1.01, 4.62, 2.73, 1.91, 8.29, repro,
2002-08-18,0.94, -0.53, 4.82, 2.85, 1.95, 8.64, repro,
2002-08-19,0.85, 0.97, 4.97, 3.01, 2.11, 9.70, repro,
2002-08-20,1.30, -0.23, 5.92, 3.27, 2.17, 10.14, repro,
2002-08-21,1.57, 2.58, 6.26, 3.08, 2.08, 9.78, repro,
2002-08-22,0.09, 0.08, 4.94, 2.70, 1.84, 8.38, repro,
2002-08-23,-1.08, -0.62, 7.47, 2.65, 1.86, 8.19, repro,
2002-08-24,2.51, -0.83, 13.18, 2.79, 1.91, 8.63, repro,
2002-08-25,-0.66, 0.87, 4.42, 2.61, 1.84, 8.22, repro,
2002-08-26,0.06, 2.62, 5.31, 2.87, 1.93, 8.77, repro,
2002-08-27,-2.09, 2.02, 0.53, 2.83, 1.92, 8.94, repro,
2002-08-28,1.68, 1.78, 6.21, 2.74, 1.91, 8.67, repro,
2002-08-29,-0.30, 1.67, 5.14, 2.63, 1.80, 8.10, repro,
2002-08-30,-3.96, -0.60, 7.97, 2.65, 1.86, 8.31, repro,
2002-08-31,-0.77, 1.76, 4.77, 2.84, 1.97, 8.66, repro,
2002-09-01,-1.63, 0.67, 8.92, 2.75, 1.87, 8.52, repro,
2002-09-02,1.26, 0.85, 4.88, 2.61, 1.77, 8.02, repro,
2002-09-03,0.37, -0.44, 4.59, 2.77, 1.88, 8.41, repro,
2002-09-04,-1.60, 0.03, 12.57, 3.10, 2.10, 9.52, repro,
2002-09-05,2.20, 1.17, 15.50, 2.62, 1.79, 7.96, repro,
2002-09-06,3.17, 1.01, -3.89, 2.68, 1.86, 8.19, repro,
2002-09-07,4.72, -0.94, 3.41, 3.58, 2.30, 10.48, repro,
2002-09-08,0.13, 1.57, 11.40, 2.92, 2.01, 8.86, repro,
2002-09-09,0.25, 1.04, 12.81, 2.87, 1.97, 8.67, repro,
2002-09-10,0.49, 0.30, 9.91, 3.01, 2.07, 9.45, repro,
2003-01-01,2.92, -0.09, -2.87, 2.83, 1.96, 8.62, repro,
2003-01-02,3.06, -0.61, 0.18, 2.91, 2.01, 8.75, repro,
2003-01-03,1.90, -1.23, 6.27, 3.43, 2.31, 10.05, repro,
2003-01-04,0.64, -1.82, 17.40, 3.07, 2.12, 9.25, repro,
2003-01-05,-0.83, -2.96, -2.06, 2.85, 1.92, 8.59, repro,
2003-01-06,2.39, 0.43, 6.60, 2.84, 1.95, 8.67, repro,
2003-01-07,2.88, 0.81, 0.73, 2.86, 1.94, 8.61, repro,
2003-01-08,3.94, 0.73, 2.85, 2.68, 1.82, 8.16, repro,
2003-01-09,2.83, 0.26, 5.54, 2.77, 1.88, 8.37, repro,
2003-01-10,2.83, 1.79, 1.79, 3.01, 2.01, 8.97, repro,
2003-01-11,-0.31, -0.67, 4.24, 2.88, 1.92, 8.68, repro,
2003-01-12,3.22, 2.59, 0.29, 2.67, 1.81, 8.15, repro,
2003-01-13,2.88, 2.24, -1.98, 2.80, 1.88, 8.52, repro,
2003-01-14,2.23, 2.12, 4.55, 2.76, 1.92, 8.65, repro,
2003-01-15,3.02, 3.81, 4.60, 2.74, 1.87, 8.21, repro,
2003-01-16,2.35, 3.20, 0.81, 2.79, 1.95, 8.74, repro,
2003-01-17,1.65, 1.18, 1.83, 2.68, 1.84, 8.18, repro,
2003-01-18,2.11, 1.47, 4.57, 2.72, 1.84, 8.41, repro,
2003-01-19,2.19, 3.33, -8.48, 2.77, 1.88, 8.32, repro,
2003-01-20,1.93, 2.25, -2.35, 2.80, 1.96, 8.91, repro,
2003-01-21,-2.29, -1.45, 4.75, 2.78, 1.92, 8.62, repro,
2003-01-22,-0.26, -0.34, 3.37, 2.83, 1.92, 8.53, repro,
2003-01-23,1.65, 3.53, 9.41, 2.82, 1.93, 8.45, repro,
2003-01-24,0.66, 3.52, 0.42, 2.91, 2.00, 8.89, repro,
2003-01-25,3.17, 1.70, 2.62, 3.15, 2.16, 9.52, repro,
2003-01-26,1.36, 0.74, 6.24, 2.85, 1.93, 8.34, repro,
2003-01-27,2.50, 2.47, -5.46, 2.96, 2.00, 8.91, repro,
2003-01-28,2.43, 1.39, -13.27, 3.24, 2.10, 9.80, repro,
2003-01-29,-0.26, -1.03, -0.80, 2.99, 2.03, 8.96, repro,
2003-01-30,-1.16, 1.10, 3.14, 3.20, 2.23, 10.02, repro,
2003-01-31,-2.44, -0.92, 11.67, 3.00, 2.02, 9.14, repro,
2003-02-01,0.66, 1.04, 2.84, 3.43, 2.41, 10.43, repro,
2003-02-02,2.91, 0.65, 6.55, 3.98, 2.81, 12.17, repro,
2003-02-03,-0.09, -1.39, 11.04, 2.93, 2.04, 8.94, repro,
2003-02-04,-1.23, -0.84, 10.89, 3.33, 2.18, 10.01, repro,
2003-02-05,-1.09, 0.47, 6.09, 2.78, 1.95, 8.64, repro,
2003-02-06,-1.21, 1.47, 18.01, 2.98, 2.06, 9.01, repro,
2003-02-07,-1.57, -0.93, 6.60, 3.09, 2.12, 9.54, repro,
2003-02-08,0.39, 2.23, 12.58, 2.93, 1.99, 9.06, repro,
2003-02-09,-1.46, 3.31, 5.68, 3.91, 2.58, 12.42, repro,
2003-02-10,-1.16, 2.98, 6.56, 4.08, 2.43, 11.29, repro,
2003-02-11,-2.05, 0.96, 6.48, 3.49, 2.29, 10.32, repro,
2003-02-12,0.60, 3.24, 5.84, 3.01, 2.13, 9.56, repro,
2003-02-13,-1.23, 2.53, -3.99, 2.88, 1.95, 8.95, repro,
2003-02-14,-1.31, -0.69, -7.54, 3.78, 2.54, 12.47, repro,
2003-02-15,-2.13, 2.69, -4.04, 3.10, 2.16, 9.59, repro,
2003-02-16,-1.50, 3.44, -1.61, 3.03, 2.02, 9.24, repro,
2003-02-17,-1.68, 4.53, 4.99, 3.20, 2.03, 9.23, repro,
2003-02-18,-2.37, 2.69, 7.54, 2.98, 1.96, 9.19, repro,
2003-02-19,1.05, 0.41, -6.29, 2.82, 1.95, 8.67, repro,
2003-02-20,1.81, -0.09, -7.96, 2.75, 1.81, 8.09, repro,
2003-02-21,1.09, 1.24, 2.81, 2.71, 1.82, 8.09, repro,
2003-02-22,-0.41, 1.75, 4.06, 2.78, 1.86, 8.21, repro,
2003-02-23,-0.93, 0.65, -3.46, 2.63, 1.79, 7.90, repro,
2003-02-24,-0.69, 0.03, 2.58, 2.65, 1.79, 7.88, repro,
2003-02-25,1.14, 1.90, 5.43, 2.62, 1.78, 7.80, repro,
2003-02-26,0.43, 1.78, 1.27, 2.70, 1.80, 8.10, repro,
2003-02-27,0.97, -1.75, -14.17, 3.58, 2.45, 10.59, repro,
2003-02-28,-0.28, -0.31, 4.27, 2.90, 1.94, 8.74, repro,
2003-03-01,1.41, 0.49, 0.80, 2.89, 1.95, 8.69, repro,
2003-03-02,1.14, 0.65, 3.28, 2.96, 2.03, 8.85, repro,
2003-03-03,0.73, 1.40, 0.04, 2.88, 1.95, 8.78, repro,
2003-03-04,4.56, 1.74, -10.07, 3.36, 2.25, 10.18, repro,
2003-03-05,3.44, 1.72, -0.12, 3.06, 2.00, 9.08, repro,
2003-03-06,1.35, 0.49, -2.45, 3.34, 2.16, 9.71, repro,
2003-03-07,0.55, 0.21, 3.20, 2.83, 1.91, 8.42, repro,
2003-03-08,1.52, 1.14, 3.29, 2.85, 1.92, 8.32, repro,
2003-03-09,2.42, -0.37, 7.83, 3.14, 2.02, 9.01, repro,
2003-03-10,0.32, 1.26, 3.41, 2.97, 1.93, 8.65, repro,
2003-03-11,0.83, 0.57, -0.24, 2.70, 1.82, 8.14, repro,
2003-03-12,-0.08, 0.45, -0.29, 2.83, 1.91, 8.45, repro,
2003-03-13,0.61, 3.28, 1.66, 2.80, 1.86, 8.36, repro,
2003-03-14,1.56, 1.59, 1.46, 2.97, 2.00, 9.22, repro,
2003-03-15,4.30, 2.39, -2.74, 2.89, 1.92, 8.76, repro,
2003-03-16,-1.88, 1.06, -1.96, 3.58, 2.30, 10.79, repro,
2003-03-17,-0.33, 0.12, 5.36, 3.45, 2.23, 10.20, repro,
2003-03-18,1.64, 1.27, 3.86, 2.90, 1.98, 8.98, repro,
2003-03-19,1.66, 0.90, 0.89, 2.80, 1.92, 8.52, repro,
2003-03-20,-1.45, 1.73, 6.20, 3.04, 2.02, 8.91, repro,
2003-03-21,2.90, 1.75, 7.42, 3.09, 2.00, 9.16, repro,
2003-03-22,2.28, 1.92, 4.77, 2.85, 1.95, 8.52, repro,
2003-03-23,2.29, 1.39, 0.70, 2.98, 1.97, 8.76, repro,
2003-03-24,1.73, 2.16, 2.77, 2.67, 1.80, 7.94, repro,
2003-03-25,3.76, -0.62, 1.82, 2.90, 1.92, 8.57, repro,
2003-03-26,1.28, 0.39, 2.29, 2.78, 1.89, 8.40, repro,
2003-03-27,1.33, -1.71, -4.58, 3.16, 2.07, 9.18, repro,
2003-03-28,5.68, -3.53, -9.87, 3.72, 2.31, 11.03, repro,
2003-03-29,4.28, 0.90, -16.77, 3.77, 2.50, 12.78, repro,
2003-03-30,3.81, 2.54, -0.88, 3.13, 2.12, 9.50, repro,
2003-03-31,3.96, 0.85, -5.60, 2.99, 2.06, 9.10, repro,
2003-04-01,5.31, 1.60, -5.83, 2.93, 1.95, 8.77, repro,
2003-04-02,2.69, 0.70, -8.19, 2.96, 1.96, 8.84, repro,
2003-04-03,1.65, -0.32, -6.68, 2.93, 1.96, 9.02, repro,
2003-04-04,3.90, 2.78, -6.81, 3.04, 2.06, 9.35, repro,
2003-04-05,2.42, -0.18, -8.38, 3.20, 2.14, 9.41, repro,
2003-04-06,4.69, 1.61, -6.26, 2.71, 1.83, 8.24, repro,
2003-04-07,1.89, 1.43, -5.19, 2.77, 1.80, 8.32, repro,
2003-04-08,3.88, 1.03, -2.39, 3.00, 2.04, 9.17, repro,
2003-04-09,3.88, 0.17, 2.50, 2.95, 1.88, 8.69, repro,
2003-04-10,2.16, -0.27, -5.43, 3.16, 2.09, 9.84, repro,
2003-04-11,5.16, -0.22, -11.24, 3.09, 2.10, 9.60, repro,
2003-04-12,4.03, 0.81, -14.87, 2.80, 1.83, 8.49, repro,
2003-04-13,4.28, 0.73, -8.43, 2.66, 1.75, 7.99, repro,
2003-04-14,4.62, 1.06, -1.78, 2.71, 1.82, 8.20, repro,
2003-04-15,2.99, 0.26, -0.51, 2.71, 1.79, 8.08, repro,
2003-04-16,3.25, 0.79, 1.66, 2.69, 1.82, 8.34, repro,
2003-04-17,2.88, 0.27, -2.62, 2.86, 1.93, 8.62, repro,
2003-04-18,5.04, -0.21, -2.38, 2.86, 1.91, 8.65, repro,
2003-04-19,4.55, 0.56, -4.85, 2.59, 1.73, 7.91, repro,
2003-04-20,4.21, 0.12, -6.27, 2.88, 1.94, 8.79, repro,
2003-04-21,4.32, -0.28, -8.92, 2.76, 1.88, 8.64, repro,
2003-04-22,5.65, 0.40, -8.01, 2.98, 2.00, 9.08, repro,
2003-04-23,5.59, 0.81, -10.09, 2.81, 1.88, 8.89, repro,
2003-04-24,4.04, 0.99, -18.87, 2.96, 1.91, 9.69, repro,
2003-04-25,2.85, -0.07, -14.21, 2.93, 1.90, 8.82, repro,
2003-04-26,0.77, -0.17, -11.61, 2.78, 1.85, 8.39, repro,
2003-04-27,4.78, 1.65, -9.34, 2.68, 1.80, 8.39, repro,
2003-04-28,3.28, 1.59, -5.12, 2.99, 1.96, 9.09, repro,
2003-04-29,4.38, 1.40, -6.77, 3.01, 2.01, 9.33, repro,
2003-04-30,2.54, -1.07, -6.14, 3.17, 2.02, 9.21, repro,
2003-05-12,1.06, 1.23, 3.83, 3.17, 1.99, 9.71, repro,
2003-05-13,4.56, 1.23, -4.53, 2.65, 1.74, 8.20, repro,
2003-05-14,3.55, 0.84, -0.74, 2.82, 1.82, 8.83, repro,
2003-05-15,5.68, 2.58, 0.79, 2.81, 1.85, 8.61, repro,
2003-05-16,2.34, 3.06, 2.30, 2.59, 1.73, 8.00, repro,
2003-05-17,6.37, 0.80, -8.51, 2.56, 1.72, 8.05, repro,
2003-05-18,5.06, 2.18, -8.63, 2.53, 1.69, 7.77, repro,
2003-05-19,3.91, 1.96, -7.24, 2.72, 1.86, 8.41, repro,
2003-05-20,4.67, 1.54, -2.04, 2.61, 1.72, 7.95, repro,
2003-05-21,5.78, 2.81, -0.66, 3.04, 2.00, 9.39, repro,
2003-05-22,4.00, 2.34, 0.02, 2.67, 1.80, 8.34, repro,
2003-05-23,4.83, 0.24, -9.88, 2.65, 1.75, 8.23, repro,
2003-05-24,8.19, 0.64, -3.77, 2.67, 1.80, 8.27, repro,
2003-05-25,4.74, 1.30, -2.40, 2.67, 1.83, 8.42, repro,
2003-05-26,4.29, 0.74, -4.52, 2.61, 1.76, 8.08, repro,
2003-05-27,4.04, 2.17, -2.60, 2.93, 1.97, 8.97, repro,
2003-05-28,2.69, 1.28, 3.66, 2.75, 1.93, 8.76, repro,
2003-05-29,5.47, 2.42, -5.90, 3.05, 2.11, 9.36, repro,
2003-05-30,4.73, 1.22, -0.76, 2.67, 1.86, 8.45, repro,
2003-05-31,5.95, 2.53, -1.09, 2.65, 1.76, 8.23, repro,
2003-06-01,4.45, 1.16, -3.12, 2.68, 1.79, 8.23, repro,
2003-06-02,6.58, 1.34, -7.71, 3.16, 2.16, 9.78, repro,
2003-06-03,4.89, 0.04, -7.49, 2.72, 1.81, 8.25, repro,
2003-06-04,4.64, 0.79, -4.82, 2.57, 1.76, 8.05, repro,
2003-06-05,2.69, 1.83, -1.99, 2.53, 1.71, 7.75, repro,
2003-06-06,4.41, 2.09, -8.45, 2.64, 1.77, 8.10, repro,
2003-06-07,3.52, 0.83, -2.12, 2.56, 1.74, 8.04, repro,
2003-06-08,4.33, 1.79, -5.31, 3.08, 2.02, 9.68, repro,
2003-06-09,5.15, 0.44, -2.61, 2.67, 1.82, 8.80, repro,
2003-06-10,2.00, 0.89, -6.39, 2.54, 1.75, 7.93, repro,
2003-06-11,4.16, 1.73, -1.27, 2.48, 1.68, 7.72, repro,
2003-06-12,4.77, 0.50, -7.40, 2.48, 1.66, 7.69, repro,
2003-06-13,3.88, 1.42, -4.00, 2.47, 1.67, 7.66, repro,
2003-06-14,3.31, 1.63, 2.09, 2.83, 1.86, 8.82, repro,
2003-06-15,5.49, 1.95, -5.63, 2.71, 1.83, 8.55, repro,
2003-06-16,4.90, 1.75, -7.25, 2.92, 1.95, 9.06, repro,
2003-06-17,2.64, 2.82, -2.14, 3.24, 2.24, 10.16, repro,
2003-06-18,4.22, 1.98, 1.58, 3.04, 2.07, 9.65, repro,
2003-06-19,1.18, 1.42, -9.66, 2.72, 1.87, 8.43, repro,
2003-06-20,2.81, 0.51, -10.45, 2.47, 1.67, 7.68, repro,
2003-06-21,-1.17, 1.00, 2.03, 3.39, 2.17, 10.11, repro,
2003-06-22,-1.38, 1.03, 3.47, 5.26, 3.62, 15.95, repro,
2003-06-24,3.56, 2.60, 0.03, 3.56, 2.46, 11.67, repro,
2003-06-25,3.30, 2.46, 2.49, 2.66, 1.78, 8.36, repro,
2003-06-26,3.51, 1.54, -3.14, 2.70, 1.80, 8.24, repro,
2003-06-27,1.39, 2.70, -4.35, 2.78, 1.88, 8.59, repro,
2003-06-28,6.36, 2.53, -13.77, 2.76, 1.88, 8.77, repro,
2003-06-29,3.43, 0.29, -3.83, 2.85, 1.86, 8.38, repro,
2003-06-30,5.41, 2.73, -6.71, 2.61, 1.78, 8.20, repro,
2003-07-01,1.78, 1.69, -4.07, 2.58, 1.73, 8.04, repro,
2003-07-02,4.06, 1.33, -1.27, 2.56, 1.73, 7.86, repro,
2003-07-03,5.31, 1.17, -7.08, 2.69, 1.80, 8.16, repro,
2003-07-04,4.05, 0.37, -2.09, 3.15, 1.97, 9.30, repro,
2003-07-05,4.94, 0.97, -6.40, 2.61, 1.77, 8.38, repro,
2003-07-06,2.73, 1.96, -6.41, 2.46, 1.67, 7.59, repro,
2003-07-07,4.29, 1.52, -4.05, 2.61, 1.75, 7.99, repro,
2003-07-08,2.90, 2.10, 5.36, 2.53, 1.70, 7.72, repro,
2003-07-09,2.10, 1.33, -0.54, 2.54, 1.69, 7.67, repro,
2003-07-10,4.14, 1.17, 3.41, 2.55, 1.69, 7.73, repro,
2003-07-11,3.96, 0.74, 0.57, 3.31, 2.28, 10.08, repro,
2003-07-12,2.72, 1.17, 4.43, 2.87, 1.95, 9.19, repro,
2003-07-13,3.73, -1.43, 2.40, 2.75, 1.88, 8.70, repro,
2003-07-14,4.22, 0.98, -0.10, 2.68, 1.85, 8.39, repro,
2003-07-15,5.50, -0.48, 7.00, 2.83, 1.97, 9.05, repro,
2003-07-16,4.11, -0.88, -1.19, 3.25, 2.34, 9.95, repro,
2003-07-17,4.12, -0.55, 2.30, 2.81, 1.88, 8.52, repro,
2003-07-18,2.05, 0.72, -0.73, 2.60, 1.77, 8.30, repro,
2003-07-19,3.98, -2.38, 0.57, 2.79, 1.85, 8.60, repro,
2003-07-20,1.81, 0.72, -5.15, 2.70, 1.81, 8.26, repro,
2003-07-21,3.56, 1.68, 3.37, 2.66, 1.79, 8.15, repro,
2003-07-22,2.76, 0.67, 1.24, 2.51, 1.71, 7.75, repro,
2003-07-23,2.72, 1.38, 4.90, 2.53, 1.70, 7.80, repro,
2003-07-24,1.80, 1.20, 4.30, 2.49, 1.70, 7.83, repro,
2003-07-25,3.84, 1.60, 4.62, 2.58, 1.75, 7.91, repro,
2003-07-26,4.61, 1.60, 8.37, 2.89, 1.97, 8.88, repro,
2003-07-27,4.63, 0.93, 1.42, 2.79, 1.89, 8.97, repro,
2003-07-28,3.89, 2.57, 2.21, 2.50, 1.70, 7.72, repro,
2003-07-29,3.84, 0.42, 0.95, 3.00, 2.05, 9.65, repro,
2003-07-30,3.19, 1.10, 2.62, 2.61, 1.84, 8.24, repro,
2003-07-31,-0.36, 0.61, 0.20, 2.71, 1.86, 8.36, repro,
2003-08-01,2.41, 1.73, -1.01, 2.76, 1.90, 9.01, repro,
2003-08-02,3.49, 1.35, 8.72, 2.52, 1.74, 7.86, repro,
2003-08-03,0.21, 0.57, 2.96, 2.82, 1.95, 8.53, repro,
2003-08-04,0.87, 1.24, 1.26, 2.53, 1.73, 7.84, repro,
2003-08-05,1.29, 0.87, 0.36, 2.49, 1.69, 7.85, repro,
2003-08-06,3.06, 0.89, 1.22, 2.80, 1.84, 8.60, repro,
2003-08-07,1.87, 0.76, -0.75, 2.61, 1.74, 8.28, repro,
2003-08-08,2.68, 1.03, -2.15, 2.75, 1.87, 8.97, repro,
2003-08-09,0.93, 0.82, 7.98, 3.71, 2.35, 11.23, repro,
2003-08-11,2.61, -0.09, -5.32, 2.93, 2.03, 9.29, repro,
2003-08-12,0.97, 0.93, 3.81, 2.65, 1.80, 8.34, repro,
2003-08-13,1.27, 0.74, 5.21, 2.56, 1.76, 7.93, repro,
2003-08-14,2.70, -0.75, 3.33, 2.99, 1.95, 9.33, repro,
2003-08-15,2.59, 2.27, 0.09, 2.57, 1.74, 8.02, repro,
2003-08-16,1.86, 0.81, -3.21, 2.53, 1.71, 7.87, repro,
2003-08-17,1.15, 1.27, 9.53, 2.66, 1.80, 8.49, repro,
2003-08-18,-0.35, 0.11, 14.36, 4.38, 3.41, 16.75, repro,
2003-08-19,2.04, 2.40, 7.11, 2.67, 1.83, 8.22, repro,
2003-08-20,-0.69, -0.05, 9.39, 2.55, 1.74, 8.11, repro,
2003-08-21,1.16, 1.85, 7.14, 3.06, 2.06, 9.39, repro,
2003-08-22,1.82, 1.69, 5.58, 2.61, 1.80, 8.18, repro,
2003-08-23,2.76, 2.07, -3.35, 2.81, 1.83, 8.85, repro,
2003-08-24,1.36, 0.76, 6.51, 2.61, 1.76, 7.99, repro,
2003-08-25,2.12, 0.89, 5.16, 2.67, 1.81, 8.44, repro,
2003-08-26,0.34, 2.65, -5.19, 3.21, 2.08, 9.87, repro,
2003-08-30,1.60, 4.99, 7.14, 2.63, 1.76, 8.08, repro,
2003-09-06,2.28, 0.86, 6.90, 2.48, 1.68, 7.68, repro,
2003-09-07,0.88, 1.26, 5.31, 2.52, 1.72, 7.78, repro,
2003-09-08,1.57, 2.39, 1.30, 2.55, 1.71, 7.82, repro,
2003-09-09,-0.92, 1.16, 8.02, 2.65, 1.79, 8.38, repro,
2003-09-10,0.87, -0.14, 11.16, 2.58, 1.76, 7.90, repro,
2003-09-11,-0.39, 1.44, 10.20, 2.59, 1.79, 8.01, repro,
2003-09-12,-0.42, 0.51, 8.62, 2.52, 1.70, 7.81, repro,
