PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632365392 North Latitude, -84.2258300910 East Longitude, 215.73839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-27,0.00, 0.00, 0.00, 1.78, 1.69, 7.28, repro,
2012-10-28,0.02, 0.17, 2.46, 1.78, 1.69, 7.31, repro,
2012-10-29,-1.22, 1.63, 2.46, 1.78, 1.69, 7.31, repro,
2012-10-30,-0.36, 0.08, 2.11, 1.81, 1.73, 7.39, repro,
2012-10-31,-1.75, 0.32, 0.86, 1.83, 1.70, 7.49, repro,
2012-11-01,-1.61, 1.32, -2.79, 1.85, 1.74, 7.59, repro,
2012-11-02,-0.87, 1.59, -0.04, 1.81, 1.72, 7.42, repro,
2012-11-03,-0.41, 0.46, -0.42, 1.87, 1.74, 7.64, repro,
2012-11-04,0.59, -0.14, -8.75, 1.88, 1.80, 7.86, repro,
2012-11-05,-0.15, -0.84, -7.24, 1.99, 1.91, 8.41, repro,
2012-11-06,0.09, -1.43, -2.00, 1.93, 1.88, 8.08, repro,
2012-11-07,0.01, -0.12, -2.88, 1.88, 1.79, 7.84, repro,
2012-11-08,-0.79, -0.27, -8.43, 1.92, 1.90, 8.17, repro,
2012-11-09,-1.28, 0.21, -9.72, 2.00, 1.93, 8.54, repro,
2012-11-10,-0.74, 0.50, -4.49, 1.87, 1.76, 7.73, repro,
2012-11-11,0.02, 0.17, -3.51, 1.84, 1.73, 7.59, repro,
2012-11-12,0.98, 0.37, -13.07, 1.85, 1.74, 7.69, repro,
2012-11-13,-0.01, -0.14, -8.82, 1.92, 1.77, 7.83, repro,
2012-11-14,0.33, -0.14, -14.12, 1.83, 1.72, 7.54, repro,
2012-11-15,-0.45, -1.40, -12.36, 1.94, 1.90, 8.14, repro,
2012-11-16,0.18, -0.22, -13.35, 1.79, 1.71, 7.39, repro,
2012-11-17,0.31, -0.72, -13.86, 1.94, 1.81, 8.14, repro,
2012-11-18,-0.36, -0.60, -8.41, 1.93, 1.80, 8.07, repro,
2012-11-19,0.65, -0.28, -11.90, 1.92, 1.79, 8.04, repro,
2012-11-20,0.70, 0.23, -5.58, 1.91, 1.71, 7.80, repro,
2012-11-21,-0.67, 0.05, -9.83, 1.79, 1.68, 7.33, repro,
2012-11-22,0.46, -0.34, -12.57, 1.75, 1.65, 7.20, repro,
2012-11-23,0.87, -1.30, -7.33, 1.74, 1.64, 7.18, repro,
2012-11-24,0.48, -0.67, -11.28, 1.79, 1.65, 7.31, repro,
2012-11-25,-0.10, -0.11, -3.46, 1.93, 1.77, 7.99, repro,
2012-11-26,0.37, -0.46, -11.14, 2.00, 1.88, 8.52, repro,
2012-11-27,0.35, 0.25, -11.86, 1.82, 1.66, 7.41, repro,
2012-11-28,0.72, -1.04, -15.31, 1.82, 1.71, 7.48, repro,
2012-11-29,-0.60, -1.19, -13.74, 1.88, 1.73, 7.77, repro,
2012-11-30,-0.23, -0.93, -10.48, 1.84, 1.66, 7.54, repro,
2012-12-01,0.55, 0.18, -8.87, 1.75, 1.64, 7.17, repro,
2012-12-02,-0.08, -0.68, -9.51, 1.81, 1.65, 7.34, repro,
2012-12-03,-1.01, -1.73, -14.74, 1.83, 1.66, 7.41, repro,
2012-12-04,-0.38, -1.09, -10.28, 1.76, 1.65, 7.25, repro,
2012-12-05,0.61, -1.88, -9.11, 1.81, 1.65, 7.33, repro,
2012-12-06,0.23, -0.79, -5.64, 1.86, 1.66, 7.58, repro,
2012-12-07,-0.54, -0.29, -2.46, 1.87, 1.67, 7.63, repro,
2012-12-08,-1.70, 0.62, -0.24, 1.76, 1.64, 7.19, repro,
2012-12-09,-0.58, -0.24, -4.98, 1.82, 1.67, 7.41, repro,
2012-12-10,-0.39, 0.66, -4.83, 1.79, 1.70, 7.35, repro,
2012-12-11,-0.22, -0.11, 3.22, 1.75, 1.63, 7.13, repro,
2012-12-12,0.26, -0.57, -7.34, 1.82, 1.66, 7.42, repro,
2012-12-13,0.01, 0.49, -9.00, 1.84, 1.70, 7.46, repro,
2012-12-14,0.12, -0.52, -15.38, 1.76, 1.64, 7.18, repro,
2012-12-15,1.09, 0.02, -7.80, 1.76, 1.64, 7.22, repro,
2012-12-16,-0.42, 0.55, 2.95, 1.76, 1.64, 7.21, repro,
2012-12-17,0.41, -0.48, -6.71, 1.82, 1.66, 7.44, repro,
2012-12-18,-1.10, 0.43, -3.24, 1.81, 1.66, 7.37, repro,
2012-12-19,-0.31, 0.72, -3.99, 1.75, 1.63, 7.14, repro,
2012-12-20,-0.08, -0.53, 12.85, 1.81, 1.69, 7.42, repro,
2012-12-21,0.08, -0.85, -0.40, 1.79, 1.64, 7.20, repro,
2012-12-22,0.26, -0.85, -2.37, 1.74, 1.63, 7.12, repro,
2012-12-23,-0.07, -0.21, -3.29, 1.74, 1.63, 7.09, repro,
2012-12-24,-0.30, 1.42, 0.14, 1.78, 1.67, 7.25, repro,
2012-12-25,0.43, 0.86, -12.13, 1.79, 1.69, 7.34, repro,
2012-12-26,0.35, 0.81, -6.92, 1.84, 1.74, 7.46, repro,
2012-12-27,-0.06, 0.84, -4.17, 1.75, 1.63, 7.12, repro,
2012-12-28,0.70, 0.56, -6.79, 1.78, 1.65, 7.20, repro,
2012-12-29,0.54, 0.34, -2.85, 1.78, 1.65, 7.21, repro,
2012-12-30,-1.15, 1.24, -8.68, 1.79, 1.65, 7.23, repro,
2012-12-31,0.25, 0.58, -5.32, 1.79, 1.65, 7.25, repro,
2013-01-01,0.61, 0.45, 2.59, 1.83, 1.71, 7.39, repro,
2013-01-02,-0.23, 0.40, -2.46, 1.93, 1.76, 7.80, repro,
2013-01-03,0.58, 0.78, -11.81, 1.74, 1.64, 7.15, repro,
2013-01-04,-0.05, 0.88, -10.65, 1.78, 1.69, 7.33, repro,
2013-01-05,0.31, 0.17, -7.50, 1.76, 1.64, 7.19, repro,
2013-01-06,0.53, 0.25, -6.02, 1.79, 1.65, 7.24, repro,
2013-01-07,-0.20, 0.07, -14.28, 1.93, 1.75, 7.79, repro,
2013-01-08,0.58, -0.54, -12.54, 1.79, 1.66, 7.26, repro,
2013-01-09,-1.34, 0.64, -11.46, 1.87, 1.72, 7.58, repro,
2013-01-10,2.02, 0.18, -15.14, 1.85, 1.71, 7.63, repro,
2013-01-11,0.00, 0.62, 3.75, 1.89, 1.75, 7.59, repro,
2013-01-12,-0.60, -0.94, -7.40, 1.95, 1.78, 7.90, repro,
