PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OCEN
Station name,OCEN
Begin Date, 2009-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9523717371 North Latitude, -124.1597136125 East Longitude, -17.37691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-28,0.00, 0.00, 0.00, 2.20, 1.51, 6.88, repro,
2009-07-29,-1.74, -0.88, 1.00, 2.19, 1.51, 6.86, repro,
2009-07-30,-1.90, 0.23, 10.22, 2.24, 1.53, 6.97, repro,
2009-07-31,-1.76, 0.28, 7.41, 2.19, 1.51, 6.87, repro,
2009-08-01,-1.50, 1.37, 7.75, 2.21, 1.53, 6.96, repro,
2009-08-02,-2.65, 0.84, 1.73, 2.24, 1.57, 7.19, repro,
2009-08-03,-0.73, -0.46, -1.25, 2.20, 1.52, 6.88, repro,
2009-08-04,-2.93, -0.02, 3.07, 2.36, 1.68, 7.89, repro,
2009-08-05,-1.24, -1.17, -2.28, 2.65, 1.77, 8.21, repro,
2009-08-06,-1.28, -0.72, 6.43, 2.21, 1.53, 6.95, repro,
2009-08-07,-2.21, -0.09, 2.11, 2.52, 1.84, 8.45, repro,
2009-08-08,-1.55, -0.41, -9.72, 4.02, 2.99, 13.59, repro,
2009-08-09,-2.74, 0.90, 2.43, 2.24, 1.56, 7.13, repro,
2009-08-10,-1.49, -0.26, 10.07, 2.21, 1.52, 6.91, repro,
2009-08-11,-1.83, -0.64, 3.79, 2.20, 1.52, 6.91, repro,
2009-08-12,-2.97, -0.17, 12.35, 2.21, 1.52, 6.89, repro,
2009-08-13,-0.91, -0.27, 4.22, 2.21, 1.51, 6.88, repro,
2009-08-14,-0.85, -1.16, 2.03, 2.24, 1.54, 6.99, repro,
2009-08-15,-1.95, -0.46, 7.52, 2.37, 1.61, 7.21, repro,
2009-08-16,-1.04, -1.26, 5.75, 2.27, 1.55, 7.02, repro,
2009-08-17,-1.88, -0.32, 6.70, 2.21, 1.52, 6.90, repro,
2009-08-18,-1.20, 0.01, 9.38, 2.26, 1.54, 6.97, repro,
2009-08-19,0.27, -1.32, 9.32, 2.29, 1.55, 7.06, repro,
2009-08-20,-0.52, -0.75, 12.39, 2.28, 1.57, 7.13, repro,
2009-08-21,-1.04, -1.18, 2.18, 2.28, 1.58, 7.15, repro,
2009-08-22,-1.12, -1.24, 8.71, 2.27, 1.57, 7.09, repro,
2009-08-23,-1.12, -1.24, 11.56, 2.38, 1.66, 7.59, repro,
2009-08-24,-0.90, -1.42, 7.72, 2.27, 1.56, 7.08, repro,
2009-08-25,-1.36, -0.67, 4.88, 2.32, 1.60, 7.25, repro,
2009-08-26,-0.67, -1.28, 5.97, 2.28, 1.58, 7.14, repro,
2009-08-27,-1.14, -0.54, 7.32, 2.26, 1.57, 7.06, repro,
2009-08-28,-1.49, -1.72, 5.06, 2.20, 1.52, 6.90, repro,
2009-08-29,-1.76, -0.44, 4.51, 2.22, 1.53, 6.90, repro,
2009-08-30,-1.97, -0.43, 6.33, 2.22, 1.54, 6.92, repro,
2009-08-31,-2.59, -1.89, 0.74, 2.22, 1.53, 6.94, repro,
2009-09-01,-2.97, -0.94, 6.48, 2.30, 1.62, 7.31, repro,
2009-09-02,-1.82, -0.99, 9.63, 2.25, 1.58, 7.14, repro,
2009-09-03,-2.75, -1.63, 10.89, 2.21, 1.54, 6.98, repro,
2009-09-04,-1.37, -1.19, 3.43, 2.21, 1.54, 6.96, repro,
2009-09-05,-2.26, -1.99, 8.90, 2.22, 1.57, 7.08, repro,
2009-09-06,0.62, -1.97, 7.17, 2.32, 1.61, 7.38, repro,
2009-09-07,-2.88, -0.82, 5.19, 2.22, 1.53, 6.96, repro,
2009-09-08,-2.62, -1.20, 13.58, 2.23, 1.54, 7.01, repro,
2009-09-09,-3.52, -0.81, 12.18, 2.22, 1.55, 7.04, repro,
2009-09-10,-0.67, -0.46, 3.85, 2.22, 1.54, 6.99, repro,
2009-09-11,0.55, -0.18, 3.70, 2.18, 1.52, 6.88, repro,
2009-09-12,-1.68, -0.64, 3.11, 2.19, 1.51, 6.84, repro,
2009-09-13,-1.81, -1.15, 13.32, 2.22, 1.57, 7.09, repro,
2009-09-14,-0.33, -1.64, 14.18, 2.21, 1.53, 6.96, repro,
2009-09-15,-2.17, -1.11, 9.72, 2.21, 1.53, 6.92, repro,
2009-09-16,-2.96, -1.11, 1.37, 2.22, 1.55, 7.05, repro,
2009-09-17,-3.31, 0.19, 5.91, 2.22, 1.57, 7.09, repro,
2009-09-18,-3.03, -1.50, 9.14, 2.24, 1.56, 7.15, repro,
2009-09-19,-2.17, -1.56, 9.00, 2.21, 1.54, 6.99, repro,
2009-09-20,-0.95, -1.33, 5.34, 2.20, 1.54, 6.93, repro,
2009-09-21,-1.68, -0.75, 4.35, 2.23, 1.54, 6.98, repro,
2009-09-22,-1.63, -1.63, 3.20, 2.21, 1.55, 6.94, repro,
2009-09-23,-3.00, -1.23, 3.98, 2.22, 1.56, 6.98, repro,
2009-09-24,-2.26, -0.57, 10.41, 2.26, 1.58, 7.13, repro,
2009-09-25,-1.35, -1.88, 7.69, 2.24, 1.57, 7.10, repro,
2009-09-26,-0.76, -0.24, 9.75, 2.22, 1.53, 6.97, repro,
2009-09-27,-1.54, -0.25, 5.90, 2.20, 1.52, 6.91, repro,
2009-09-28,-2.82, -0.67, 6.23, 2.25, 1.55, 7.04, repro,
2009-09-29,-3.51, -1.08, 8.22, 2.26, 1.58, 7.15, repro,
2009-09-30,-0.71, -0.97, 7.85, 2.22, 1.54, 7.04, repro,
2009-10-01,-1.22, -0.87, 2.46, 2.19, 1.52, 6.90, repro,
2009-10-02,-1.66, -1.44, 2.58, 2.21, 1.54, 6.98, repro,
2009-10-03,-1.40, -0.80, 7.14, 2.20, 1.53, 6.93, repro,
2009-10-04,-0.92, -1.84, 6.76, 2.19, 1.53, 6.95, repro,
2009-10-05,-1.16, -1.04, 2.00, 2.19, 1.53, 6.95, repro,
2009-10-06,-1.71, -1.05, 5.99, 2.19, 1.53, 6.92, repro,
2009-10-07,-0.87, -0.98, 7.85, 2.19, 1.53, 6.91, repro,
2009-10-08,-1.88, -1.26, 10.16, 2.29, 1.58, 7.09, repro,
2009-10-09,-1.96, -1.17, -1.80, 2.19, 1.52, 6.90, repro,
2009-10-10,-2.94, -2.06, -3.33, 2.36, 1.66, 7.82, repro,
2009-10-11,-0.62, -0.97, 3.91, 2.18, 1.53, 6.95, repro,
2009-10-12,-1.57, -1.08, 6.40, 2.18, 1.53, 6.92, repro,
2009-10-13,-1.59, -1.08, 16.99, 2.23, 1.56, 7.06, repro,
2009-10-14,-1.08, -3.40, 9.65, 2.23, 1.54, 7.06, repro,
2009-10-15,-2.18, -0.37, 7.16, 2.22, 1.58, 7.16, repro,
2009-10-16,-1.54, -1.23, 5.54, 2.27, 1.61, 7.30, repro,
2009-10-17,-1.99, -1.50, -2.74, 2.27, 1.59, 7.17, repro,
2009-10-18,-1.65, -1.31, 3.68, 2.22, 1.58, 7.09, repro,
2009-10-19,-0.91, -1.48, 12.12, 2.21, 1.57, 7.07, repro,
2009-10-20,-2.49, -1.37, 0.80, 2.23, 1.60, 7.21, repro,
2009-10-21,-1.07, -1.50, 12.78, 2.22, 1.59, 7.13, repro,
2009-10-22,-1.07, -1.36, 5.87, 2.27, 1.62, 7.35, repro,
2009-10-23,-1.83, -1.04, 4.41, 2.20, 1.59, 7.10, repro,
2009-10-24,-1.07, -0.12, 6.71, 2.26, 1.61, 7.23, repro,
2009-10-25,-0.91, 0.67, 8.50, 2.24, 1.58, 7.11, repro,
2009-10-26,-0.23, -0.67, 6.77, 2.23, 1.60, 7.16, repro,
2009-10-27,-1.14, -0.17, 12.05, 2.24, 1.58, 7.12, repro,
2009-10-28,-0.43, -0.66, 4.56, 2.22, 1.58, 7.11, repro,
2009-10-29,0.21, -0.82, 10.09, 2.22, 1.58, 7.11, repro,
2009-10-30,-1.21, -0.66, 11.97, 2.23, 1.57, 7.10, repro,
2009-10-31,-2.33, -0.61, 6.24, 2.22, 1.58, 7.16, repro,
2009-11-01,-0.02, 0.95, 4.89, 2.14, 1.51, 6.84, repro,
2009-11-02,-1.21, 0.04, 4.18, 2.28, 1.60, 7.23, repro,
2009-11-03,-1.72, -0.32, -1.64, 2.22, 1.57, 7.10, repro,
2009-11-04,-0.25, -0.25, 6.90, 2.20, 1.56, 7.02, repro,
2009-11-05,-0.45, -1.08, 5.68, 2.26, 1.61, 7.26, repro,
2009-11-06,-0.80, -0.44, 15.81, 2.23, 1.59, 7.15, repro,
2009-11-07,-1.41, 0.34, 8.63, 2.21, 1.59, 7.13, repro,
2009-11-08,-1.05, -0.85, 14.02, 2.23, 1.58, 7.16, repro,
2009-11-09,-1.51, -0.48, 5.50, 2.24, 1.60, 7.22, repro,
2009-11-10,0.26, 0.14, 1.00, 2.25, 1.62, 7.27, repro,
2009-11-11,-1.08, 1.09, 0.13, 2.20, 1.56, 7.05, repro,
2009-11-12,0.83, 0.27, 2.26, 2.26, 1.66, 7.41, repro,
2009-11-13,-1.69, -1.37, 11.03, 2.27, 1.63, 7.33, repro,
